createdAt,value
2023-05-19T00:00:19.498Z,518.2500
2023-05-19T00:01:31.397Z,522.8000
2023-05-19T00:02:43.163Z,527.4000
2023-05-19T00:03:56.562Z,525.6000
2023-05-19T00:04:58.483Z,525.5000
2023-05-19T00:06:01.036Z,520.5000
2023-05-19T00:07:03.067Z,528.0000
2023-05-19T00:08:04.392Z,526.7500
2023-05-19T00:09:08.015Z,531.2500
2023-05-19T00:10:09.208Z,526.2500
2023-05-19T00:11:21.224Z,535.6000
2023-05-19T00:12:23.506Z,532.5000
2023-05-19T00:13:31.032Z,524.5000
2023-05-19T00:14:34.014Z,526.5000
2023-05-19T00:15:36.516Z,524.7500
2023-05-19T00:16:37.625Z,528.5000
2023-05-19T00:17:49.564Z,533.0000
2023-05-19T00:19:01.517Z,533.4000
2023-05-19T00:20:13.785Z,532.6000
2023-05-19T00:21:16.756Z,530.5000
2023-05-19T00:22:18.094Z,529.0000
2023-05-19T00:23:30.028Z,536.4000
2023-05-19T00:24:33.668Z,539.7500
2023-05-19T00:25:34.682Z,534.2500
2023-05-19T00:26:46.779Z,534.8000
2023-05-19T00:27:49.488Z,528.2500
2023-05-19T00:28:51.405Z,531.7500
2023-05-19T00:29:54.512Z,521.5000
2023-05-19T00:30:56.416Z,519.2500
2023-05-19T00:32:00.194Z,523.0000
2023-05-19T00:33:00.753Z,524.2500
2023-05-19T00:34:12.570Z,528.0000
2023-05-19T00:35:24.620Z,531.2000
2023-05-19T00:36:36.526Z,533.0000
2023-05-19T00:37:43.606Z,523.2500
2023-05-19T00:38:55.565Z,528.2000
2023-05-19T00:40:07.455Z,532.4000
2023-05-19T00:41:19.456Z,534.4000
2023-05-19T00:42:31.281Z,534.6000
2023-05-19T00:43:43.262Z,534.4000
2023-05-19T00:44:54.336Z,531.0000
2023-05-19T00:46:02.331Z,518.0000
2023-05-19T00:47:01.257Z,518.0000
2023-05-19T00:48:06.987Z,518.5000
2023-05-19T00:49:19.681Z,523.0000
2023-05-19T00:50:21.216Z,526.0000
2023-05-19T00:51:33.290Z,535.8000
2023-05-19T00:52:45.477Z,539.6000
2023-05-19T00:53:47.459Z,538.7500
2023-05-19T00:55:00.498Z,542.6000
2023-05-19T00:56:01.850Z,532.5000
2023-05-19T00:57:03.962Z,533.2500
2023-05-19T00:58:17.049Z,533.4000
2023-05-19T00:59:19.259Z,529.7500
2023-05-19T01:00:20.652Z,528.7500
2023-05-19T01:01:34.056Z,533.6000
2023-05-19T01:02:35.213Z,530.5000
2023-05-19T01:03:37.434Z,531.7500
2023-05-19T01:04:39.785Z,533.7500
2023-05-19T01:05:42.066Z,531.0000
2023-05-19T01:06:55.104Z,535.4000
2023-05-19T01:07:57.167Z,536.0000
2023-05-19T01:08:59.477Z,533.5000
2023-05-19T01:10:00.998Z,533.7500
2023-05-19T01:11:04.358Z,535.2500
2023-05-19T01:12:11.677Z,537.2500
2023-05-19T01:13:14.673Z,539.7500
2023-05-19T01:14:16.126Z,545.2500
2023-05-19T01:15:17.371Z,543.2500
2023-05-19T01:16:29.505Z,546.6000
2023-05-19T01:17:31.635Z,543.5000
2023-05-19T01:18:44.590Z,541.4000
2023-05-19T01:19:46.038Z,539.7500
2023-05-19T01:20:48.219Z,537.0000
2023-05-19T01:21:50.663Z,538.2500
2023-05-19T01:22:52.817Z,543.7500
2023-05-19T01:24:05.784Z,546.4000
2023-05-19T01:25:07.208Z,538.0000
2023-05-19T01:26:20.084Z,542.6000
2023-05-19T01:27:26.313Z,540.0000
2023-05-19T01:28:29.870Z,543.2500
2023-05-19T01:29:32.071Z,536.7500
2023-05-19T01:30:34.691Z,545.2500
2023-05-19T01:31:35.771Z,551.5000
2023-05-19T01:32:37.893Z,550.7500
2023-05-19T01:33:49.821Z,552.6000
2023-05-19T01:34:52.156Z,542.2500
2023-05-19T01:36:04.369Z,548.0000
2023-05-19T01:37:07.867Z,547.0000
2023-05-19T01:38:08.761Z,543.2500
2023-05-19T01:39:20.881Z,547.4000
2023-05-19T01:40:24.165Z,540.2500
2023-05-19T01:41:26.440Z,537.7500
2023-05-19T01:42:27.838Z,541.0000
2023-05-19T01:43:31.779Z,543.2500
2023-05-19T01:44:33.570Z,549.2500
2023-05-19T01:45:34.814Z,549.2500
2023-05-19T01:46:38.164Z,547.7500
2023-05-19T01:47:40.586Z,545.2500
2023-05-19T01:48:41.676Z,545.5000
2023-05-19T01:49:53.767Z,549.6000
2023-05-19T01:50:55.973Z,545.5000
2023-05-19T01:52:07.922Z,548.2000
2023-05-19T01:53:19.968Z,551.2000
2023-05-19T01:54:23.062Z,552.7500
2023-05-19T01:55:25.648Z,549.7500
2023-05-19T01:56:26.824Z,550.7500
2023-05-19T01:57:29.163Z,545.0000
2023-05-19T01:58:41.135Z,547.4000
2023-05-19T01:59:53.190Z,548.6000
2023-05-19T02:00:55.494Z,542.2500
2023-05-19T02:01:57.719Z,546.0000
2023-05-19T02:03:00.145Z,538.7500
2023-05-19T02:04:02.657Z,542.7500
2023-05-19T02:05:04.971Z,543.2500
2023-05-19T02:06:07.088Z,543.7500
2023-05-19T02:07:09.496Z,545.2500
2023-05-19T02:08:11.705Z,548.7500
2023-05-19T02:09:23.699Z,554.8000
2023-05-19T02:10:35.685Z,553.4000
2023-05-19T02:11:38.010Z,550.2500
2023-05-19T02:12:40.264Z,550.2500
2023-05-19T02:13:52.161Z,556.2000
2023-05-19T02:15:04.095Z,558.8000
2023-05-19T02:16:15.988Z,557.0000
2023-05-19T02:17:27.968Z,556.4000
2023-05-19T02:18:39.871Z,553.6000
2023-05-19T02:19:51.762Z,558.0000
2023-05-19T02:21:04.502Z,553.6000
2023-05-19T02:22:06.071Z,546.2500
2023-05-19T02:23:19.330Z,547.8000
2023-05-19T02:24:20.389Z,546.5000
2023-05-19T02:25:22.613Z,543.2500
2023-05-19T02:26:35.602Z,544.2000
2023-05-19T02:27:37.958Z,537.5000
2023-05-19T02:28:40.504Z,538.5000
2023-05-19T02:29:42.621Z,535.5000
2023-05-19T02:30:45.098Z,537.2500
2023-05-19T02:31:46.232Z,533.5000
2023-05-19T02:32:59.133Z,537.6000
2023-05-19T02:34:00.477Z,539.7500
2023-05-19T02:35:13.385Z,539.6000
2023-05-19T02:36:14.737Z,530.2500
2023-05-19T02:37:26.807Z,533.8000
2023-05-19T02:38:29.045Z,533.7500
2023-05-19T02:39:41.178Z,540.6000
2023-05-19T02:40:43.348Z,540.7500
2023-05-19T02:41:55.336Z,549.4000
2023-05-19T02:42:58.255Z,549.2500
2023-05-19T02:44:01.115Z,544.5000
2023-05-19T02:45:02.319Z,544.0000
2023-05-19T02:46:14.357Z,549.0000
2023-05-19T02:47:26.403Z,530.0000
2023-05-19T02:48:28.436Z,526.7500
2023-05-19T02:49:41.555Z,543.6000
2023-05-19T02:50:42.645Z,544.0000
2023-05-19T02:51:45.034Z,537.0000
2023-05-19T02:52:56.953Z,541.0000
2023-05-19T02:53:59.772Z,542.5000
2023-05-19T02:55:01.563Z,546.5000
2023-05-19T02:56:13.587Z,547.2000
2023-05-19T02:57:17.106Z,537.7500
2023-05-19T02:58:18.698Z,536.7500
2023-05-19T02:59:20.547Z,538.0000
2023-05-19T03:00:32.703Z,540.8000
2023-05-19T03:01:35.303Z,539.0000
2023-05-19T03:02:37.252Z,538.5000
2023-05-19T03:03:39.582Z,542.5000
2023-05-19T03:04:47.266Z,540.5000
2023-05-19T03:05:49.825Z,537.0000
2023-05-19T03:06:51.371Z,534.0000
2023-05-19T03:07:54.681Z,537.7500
2023-05-19T03:08:55.929Z,541.7500
2023-05-19T03:10:07.929Z,546.8000
2023-05-19T03:11:20.657Z,547.2000
2023-05-19T03:12:22.122Z,545.5000
2023-05-19T03:13:35.347Z,546.2000
2023-05-19T03:14:41.213Z,541.2500
2023-05-19T03:15:54.518Z,550.4000
2023-05-19T03:16:57.322Z,552.2500
2023-05-19T03:18:02.862Z,544.5000
2023-05-19T03:19:05.034Z,544.2500
2023-05-19T03:20:07.354Z,544.2500
2023-05-19T03:21:09.700Z,550.7500
2023-05-19T03:22:11.952Z,550.2500
2023-05-19T03:23:24.056Z,549.4000
2023-05-19T03:24:26.491Z,550.7500
2023-05-19T03:25:28.872Z,548.2500
2023-05-19T03:26:30.873Z,551.0000
2023-05-19T03:27:42.835Z,550.4000
2023-05-19T03:28:56.611Z,546.2000
2023-05-19T03:29:57.080Z,546.5000
2023-05-19T03:31:09.816Z,551.6000
2023-05-19T03:32:11.363Z,549.0000
2023-05-19T03:33:25.364Z,551.0000
2023-05-19T03:34:25.594Z,539.0000
2023-05-19T03:35:37.535Z,540.6000
2023-05-19T03:36:49.558Z,545.4000
2023-05-19T03:37:51.853Z,541.7500
2023-05-19T03:39:04.581Z,544.8000
2023-05-19T03:40:07.564Z,544.2500
2023-05-19T03:41:09.369Z,542.5000
2023-05-19T03:42:15.512Z,541.7500
2023-05-19T03:43:27.595Z,545.2000
2023-05-19T03:44:34.590Z,540.5000
2023-05-19T03:45:46.706Z,546.2000
2023-05-19T03:46:49.017Z,540.5000
2023-05-19T03:47:51.390Z,541.5000
2023-05-19T03:48:53.537Z,543.0000
2023-05-19T03:50:00.689Z,539.7500
2023-05-19T03:51:07.902Z,538.0000
2023-05-19T03:52:11.254Z,541.2500
2023-05-19T03:53:12.577Z,542.7500
2023-05-19T03:54:15.907Z,541.0000
2023-05-19T03:55:18.292Z,541.7500
2023-05-19T03:56:19.474Z,546.7500
2023-05-19T03:57:26.571Z,542.2500
2023-05-19T03:58:38.802Z,546.6000
2023-05-19T03:59:41.922Z,544.5000
2023-05-19T04:00:43.441Z,542.5000
2023-05-19T04:01:45.815Z,539.0000
2023-05-19T04:02:48.016Z,541.5000
2023-05-19T04:03:50.303Z,538.7500
2023-05-19T04:04:52.801Z,536.5000
2023-05-19T04:05:54.889Z,535.5000
2023-05-19T04:07:07.375Z,547.6000
2023-05-19T04:08:10.500Z,538.7500
2023-05-19T04:09:11.525Z,544.5000
2023-05-19T04:10:24.754Z,548.6000
2023-05-19T04:11:25.849Z,548.7500
2023-05-19T04:12:28.136Z,544.5000
2023-05-19T04:13:40.112Z,549.0000
2023-05-19T04:14:42.453Z,548.2500
2023-05-19T04:15:46.091Z,538.5000
2023-05-19T04:16:47.950Z,534.5000
2023-05-19T04:17:50.465Z,540.5000
2023-05-19T04:18:51.861Z,536.5000
2023-05-19T04:19:54.951Z,537.0000
2023-05-19T04:20:57.674Z,535.2500
2023-05-19T04:21:58.813Z,532.7500
2023-05-19T04:23:01.119Z,527.0000
2023-05-19T04:24:04.869Z,529.5000
2023-05-19T04:25:05.838Z,535.5000
2023-05-19T04:26:08.243Z,540.5000
2023-05-19T04:27:10.528Z,541.2500
2023-05-19T04:28:13.914Z,540.5000
2023-05-19T04:29:16.289Z,538.5000
2023-05-19T04:30:18.666Z,534.0000
2023-05-19T04:31:20.321Z,535.2500
2023-05-19T04:32:23.141Z,544.7500
2023-05-19T04:33:25.796Z,543.5000
2023-05-19T04:34:31.647Z,538.7500
2023-05-19T04:35:38.962Z,537.7500
2023-05-19T04:36:41.177Z,534.7500
2023-05-19T04:37:43.522Z,532.5000
2023-05-19T04:38:45.813Z,532.2500
2023-05-19T04:39:48.581Z,534.5000
2023-05-19T04:40:51.797Z,533.0000
2023-05-19T04:41:54.099Z,539.2500
2023-05-19T04:42:55.281Z,540.5000
2023-05-19T04:43:58.749Z,534.0000
2023-05-19T04:45:01.003Z,532.2500
2023-05-19T04:46:02.292Z,534.7500
2023-05-19T04:47:06.376Z,534.7500
2023-05-19T04:48:16.962Z,523.7500
2023-05-19T04:49:18.994Z,512.2500
2023-05-19T04:50:21.316Z,526.7500
2023-05-19T04:51:23.701Z,532.0000
2023-05-19T04:52:27.473Z,535.5000
2023-05-19T04:53:28.432Z,535.5000
2023-05-19T04:54:31.025Z,529.0000
2023-05-19T04:55:33.026Z,532.2500
2023-05-19T04:56:35.138Z,536.0000
2023-05-19T04:57:37.390Z,537.7500
2023-05-19T04:58:49.059Z,539.0000
2023-05-19T05:00:01.248Z,538.6000
2023-05-19T05:01:04.513Z,537.2500
2023-05-19T05:02:05.759Z,530.2500
2023-05-19T05:03:18.576Z,533.6000
2023-05-19T05:04:21.005Z,530.2500
2023-05-19T05:05:22.424Z,531.7500
2023-05-19T05:06:24.697Z,527.2500
2023-05-19T05:07:36.523Z,534.6000
2023-05-19T05:08:48.482Z,536.0000
2023-05-19T05:10:00.751Z,534.8000
2023-05-19T05:11:03.908Z,536.5000
2023-05-19T05:12:05.946Z,535.5000
2023-05-19T05:13:07.955Z,529.2500
2023-05-19T05:14:10.683Z,531.2500
2023-05-19T05:15:12.958Z,531.5000
2023-05-19T05:16:15.034Z,528.5000
2023-05-19T05:17:16.865Z,529.7500
2023-05-19T05:18:19.021Z,530.5000
2023-05-19T05:19:31.434Z,531.8000
2023-05-19T05:20:34.416Z,532.7500
2023-05-19T05:21:36.090Z,530.5000
2023-05-19T05:22:38.143Z,529.0000
2023-05-19T05:23:51.043Z,531.6000
2023-05-19T05:24:52.216Z,527.7500
2023-05-19T05:26:03.967Z,534.0000
2023-05-19T05:27:15.854Z,532.6000
2023-05-19T05:28:28.007Z,530.8000
2023-05-19T05:29:40.838Z,531.4000
2023-05-19T05:30:43.192Z,526.7500
2023-05-19T05:31:44.628Z,526.2500
2023-05-19T05:32:56.480Z,527.8000
2023-05-19T05:34:08.186Z,530.6000
2023-05-19T05:35:20.273Z,532.6000
2023-05-19T05:36:32.054Z,531.6000
2023-05-19T05:37:43.942Z,529.6000
2023-05-19T05:38:56.199Z,530.4000
2023-05-19T05:40:07.804Z,531.2000
2023-05-19T05:41:19.966Z,534.6000
2023-05-19T05:42:32.773Z,536.2000
2023-05-19T05:43:34.744Z,526.2500
2023-05-19T05:44:41.138Z,520.2500
2023-05-19T05:45:53.132Z,523.0000
2023-05-19T05:47:05.025Z,527.0000
2023-05-19T05:48:08.590Z,528.0000
2023-05-19T05:49:14.677Z,520.7500
2023-05-19T05:50:26.369Z,525.0000
2023-05-19T05:51:39.418Z,530.4000
2023-05-19T05:52:40.649Z,531.7500
2023-05-19T05:53:43.205Z,535.2500
2023-05-19T05:54:55.672Z,532.6000
2023-05-19T05:55:57.226Z,529.5000
2023-05-19T05:57:10.935Z,528.2000
2023-05-19T05:58:12.564Z,531.5000
2023-05-19T05:59:14.051Z,524.7500
2023-05-19T06:00:27.155Z,524.6000
2023-05-19T06:01:28.109Z,520.5000
2023-05-19T06:02:40.154Z,523.2000
2023-05-19T06:03:53.182Z,527.2000
2023-05-19T06:04:54.340Z,526.7500
2023-05-19T06:06:06.502Z,532.0000
2023-05-19T06:07:18.271Z,529.4000
2023-05-19T06:08:30.114Z,533.6000
2023-05-19T06:09:43.165Z,530.2000
2023-05-19T06:10:47.082Z,528.0000
2023-05-19T06:11:47.835Z,527.0000
2023-05-19T06:12:49.236Z,521.7500
2023-05-19T06:13:51.477Z,519.2500
2023-05-19T06:15:04.425Z,526.2000
2023-05-19T06:16:05.702Z,527.7500
2023-05-19T06:17:18.635Z,530.0000
2023-05-19T06:18:20.383Z,528.5000
2023-05-19T06:19:24.577Z,529.0000
2023-05-19T06:20:25.532Z,521.2500
2023-05-19T06:21:26.872Z,524.2500
2023-05-19T06:22:38.811Z,527.0000
2023-05-19T06:23:51.134Z,525.4000
2023-05-19T06:24:53.053Z,527.5000
2023-05-19T06:26:05.969Z,529.6000
2023-05-19T06:27:07.422Z,531.7500
2023-05-19T06:28:19.812Z,531.4000
2023-05-19T06:29:26.614Z,517.5000
2023-05-19T06:30:39.465Z,522.8000
2023-05-19T06:31:41.655Z,524.5000
2023-05-19T06:32:43.974Z,530.5000
2023-05-19T06:33:46.377Z,528.7500
2023-05-19T06:34:47.710Z,524.2500
2023-05-19T06:35:59.598Z,526.2000
2023-05-19T06:37:01.851Z,525.7500
2023-05-19T06:38:14.525Z,529.0000
2023-05-19T06:39:16.093Z,526.5000
2023-05-19T06:40:27.998Z,527.6000
2023-05-19T06:41:40.639Z,525.0000
2023-05-19T06:42:42.633Z,518.2500
2023-05-19T06:43:44.700Z,519.0000
2023-05-19T06:44:57.435Z,526.8000
2023-05-19T06:45:59.582Z,523.2500
2023-05-19T06:47:02.496Z,526.2500
2023-05-19T06:48:03.576Z,528.5000
2023-05-19T06:49:25.177Z,526.2000
2023-05-19T06:50:32.312Z,502.7500
2023-05-19T06:51:29.859Z,508.2500
2023-05-19T06:52:41.573Z,525.2000
2023-05-19T06:53:54.601Z,526.6000
2023-05-19T06:54:57.026Z,522.2500
2023-05-19T06:55:59.835Z,521.2500
2023-05-19T06:57:00.513Z,525.5000
2023-05-19T06:58:14.285Z,529.2000
2023-05-19T06:59:14.834Z,526.5000
2023-05-19T07:00:26.836Z,529.4000
2023-05-19T07:01:39.827Z,532.8000
2023-05-19T07:02:42.014Z,523.0000
2023-05-19T07:03:43.498Z,523.0000
2023-05-19T07:04:55.258Z,525.8000
2023-05-19T07:05:57.599Z,528.0000
2023-05-19T07:07:09.444Z,529.0000
2023-05-19T07:08:22.457Z,533.0000
2023-05-19T07:09:23.744Z,532.5000
2023-05-19T07:10:35.874Z,532.2000
2023-05-19T07:11:47.608Z,530.4000
2023-05-19T07:12:59.693Z,528.4000
2023-05-19T07:14:12.540Z,532.6000
2023-05-19T07:15:13.773Z,528.0000
2023-05-19T07:16:25.794Z,528.6000
2023-05-19T07:17:37.622Z,530.2000
2023-05-19T07:18:51.186Z,539.8000
2023-05-19T07:19:52.446Z,533.7500
2023-05-19T07:20:55.187Z,528.5000
2023-05-19T07:21:56.484Z,527.2500
2023-05-19T07:23:08.576Z,527.8000
2023-05-19T07:24:20.358Z,527.0000
2023-05-19T07:25:33.550Z,528.2000
2023-05-19T07:26:34.807Z,527.0000
2023-05-19T07:27:47.529Z,531.2000
2023-05-19T07:28:49.902Z,528.7500
2023-05-19T07:29:52.323Z,526.7500
2023-05-19T07:30:53.594Z,523.7500
2023-05-19T07:32:06.784Z,530.4000
2023-05-19T07:33:08.190Z,527.5000
2023-05-19T07:34:20.637Z,529.6000
2023-05-19T07:35:22.450Z,526.7500
2023-05-19T07:36:25.629Z,522.7500
2023-05-19T07:37:27.821Z,520.2500
2023-05-19T07:38:29.127Z,518.2500
2023-05-19T07:39:41.120Z,521.4000
2023-05-19T07:40:53.118Z,522.2000
2023-05-19T07:42:04.800Z,528.0000
2023-05-19T07:43:16.899Z,526.2000
2023-05-19T07:44:29.561Z,526.0000
2023-05-19T07:45:33.117Z,526.5000
2023-05-19T07:46:34.306Z,526.5000
2023-05-19T07:47:35.711Z,521.2500
2023-05-19T07:48:49.688Z,527.2000
2023-05-19T07:49:51.994Z,526.0000
2023-05-19T07:50:53.361Z,522.0000
2023-05-19T07:51:54.966Z,517.7500
2023-05-19T07:53:07.706Z,519.6000
2023-05-19T07:54:09.938Z,517.7500
2023-05-19T07:55:12.018Z,518.2500
2023-05-19T07:56:13.680Z,521.0000
2023-05-19T07:57:16.457Z,523.0000
2023-05-19T07:58:19.156Z,516.0000
2023-05-19T07:59:20.546Z,512.7500
2023-05-19T08:00:33.256Z,521.2000
2023-05-19T08:01:35.787Z,516.7500
2023-05-19T08:02:38.118Z,518.0000
2023-05-19T08:03:39.532Z,519.7500
2023-05-19T08:04:42.873Z,520.2500
2023-05-19T08:05:45.551Z,521.2500
2023-05-19T08:06:52.015Z,518.2500
2023-05-19T08:07:53.601Z,521.7500
2023-05-19T08:09:05.518Z,520.8000
2023-05-19T08:10:17.466Z,521.8000
2023-05-19T08:11:29.418Z,523.4000
2023-05-19T08:12:42.206Z,525.6000
2023-05-19T08:13:43.982Z,524.2500
2023-05-19T08:14:55.613Z,525.6000
2023-05-19T08:16:07.778Z,526.0000
2023-05-19T08:17:20.189Z,527.4000
2023-05-19T08:18:21.924Z,520.7500
2023-05-19T08:19:24.897Z,523.7500
2023-05-19T08:20:26.781Z,521.5000
2023-05-19T08:21:39.385Z,517.8000
2023-05-19T08:22:40.695Z,517.0000
2023-05-19T08:23:52.684Z,521.4000
2023-05-19T08:25:04.554Z,523.4000
2023-05-19T08:26:17.613Z,524.6000
2023-05-19T08:27:25.117Z,516.5000
2023-05-19T08:28:26.824Z,515.5000
2023-05-19T08:29:28.289Z,518.2500
2023-05-19T08:30:40.297Z,522.6000
2023-05-19T08:31:52.229Z,520.0000
2023-05-19T08:33:04.093Z,518.4000
2023-05-19T08:34:17.087Z,522.0000
2023-05-19T08:35:23.106Z,518.2500
2023-05-19T08:36:36.184Z,527.6000
2023-05-19T08:37:38.395Z,524.7500
2023-05-19T08:38:39.798Z,522.7500
2023-05-19T08:39:52.699Z,525.2000
2023-05-19T08:40:54.049Z,525.0000
2023-05-19T08:42:05.910Z,526.6000
2023-05-19T08:43:17.862Z,528.0000
2023-05-19T08:44:30.948Z,528.0000
2023-05-19T08:45:33.260Z,519.2500
2023-05-19T08:46:34.617Z,525.5000
2023-05-19T08:47:46.477Z,526.0000
2023-05-19T08:48:59.704Z,522.4000
2023-05-19T08:50:02.022Z,516.0000
2023-05-19T08:51:12.449Z,518.5000
2023-05-19T08:52:19.559Z,515.0000
2023-05-19T08:53:32.496Z,509.0000
2023-05-19T08:54:29.734Z,514.7500
2023-05-19T08:55:31.994Z,516.7500
2023-05-19T08:56:35.052Z,514.7500
2023-05-19T08:57:36.487Z,514.2500
2023-05-19T08:58:48.754Z,517.8000
2023-05-19T08:59:50.512Z,521.7500
2023-05-19T09:00:53.999Z,519.5000
2023-05-19T09:01:56.109Z,517.7500
2023-05-19T09:03:06.066Z,510.7500
2023-05-19T09:04:05.876Z,508.7500
2023-05-19T09:05:09.167Z,507.7500
2023-05-19T09:06:09.551Z,506.7500
2023-05-19T09:07:21.368Z,516.6000
2023-05-19T09:08:33.550Z,518.6000
2023-05-19T09:09:46.007Z,523.0000
2023-05-19T09:10:48.735Z,514.5000
2023-05-19T09:11:50.928Z,510.0000
2023-05-19T09:12:52.112Z,511.7500
2023-05-19T09:14:03.987Z,510.8000
2023-05-19T09:17:37.038Z,493.0000
2023-05-19T09:17:37.038Z,510.2000
2023-05-19T09:18:37.368Z,497.0000
2023-05-19T09:19:49.343Z,513.0000
2023-05-19T09:21:01.215Z,519.2000
2023-05-19T09:22:04.046Z,516.2500
2023-05-19T09:23:05.973Z,519.5000
2023-05-19T09:24:18.865Z,526.0000
2023-05-19T09:25:20.276Z,522.2500
2023-05-19T09:26:32.169Z,524.0000
2023-05-19T09:27:44.026Z,525.2000
2023-05-19T09:28:57.361Z,521.8000
2023-05-19T09:29:58.832Z,520.0000
2023-05-19T09:31:01.389Z,517.5000
2023-05-19T09:32:04.212Z,517.7500
2023-05-19T09:33:05.345Z,519.0000
2023-05-19T09:34:17.241Z,519.8000
2023-05-19T09:35:20.612Z,520.0000
2023-05-19T09:36:26.747Z,515.0000
2023-05-19T09:37:39.695Z,517.2000
2023-05-19T09:38:41.289Z,514.7500
2023-05-19T09:39:44.910Z,510.7500
2023-05-19T09:40:46.364Z,510.2500
2023-05-19T09:41:48.909Z,515.5000
2023-05-19T09:42:50.320Z,522.5000
2023-05-19T09:43:52.856Z,523.0000
2023-05-19T09:44:56.398Z,518.5000
2023-05-19T09:45:59.465Z,504.0000
2023-05-19T09:47:00.612Z,502.5000
2023-05-19T09:48:08.020Z,498.5000
2023-05-19T09:49:09.358Z,499.0000
2023-05-19T09:50:22.130Z,505.4000
2023-05-19T09:51:24.461Z,507.2500
2023-05-19T09:52:25.822Z,506.5000
2023-05-19T09:53:28.240Z,507.7500
2023-05-19T09:54:40.605Z,506.8000
2023-05-19T09:55:42.446Z,502.2500
2023-05-19T09:56:54.746Z,506.4000
2023-05-19T09:57:57.062Z,508.7500
2023-05-19T09:58:58.986Z,505.2500
2023-05-19T10:00:12.176Z,509.0000
2023-05-19T10:01:13.263Z,510.7500
2023-05-19T10:02:25.073Z,513.2000
2023-05-19T10:03:37.852Z,510.6000
2023-05-19T10:04:39.545Z,506.7500
2023-05-19T10:05:51.302Z,507.2000
2023-05-19T10:07:04.239Z,510.4000
2023-05-19T10:08:05.528Z,509.2500
2023-05-19T10:09:17.414Z,510.8000
2023-05-19T10:10:29.646Z,509.4000
2023-05-19T10:11:41.338Z,512.4000
2023-05-19T10:12:53.490Z,511.2000
2023-05-19T10:14:05.164Z,509.8000
2023-05-19T10:15:17.668Z,510.4000
2023-05-19T10:16:20.311Z,507.5000
2023-05-19T10:17:21.822Z,505.7500
2023-05-19T10:18:33.882Z,507.0000
2023-05-19T10:19:46.080Z,506.2000
2023-05-19T10:20:48.153Z,507.2500
2023-05-19T10:22:00.070Z,508.4000
2023-05-19T10:23:12.053Z,510.4000
2023-05-19T10:24:23.745Z,509.0000
2023-05-19T10:25:36.248Z,511.0000
2023-05-19T10:26:38.120Z,506.5000
2023-05-19T10:27:40.349Z,501.0000
2023-05-19T10:28:52.166Z,502.0000
2023-05-19T10:29:55.872Z,503.7500
2023-05-19T10:30:58.020Z,504.0000
2023-05-19T10:31:59.513Z,500.0000
2023-05-19T10:33:01.898Z,502.5000
2023-05-19T10:34:03.937Z,504.5000
2023-05-19T10:35:07.317Z,501.5000
2023-05-19T10:36:09.155Z,497.7500
2023-05-19T10:37:10.911Z,498.7500
2023-05-19T10:38:22.781Z,500.2000
2023-05-19T10:39:35.770Z,498.6000
2023-05-19T10:40:37.058Z,498.2500
2023-05-19T10:41:48.903Z,498.6000
2023-05-19T10:43:00.839Z,498.6000
2023-05-19T10:44:14.579Z,497.0000
2023-05-19T10:45:15.257Z,492.0000
2023-05-19T10:46:28.262Z,497.2000
2023-05-19T10:47:29.401Z,495.7500
2023-05-19T10:48:41.622Z,501.2000
2023-05-19T10:49:53.330Z,503.0000
2023-05-19T10:51:06.562Z,503.2000
2023-05-19T10:52:07.867Z,502.7500
2023-05-19T10:53:20.461Z,503.0000
2023-05-19T10:54:31.235Z,492.5000
2023-05-19T10:55:29.873Z,486.7500
2023-05-19T10:56:36.871Z,494.2500
2023-05-19T10:57:38.334Z,494.7500
2023-05-19T10:58:50.334Z,497.6000
2023-05-19T10:59:52.964Z,496.5000
2023-05-19T11:00:55.747Z,494.5000
2023-05-19T11:01:57.363Z,489.2500
2023-05-19T11:03:10.201Z,493.6000
2023-05-19T11:04:11.716Z,494.5000
2023-05-19T11:05:25.095Z,496.0000
2023-05-19T11:06:25.863Z,500.7500
2023-05-19T11:07:38.682Z,500.0000
2023-05-19T11:08:40.048Z,496.2500
2023-05-19T11:09:52.343Z,497.4000
2023-05-19T11:10:54.294Z,496.7500
2023-05-19T11:12:06.713Z,498.6000
2023-05-19T11:13:09.162Z,497.0000
2023-05-19T11:14:11.303Z,496.2500
2023-05-19T11:15:23.647Z,494.4000
2023-05-19T11:16:25.318Z,494.7500
2023-05-19T11:17:28.167Z,493.5000
2023-05-19T11:18:30.098Z,493.0000
2023-05-19T11:19:43.696Z,490.8000
2023-05-19T11:20:44.849Z,488.7500
2023-05-19T11:21:47.501Z,490.2500
2023-05-19T11:22:48.956Z,491.2500
2023-05-19T11:24:01.014Z,495.0000
2023-05-19T11:25:14.037Z,496.0000
2023-05-19T11:26:19.777Z,497.7500
2023-05-19T11:27:32.938Z,499.6000
2023-05-19T11:28:34.061Z,498.7500
2023-05-19T11:29:46.045Z,498.8000
2023-05-19T11:30:58.373Z,500.8000
2023-05-19T11:32:00.548Z,500.0000
2023-05-19T11:33:03.568Z,497.5000
2023-05-19T11:34:04.903Z,497.0000
2023-05-19T11:35:16.783Z,496.8000
2023-05-19T11:36:28.761Z,494.8000
2023-05-19T11:37:40.704Z,498.6000
2023-05-19T11:38:52.499Z,496.2000
2023-05-19T11:40:04.651Z,497.6000
2023-05-19T11:41:07.874Z,498.7500
2023-05-19T11:42:09.085Z,499.2500
2023-05-19T11:43:11.452Z,495.7500
2023-05-19T11:44:24.596Z,495.2000
2023-05-19T11:45:25.979Z,492.5000
2023-05-19T11:46:38.206Z,494.0000
2023-05-19T11:47:56.487Z,495.0000
2023-05-19T11:48:47.882Z,491.0000
2023-05-19T11:49:50.692Z,491.5000
2023-05-19T11:50:52.832Z,492.5000
2023-05-19T11:51:54.154Z,497.2500
2023-05-19T11:53:06.701Z,499.2000
2023-05-19T11:54:09.592Z,492.0000
2023-05-19T11:55:10.678Z,486.0000
2023-05-19T11:56:23.705Z,488.8000
2023-05-19T11:57:29.804Z,483.0000
2023-05-19T11:58:43.305Z,487.0000
2023-05-19T11:59:44.318Z,487.2500
2023-05-19T12:00:48.225Z,487.2500
2023-05-19T12:01:50.620Z,489.2500
2023-05-19T12:02:55.952Z,485.2500
2023-05-19T12:04:09.329Z,491.6000
2023-05-19T12:05:10.572Z,492.0000
2023-05-19T12:06:13.132Z,491.0000
2023-05-19T12:07:16.121Z,489.7500
2023-05-19T12:08:17.058Z,487.7500
2023-05-19T12:09:30.095Z,488.4000
2023-05-19T12:10:31.303Z,485.7500
2023-05-19T12:11:43.553Z,487.0000
2023-05-19T12:12:45.592Z,486.0000
2023-05-19T12:13:58.547Z,489.2000
2023-05-19T12:15:00.931Z,490.5000
2023-05-19T12:16:02.984Z,488.5000
2023-05-19T12:17:04.474Z,483.0000
2023-05-19T12:18:17.700Z,482.2000
2023-05-19T12:19:18.764Z,481.0000
2023-05-19T12:20:30.691Z,482.8000
2023-05-19T12:21:42.788Z,483.4000
2023-05-19T12:22:45.165Z,483.7500
2023-05-19T12:23:48.328Z,481.7500
2023-05-19T12:24:49.778Z,482.2500
2023-05-19T12:26:02.336Z,482.2000
2023-05-19T12:27:04.838Z,484.0000
2023-05-19T12:28:07.806Z,487.5000
2023-05-19T12:29:08.516Z,488.2500
2023-05-19T12:30:21.574Z,488.0000
2023-05-19T12:31:22.799Z,487.2500
2023-05-19T12:32:34.847Z,487.4000
2023-05-19T12:33:47.409Z,486.2000
2023-05-19T12:34:49.403Z,487.5000
2023-05-19T12:36:01.594Z,487.2000
2023-05-19T12:37:03.983Z,486.7500
2023-05-19T12:38:06.857Z,476.7500
2023-05-19T12:39:08.057Z,477.0000
2023-05-19T12:40:20.731Z,479.8000
2023-05-19T12:41:22.116Z,479.7500
2023-05-19T12:42:35.503Z,480.8000
2023-05-19T12:43:36.570Z,479.0000
2023-05-19T12:44:50.274Z,479.8000
2023-05-19T12:45:51.991Z,474.0000
2023-05-19T12:46:53.035Z,476.2500
2023-05-19T12:48:05.637Z,480.0000
2023-05-19T12:49:07.403Z,483.0000
2023-05-19T12:50:21.269Z,482.6000
2023-05-19T12:51:22.701Z,482.2500
2023-05-19T12:52:24.133Z,477.7500
2023-05-19T12:53:35.856Z,478.2000
2023-05-19T12:54:47.907Z,477.8000
2023-05-19T12:55:59.900Z,481.6000
2023-05-19T12:57:21.128Z,481.8000
2023-05-19T12:58:18.890Z,477.5000