createdAt,value
2022-12-15T00:00:17.809Z,6.07
2022-12-15T00:03:03.153Z,5.63
2022-12-15T00:05:49.761Z,5.40
2022-12-15T00:08:35.504Z,6.00
2022-12-15T00:11:21.211Z,5.87
2022-12-15T00:14:06.595Z,5.63
2022-12-15T00:16:51.528Z,5.13
2022-12-15T00:19:36.775Z,5.20
2022-12-15T00:22:23.566Z,5.60
2022-12-15T00:25:08.801Z,5.53
2022-12-15T00:27:54.193Z,5.43
2022-12-15T00:30:39.345Z,5.63
2022-12-15T00:33:29.079Z,5.73
2022-12-15T00:36:17.220Z,5.67
2022-12-15T00:38:47.484Z,5.50
2022-12-15T00:41:17.588Z,5.63
2022-12-15T00:43:44.343Z,5.43
2022-12-15T00:46:29.461Z,5.13
2022-12-15T00:48:56.244Z,5.73
2022-12-15T00:51:41.517Z,5.67
2022-12-15T00:54:26.732Z,5.63
2022-12-15T00:57:11.981Z,5.93
2022-12-15T00:59:57.360Z,5.80
2022-12-15T01:02:42.888Z,5.67
2022-12-15T01:05:28.318Z,5.47
2022-12-15T01:08:13.704Z,5.50
2022-12-15T01:10:58.816Z,6.30
2022-12-15T01:13:44.043Z,5.97
2022-12-15T01:16:35.152Z,5.30
2022-12-15T01:19:20.627Z,5.40
2022-12-15T01:21:47.221Z,5.80
2022-12-15T01:24:13.824Z,5.97
2022-12-15T01:26:40.476Z,5.50
2022-12-15T01:29:07.103Z,5.53
2022-12-15T01:31:33.638Z,5.07
2022-12-15T01:34:00.384Z,5.67
2022-12-15T01:36:26.904Z,5.37
2022-12-15T01:38:54.481Z,5.27
2022-12-15T01:41:21.315Z,5.33
2022-12-15T01:43:49.833Z,5.17
2022-12-15T01:46:18.224Z,5.33
2022-12-15T01:49:05.499Z,5.23
2022-12-15T01:51:40.126Z,5.73
2022-12-15T01:54:07.186Z,5.80
2022-12-15T01:56:37.926Z,5.00
2022-12-15T01:59:05.032Z,5.13
2022-12-15T02:01:31.789Z,5.10
2022-12-15T02:03:58.415Z,4.97
2022-12-15T02:06:24.979Z,5.90
2022-12-15T02:08:52.264Z,5.50
2022-12-15T02:11:53.045Z,5.10
2022-12-15T02:14:44.747Z,5.40
2022-12-15T02:17:29.591Z,4.93
2022-12-15T02:20:20.361Z,5.37
2022-12-15T02:23:08.146Z,5.50
2022-12-15T02:26:06.374Z,5.17
2022-12-15T02:29:00.348Z,5.30
2022-12-15T02:31:50.600Z,5.10
2022-12-15T02:34:26.467Z,5.07
2022-12-15T02:36:57.294Z,5.27
2022-12-15T02:39:23.967Z,5.33
2022-12-15T02:41:51.736Z,5.20
2022-12-15T02:44:22.637Z,5.70
2022-12-15T02:46:52.054Z,5.27
2022-12-15T02:49:35.474Z,5.60
2022-12-15T02:52:22.872Z,5.50
2022-12-15T02:54:58.425Z,4.97
2022-12-15T02:58:03.946Z,5.17
2022-12-15T03:00:30.697Z,5.00
2022-12-15T03:02:57.387Z,5.40
2022-12-15T03:05:24.579Z,5.03
2022-12-15T03:07:52.223Z,5.57
2022-12-15T03:10:19.060Z,4.77
2022-12-15T03:12:45.886Z,4.77
2022-12-15T03:15:12.489Z,5.07
2022-12-15T03:17:39.183Z,5.47
2022-12-15T03:20:06.228Z,4.97
2022-12-15T03:22:32.797Z,5.37
2022-12-15T03:24:59.453Z,5.13
2022-12-15T03:27:26.007Z,5.23
2022-12-15T03:29:52.584Z,5.50
2022-12-15T03:32:19.161Z,5.20
2022-12-15T03:34:45.888Z,4.90
2022-12-15T03:37:12.596Z,4.80
2022-12-15T03:39:39.233Z,5.10
2022-12-15T03:42:05.819Z,5.40
2022-12-15T03:44:32.406Z,5.53
2022-12-15T03:47:03.280Z,5.37
2022-12-15T03:49:30.435Z,5.40
2022-12-15T03:51:56.997Z,5.27
2022-12-15T03:54:23.585Z,5.77
2022-12-15T03:56:50.165Z,4.97
2022-12-15T03:59:16.703Z,5.07
2022-12-15T04:01:46.239Z,5.23
2022-12-15T04:04:12.949Z,5.67
2022-12-15T04:06:39.491Z,5.20
2022-12-15T04:09:06.125Z,5.27
2022-12-15T04:11:32.695Z,5.00
2022-12-15T04:13:59.238Z,5.37
2022-12-15T04:16:25.907Z,5.13
2022-12-15T04:19:12.584Z,5.17
2022-12-15T04:21:39.140Z,5.97
2022-12-15T04:24:24.840Z,5.77
2022-12-15T04:27:10.076Z,5.10
2022-12-15T04:29:55.342Z,5.53
2022-12-15T04:32:40.567Z,5.60
2022-12-15T04:35:25.768Z,5.87
2022-12-15T04:38:11.389Z,5.23
2022-12-15T04:40:56.709Z,5.40
2022-12-15T04:43:41.886Z,6.03
2022-12-15T04:46:27.195Z,5.50
2022-12-15T04:49:12.427Z,5.87
2022-12-15T04:51:57.719Z,5.90
2022-12-15T04:54:42.909Z,5.53
2022-12-15T04:57:28.593Z,4.87
2022-12-15T05:00:13.804Z,5.67
2022-12-15T05:02:58.971Z,5.27
2022-12-15T05:05:44.300Z,5.73
2022-12-15T05:08:29.381Z,5.87
2022-12-15T05:11:14.760Z,6.30
2022-12-15T05:14:00.046Z,5.83
2022-12-15T05:16:45.219Z,6.13
2022-12-15T05:19:30.519Z,5.40
2022-12-15T05:22:15.527Z,6.10
2022-12-15T05:25:00.834Z,6.27
2022-12-15T05:27:45.850Z,6.00
2022-12-15T05:30:31.169Z,6.07
2022-12-15T05:32:57.683Z,6.00
2022-12-15T05:35:24.365Z,6.13
2022-12-15T05:37:50.956Z,5.77
2022-12-15T05:40:17.485Z,6.03
2022-12-15T05:42:44.081Z,5.90
2022-12-15T05:45:16.632Z,5.67
2022-12-15T05:47:43.208Z,5.87
2022-12-15T05:50:10.049Z,6.27
2022-12-15T05:52:36.603Z,6.53
2022-12-15T05:55:03.268Z,6.30
2022-12-15T05:57:29.856Z,6.23
2022-12-15T05:59:56.519Z,5.93
2022-12-15T06:02:23.188Z,6.43
2022-12-15T06:04:49.962Z,6.47
2022-12-15T06:07:16.766Z,6.20
2022-12-15T06:09:43.405Z,6.23
2022-12-15T06:12:09.936Z,7.20
2022-12-15T06:14:36.547Z,6.77
2022-12-15T06:17:03.108Z,6.70
2022-12-15T06:19:29.649Z,6.83
2022-12-15T06:21:56.224Z,6.50
2022-12-15T06:24:22.838Z,7.00
2022-12-15T06:26:49.625Z,6.90
2022-12-15T06:29:16.606Z,6.83
2022-12-15T06:31:43.394Z,7.17
2022-12-15T06:34:14.240Z,7.23
2022-12-15T06:36:41.170Z,16.07
2022-12-15T06:39:09.904Z,14.80
2022-12-15T06:41:36.500Z,13.00
2022-12-15T06:44:03.180Z,13.37
2022-12-15T06:46:30.878Z,13.30
2022-12-15T06:48:57.848Z,13.43
2022-12-15T06:51:24.474Z,13.03
2022-12-15T06:53:54.248Z,13.07
2022-12-15T06:56:33.603Z,13.70
2022-12-15T06:59:01.572Z,13.03
2022-12-15T07:01:28.275Z,12.33
2022-12-15T07:03:55.304Z,13.10
2022-12-15T07:06:22.205Z,11.60
2022-12-15T07:08:53.486Z,11.43
2022-12-15T07:11:21.063Z,11.20
2022-12-15T07:13:51.820Z,11.27
2022-12-15T07:16:18.656Z,12.00
2022-12-15T07:18:45.343Z,11.23
2022-12-15T07:21:11.966Z,12.03
2022-12-15T07:23:54.260Z,11.80
2022-12-15T07:26:21.669Z,11.23
2022-12-15T07:28:48.282Z,11.90
2022-12-15T07:31:15.525Z,15.47
2022-12-15T07:33:42.418Z,14.93
2022-12-15T07:36:09.120Z,15.87
2022-12-15T07:38:35.785Z,17.83
2022-12-15T07:41:03.454Z,17.30
2022-12-15T07:43:31.464Z,15.43
2022-12-15T07:45:58.481Z,16.07
2022-12-15T07:48:25.166Z,16.93
2022-12-15T07:51:02.919Z,16.50
2022-12-15T07:53:33.890Z,16.13
2022-12-15T07:56:09.612Z,15.30
2022-12-15T07:58:36.827Z,14.57
2022-12-15T08:01:07.280Z,14.87
2022-12-15T08:03:34.739Z,13.47
2022-12-15T08:06:05.788Z,14.20
2022-12-15T08:08:33.550Z,13.80
2022-12-15T08:11:05.261Z,18.60
2022-12-15T08:14:01.442Z,22.27
2022-12-15T08:16:19.852Z,19.73
2022-12-15T08:18:46.863Z,18.60
2022-12-15T08:21:14.581Z,19.23
2022-12-15T08:23:41.270Z,17.83
2022-12-15T08:26:09.530Z,16.47
2022-12-15T08:28:36.246Z,17.37
2022-12-15T08:31:05.497Z,15.73
2022-12-15T08:33:32.480Z,15.97
2022-12-15T08:36:01.161Z,17.70
2022-12-15T08:38:27.740Z,16.60
2022-12-15T08:40:54.280Z,19.00
2022-12-15T08:43:20.954Z,21.60
2022-12-15T08:45:47.750Z,19.10
2022-12-15T08:48:16.867Z,19.07
2022-12-15T08:50:45.565Z,18.33
2022-12-15T08:53:30.951Z,18.23
2022-12-15T08:56:06.401Z,21.23
2022-12-15T08:58:33.467Z,22.07
2022-12-15T09:01:04.735Z,24.90
2022-12-15T09:03:31.715Z,25.87
2022-12-15T09:06:05.775Z,24.60
2022-12-15T09:08:32.856Z,26.87
2022-12-15T09:10:59.819Z,26.13
2022-12-15T09:13:26.364Z,25.37
2022-12-15T09:16:11.331Z,24.83
2022-12-15T09:18:38.235Z,24.40
2022-12-15T09:21:05.972Z,25.07
2022-12-15T09:23:33.348Z,25.17
2022-12-15T09:26:14.383Z,25.73
2022-12-15T09:28:41.280Z,23.70
2022-12-15T09:31:12.639Z,23.60
2022-12-15T09:33:40.016Z,22.83
2022-12-15T09:36:06.916Z,21.80
2022-12-15T09:38:34.525Z,21.93
2022-12-15T09:41:13.284Z,21.57
2022-12-15T09:43:52.434Z,20.10
2022-12-15T09:46:37.620Z,26.43
2022-12-15T09:49:10.719Z,25.70
2022-12-15T09:51:41.014Z,24.23
2022-12-15T09:54:09.755Z,24.67
2022-12-15T09:56:41.375Z,25.83
2022-12-15T09:59:17.317Z,24.50
2022-12-15T10:01:53.531Z,26.10
2022-12-15T10:04:20.165Z,25.90
2022-12-15T10:07:26.105Z,24.67
2022-12-15T10:09:53.154Z,24.00
2022-12-15T10:12:25.665Z,25.97
2022-12-15T10:15:28.265Z,26.40
2022-12-15T10:18:22.568Z,25.60
2022-12-15T10:20:49.225Z,27.10
2022-12-15T10:23:17.434Z,23.37
2022-12-15T10:25:55.543Z,23.83
2022-12-15T10:28:25.486Z,22.73
2022-12-15T10:30:59.468Z,22.70
2022-12-15T10:33:34.636Z,22.27
2022-12-15T10:36:01.408Z,21.07
2022-12-15T10:38:34.612Z,20.83
2022-12-15T10:41:02.459Z,20.53
2022-12-15T10:43:56.148Z,21.00
2022-12-15T10:46:27.427Z,21.77
2022-12-15T10:49:21.372Z,20.10
2022-12-15T10:51:53.290Z,19.13
2022-12-15T10:54:20.888Z,17.73
2022-12-15T10:56:54.926Z,18.47
2022-12-15T10:59:33.833Z,18.23
2022-12-15T11:02:25.219Z,17.80
2022-12-15T11:05:16.807Z,18.67
2022-12-15T11:07:46.352Z,17.37
2022-12-15T11:10:28.037Z,18.10
2022-12-15T11:13:13.623Z,16.87
2022-12-15T11:15:50.903Z,16.33
2022-12-15T11:18:53.913Z,16.63
2022-12-15T11:21:22.344Z,15.90
2022-12-15T11:23:57.097Z,15.33
2022-12-15T11:26:53.275Z,15.53
2022-12-15T11:29:40.431Z,15.87
2022-12-15T11:32:07.718Z,15.50
2022-12-15T11:34:45.383Z,15.17
2022-12-15T11:37:34.457Z,14.90
2022-12-15T11:40:40.811Z,15.03
2022-12-15T11:43:41.817Z,14.33
2022-12-15T11:46:27.230Z,14.03
2022-12-15T11:49:18.536Z,14.70
2022-12-15T11:51:57.948Z,14.10
2022-12-15T11:54:36.779Z,13.93
2022-12-15T11:57:08.421Z,13.43
2022-12-15T11:59:43.956Z,13.60
2022-12-15T12:02:14.693Z,13.23
2022-12-15T12:04:53.202Z,13.70
2022-12-15T12:07:43.391Z,13.23
2022-12-15T12:10:25.092Z,12.87
2022-12-15T12:13:24.042Z,12.23
2022-12-15T12:16:05.919Z,12.37
2022-12-15T12:18:38.595Z,12.57
2022-12-15T12:21:08.088Z,12.83
2022-12-15T12:23:51.785Z,12.33
2022-12-15T12:26:22.737Z,11.70
2022-12-15T12:28:52.205Z,11.30
2022-12-15T12:31:38.408Z,11.93
2022-12-15T12:34:13.426Z,11.40
2022-12-15T12:36:41.191Z,11.00
2022-12-15T12:39:10.543Z,11.63
2022-12-15T12:41:41.307Z,11.30
2022-12-15T12:44:13.063Z,11.90
2022-12-15T12:46:44.587Z,11.50
2022-12-15T12:49:26.690Z,11.90
2022-12-15T12:51:58.707Z,11.37
2022-12-15T12:54:34.460Z,10.90
2022-12-15T12:57:01.712Z,11.47
2022-12-15T12:59:31.518Z,11.50
2022-12-15T13:02:17.174Z,11.40
2022-12-15T13:04:49.498Z,11.63
2022-12-15T13:08:05.018Z,10.60
2022-12-15T13:10:41.440Z,11.17
2022-12-15T13:13:31.307Z,11.03
2022-12-15T13:16:22.801Z,10.53
2022-12-15T13:19:06.742Z,11.03
2022-12-15T13:21:42.727Z,11.47
2022-12-15T13:24:31.899Z,10.30
2022-12-15T13:27:04.809Z,18.67
2022-12-15T13:29:31.480Z,21.87
2022-12-15T13:31:58.154Z,21.17
2022-12-15T13:34:25.063Z,22.37
2022-12-15T13:36:55.340Z,20.33
2022-12-15T13:39:22.134Z,20.27
2022-12-15T13:42:23.480Z,20.00
2022-12-15T13:44:41.822Z,19.43
2022-12-15T13:47:13.289Z,18.47
2022-12-15T13:50:13.334Z,18.50
2022-12-15T13:53:17.177Z,17.60
2022-12-15T13:55:37.434Z,18.47
2022-12-15T13:58:14.520Z,17.10
2022-12-15T14:00:54.129Z,15.53
2022-12-15T14:03:20.768Z,16.00
2022-12-15T14:05:57.327Z,15.53
2022-12-15T14:08:26.090Z,15.60
2022-12-15T14:10:54.355Z,15.63
2022-12-15T14:13:23.248Z,15.00
2022-12-15T14:16:15.363Z,15.17
2022-12-15T14:18:42.196Z,14.60
2022-12-15T14:21:26.892Z,14.23
2022-12-15T14:26:41.349Z,13.53
2022-12-15T14:29:09.238Z,13.00
2022-12-15T14:31:35.954Z,13.00
2022-12-15T14:34:03.302Z,13.03
2022-12-15T14:36:30.721Z,12.77
2022-12-15T14:39:04.870Z,12.27
2022-12-15T14:41:33.667Z,12.67
2022-12-15T14:44:36.086Z,11.87
2022-12-15T14:46:55.075Z,11.67
2022-12-15T14:49:23.862Z,12.53
2022-12-15T14:51:52.556Z,12.17
2022-12-15T14:54:38.345Z,12.27
2022-12-15T14:57:16.015Z,11.73
2022-12-15T14:59:44.179Z,11.57
2022-12-15T15:02:13.801Z,11.53
2022-12-15T15:04:41.146Z,12.67
2022-12-15T15:07:17.891Z,11.70
2022-12-15T15:09:45.062Z,11.50
2022-12-15T15:12:22.436Z,11.00
2022-12-15T15:14:54.352Z,10.77
2022-12-15T15:17:42.716Z,10.50
2022-12-15T15:20:19.471Z,10.97
2022-12-15T15:22:46.693Z,10.53
2022-12-15T15:25:25.757Z,10.47
2022-12-15T15:27:52.384Z,11.60
2022-12-15T15:30:23.060Z,10.33
2022-12-15T15:32:57.102Z,10.17
2022-12-15T15:35:25.112Z,10.07
2022-12-15T15:37:52.278Z,11.13
2022-12-15T15:40:18.968Z,10.40
2022-12-15T15:42:45.967Z,9.90
2022-12-15T15:45:15.747Z,10.33
2022-12-15T15:47:46.754Z,9.40
2022-12-15T15:50:14.731Z,10.43
2022-12-15T15:52:41.960Z,10.20
2022-12-15T15:55:13.323Z,9.13
2022-12-15T15:57:39.898Z,10.00
2022-12-15T16:00:17.872Z,9.57
2022-12-15T16:02:44.646Z,9.17
2022-12-15T16:05:11.269Z,9.60
2022-12-15T16:07:37.897Z,10.40
2022-12-15T16:10:06.491Z,9.37
2022-12-15T16:12:37.536Z,9.13
2022-12-15T16:15:12.693Z,9.93
2022-12-15T16:17:39.288Z,9.77
2022-12-15T16:20:06.467Z,9.97
2022-12-15T16:22:33.702Z,10.13
2022-12-15T16:25:00.295Z,11.97
2022-12-15T16:27:26.865Z,12.20
2022-12-15T16:29:53.355Z,10.90
2022-12-15T16:32:19.928Z,11.17
2022-12-15T16:34:46.968Z,12.27
2022-12-15T16:37:26.613Z,11.67
2022-12-15T16:39:53.121Z,11.03
2022-12-15T16:42:22.276Z,10.73
2022-12-15T16:44:48.781Z,11.80
2022-12-15T16:47:16.084Z,10.53
2022-12-15T16:49:42.669Z,10.87
2022-12-15T16:52:18.415Z,11.23
2022-12-15T16:54:46.435Z,10.63
2022-12-15T16:57:13.068Z,10.23
2022-12-15T16:59:39.619Z,10.67
2022-12-15T17:02:24.584Z,10.27
2022-12-15T17:04:52.562Z,9.90
2022-12-15T17:07:20.608Z,10.43
2022-12-15T17:09:48.515Z,9.80
2022-12-15T17:12:15.692Z,10.10
2022-12-15T17:14:42.284Z,10.23
2022-12-15T17:17:13.791Z,9.23
2022-12-15T17:19:48.226Z,9.40
2022-12-15T17:22:26.960Z,9.63
2022-12-15T17:24:53.710Z,9.10
2022-12-15T17:27:25.898Z,9.33
2022-12-15T17:29:52.463Z,9.97
2022-12-15T17:32:19.191Z,9.10
2022-12-15T17:34:45.716Z,9.50
2022-12-15T17:37:12.449Z,9.27
2022-12-15T17:39:38.981Z,9.03
2022-12-15T17:42:16.492Z,8.60
2022-12-15T17:44:46.636Z,8.80
2022-12-15T17:47:13.882Z,8.33
2022-12-15T17:49:40.426Z,9.10
2022-12-15T17:52:27.908Z,8.77
2022-12-15T17:54:54.461Z,8.97
2022-12-15T17:57:21.000Z,9.20
2022-12-15T17:59:47.568Z,9.60
2022-12-15T18:02:14.481Z,8.90
2022-12-15T18:04:41.608Z,9.07
2022-12-15T18:07:18.728Z,8.20
2022-12-15T18:09:45.274Z,8.00
2022-12-15T18:12:19.610Z,8.00
2022-12-15T18:14:46.184Z,8.00
2022-12-15T18:17:12.756Z,7.37
2022-12-15T18:19:39.343Z,7.90
2022-12-15T18:22:17.995Z,8.50
2022-12-15T18:24:44.498Z,8.07
2022-12-15T18:27:20.726Z,8.40
2022-12-15T18:29:47.234Z,8.37
2022-12-15T18:32:13.746Z,7.53
2022-12-15T18:34:40.324Z,7.40
2022-12-15T18:37:14.840Z,7.57
2022-12-15T18:39:41.374Z,7.97
2022-12-15T18:42:16.527Z,7.90
2022-12-15T18:44:48.405Z,7.30
2022-12-15T18:47:19.590Z,8.00
2022-12-15T18:49:46.367Z,8.07
2022-12-15T18:52:17.395Z,7.80
2022-12-15T18:54:44.682Z,7.90
2022-12-15T18:57:32.399Z,8.00
2022-12-15T19:00:07.945Z,8.17
2022-12-15T19:02:34.658Z,7.60
2022-12-15T19:05:01.320Z,7.87
2022-12-15T19:07:27.876Z,7.57
2022-12-15T19:09:54.398Z,8.23
2022-12-15T19:12:21.036Z,8.17
2022-12-15T19:14:49.292Z,8.07
2022-12-15T19:17:35.640Z,7.73
2022-12-15T19:20:24.244Z,7.83
2022-12-15T19:22:51.019Z,8.30
2022-12-15T19:25:25.843Z,7.80
2022-12-15T19:27:59.284Z,7.87
2022-12-15T19:30:41.687Z,7.87
2022-12-15T19:33:09.535Z,8.40
2022-12-15T19:35:36.842Z,7.73
2022-12-15T19:38:03.378Z,7.73
2022-12-15T19:40:31.084Z,8.30
2022-12-15T19:42:58.399Z,7.80
2022-12-15T19:45:26.642Z,8.37
2022-12-15T19:47:53.281Z,7.93
2022-12-15T19:50:24.973Z,8.20
2022-12-15T19:52:53.157Z,8.07
2022-12-15T19:55:23.847Z,7.90
2022-12-15T19:57:50.385Z,8.20
2022-12-15T20:00:18.004Z,8.50
2022-12-15T20:02:44.662Z,8.60
2022-12-15T20:05:11.573Z,8.17
2022-12-15T20:07:38.135Z,7.90
2022-12-15T20:10:06.612Z,8.53
2022-12-15T20:12:33.134Z,8.27
2022-12-15T20:14:59.745Z,8.30
2022-12-15T20:17:26.308Z,8.07
2022-12-15T20:19:52.867Z,7.70
2022-12-15T20:22:22.273Z,7.07
2022-12-15T20:24:48.926Z,7.53
2022-12-15T20:27:16.581Z,8.20
2022-12-15T20:29:43.227Z,7.13
2022-12-15T20:32:17.316Z,7.87
2022-12-15T20:34:43.969Z,7.90
2022-12-15T20:37:21.993Z,7.77
2022-12-15T20:39:52.582Z,7.77
2022-12-15T20:42:22.402Z,8.77
2022-12-15T20:44:49.108Z,7.17
2022-12-15T20:47:25.926Z,8.13
2022-12-15T20:49:54.285Z,7.87
2022-12-15T20:52:22.808Z,7.83
2022-12-15T20:54:50.094Z,7.83
2022-12-15T20:57:16.751Z,8.30
2022-12-15T20:59:43.323Z,8.03
2022-12-15T21:02:20.867Z,8.13
2022-12-15T21:04:47.743Z,8.23
2022-12-15T21:07:14.329Z,8.23
2022-12-15T21:09:40.983Z,7.83
2022-12-15T21:12:18.211Z,8.43
2022-12-15T21:14:45.110Z,8.03
2022-12-15T21:17:19.383Z,7.83
2022-12-15T21:19:45.947Z,7.53
2022-12-15T21:22:16.141Z,8.07
2022-12-15T21:24:42.699Z,7.13
2022-12-15T21:27:12.258Z,8.00
2022-12-15T21:29:38.766Z,7.80
2022-12-15T21:32:05.343Z,7.60
2022-12-15T21:34:31.875Z,7.47
2022-12-15T21:36:58.436Z,7.57
2022-12-15T21:39:32.943Z,7.33
2022-12-15T21:42:01.548Z,7.43
2022-12-15T21:44:28.097Z,7.50
2022-12-15T21:46:54.854Z,7.57
2022-12-15T21:49:21.513Z,7.43
2022-12-15T21:51:51.885Z,7.80
2022-12-15T21:54:20.206Z,7.30
2022-12-15T21:56:48.021Z,7.30
2022-12-15T21:59:16.095Z,7.93
2022-12-15T22:01:42.773Z,7.70
2022-12-15T22:04:25.553Z,7.63
2022-12-15T22:06:52.119Z,6.87
2022-12-15T22:09:19.018Z,7.90
2022-12-15T22:11:46.866Z,7.60
2022-12-15T22:14:19.614Z,7.27
2022-12-15T22:16:46.150Z,7.30
2022-12-15T22:19:13.567Z,7.00
2022-12-15T22:21:41.686Z,6.80
2022-12-15T22:24:11.516Z,6.93
2022-12-15T22:26:38.715Z,7.00
2022-12-15T22:29:25.513Z,7.20
2022-12-15T22:31:52.120Z,7.57
2022-12-15T22:34:20.624Z,7.13
2022-12-15T22:36:47.556Z,7.30
2022-12-15T22:39:15.055Z,7.50
2022-12-15T22:41:43.716Z,7.57
2022-12-15T22:44:23.634Z,7.47
2022-12-15T22:46:50.687Z,7.47
2022-12-15T22:49:25.040Z,7.87
2022-12-15T22:51:51.621Z,6.80
2022-12-15T22:54:23.216Z,7.50
2022-12-15T22:56:52.428Z,7.33
2022-12-15T22:59:22.724Z,7.60
2022-12-15T23:01:49.302Z,6.97
2022-12-15T23:04:15.924Z,6.93
2022-12-15T23:06:42.524Z,6.20
2022-12-15T23:09:09.099Z,6.40
2022-12-15T23:11:38.521Z,7.20
2022-12-15T23:14:06.200Z,6.80
2022-12-15T23:16:33.911Z,6.90
2022-12-15T23:19:01.519Z,6.23
2022-12-15T23:21:28.213Z,6.97
2022-12-15T23:23:54.908Z,7.03
2022-12-15T23:26:23.171Z,6.40
2022-12-15T23:28:49.868Z,7.23
2022-12-15T23:31:17.436Z,6.93
2022-12-15T23:33:44.035Z,6.50
2022-12-15T23:36:10.779Z,6.20
2022-12-15T23:38:37.364Z,6.57
2022-12-15T23:41:03.951Z,6.43
2022-12-15T23:43:32.177Z,6.30
2022-12-15T23:46:00.685Z,6.50
2022-12-15T23:48:31.906Z,6.67
2022-12-15T23:51:05.043Z,6.83
2022-12-15T23:53:32.307Z,6.67
2022-12-15T23:56:18.208Z,6.03
2022-12-15T23:58:45.351Z,6.40
