createdAt,value
2023-03-27T00:02:28.900Z,3.03
2023-03-27T00:04:56.841Z,2.96
2023-03-27T00:07:24.670Z,2.97
2023-03-27T00:09:53.431Z,2.93
2023-03-27T00:12:21.259Z,2.99
2023-03-27T00:14:49.127Z,2.96
2023-03-27T00:17:19.296Z,3.09
2023-03-27T00:19:47.167Z,2.85
2023-03-27T00:22:15.715Z,2.96
2023-03-27T00:24:43.612Z,2.84
2023-03-27T00:27:11.504Z,2.99
2023-03-27T00:29:39.763Z,2.96
2023-03-27T00:32:08.217Z,2.86
2023-03-27T00:34:37.524Z,3.07
2023-03-27T00:37:05.776Z,2.89
2023-03-27T00:39:34.195Z,2.97
2023-03-27T00:42:02.022Z,2.98
2023-03-27T00:44:34.198Z,2.96
2023-03-27T00:47:04.987Z,2.86
2023-03-27T00:49:37.035Z,2.79
2023-03-27T00:52:08.436Z,2.89
2023-03-27T00:54:40.220Z,3.09
2023-03-27T00:57:13.747Z,2.93
2023-03-27T00:59:44.614Z,2.87
2023-03-27T01:02:14.540Z,2.88
2023-03-27T01:04:44.004Z,2.93
2023-03-27T01:07:14.124Z,2.87
2023-03-27T01:09:42.323Z,3.12
2023-03-27T01:12:29.308Z,3.00
2023-03-27T01:15:15.368Z,3.17
2023-03-27T01:21:08.986Z,3.01
2023-03-27T01:24:11.406Z,2.72
2023-03-27T01:26:57.876Z,2.54
2023-03-27T01:29:50.574Z,2.99
2023-03-27T01:32:46.013Z,2.77
2023-03-27T01:35:51.138Z,2.72
2023-03-27T01:38:48.487Z,2.92
2023-03-27T01:41:25.850Z,2.85
2023-03-27T01:43:59.373Z,2.64
2023-03-27T01:46:36.101Z,2.73
2023-03-27T01:49:09.437Z,2.80
2023-03-27T01:51:39.942Z,2.87
2023-03-27T01:54:15.784Z,2.82
2023-03-27T01:56:53.539Z,2.83
2023-03-27T01:59:27.153Z,2.69
2023-03-27T02:02:01.543Z,2.80
2023-03-27T02:04:36.509Z,2.76
2023-03-27T02:07:10.991Z,2.77
2023-03-27T02:09:44.481Z,2.61
2023-03-27T02:12:19.724Z,2.38
2023-03-27T02:14:54.827Z,2.39
2023-03-27T02:17:26.297Z,2.46
2023-03-27T02:19:59.459Z,2.59
2023-03-27T02:22:38.158Z,2.60
2023-03-27T02:25:25.098Z,2.60
2023-03-27T02:28:03.762Z,2.64
2023-03-27T02:30:38.148Z,2.64
2023-03-27T02:33:18.897Z,2.37
2023-03-27T02:35:57.480Z,2.32
2023-03-27T02:38:33.343Z,2.26
2023-03-27T02:41:08.866Z,2.34
2023-03-27T02:44:01.015Z,2.03
2023-03-27T02:46:58.473Z,2.43
2023-03-27T02:49:32.499Z,2.20
2023-03-27T02:52:06.274Z,2.15
2023-03-27T02:54:39.698Z,2.24
2023-03-27T02:57:12.025Z,1.98
2023-03-27T03:00:04.837Z,1.75
2023-03-27T03:02:38.452Z,2.13
2023-03-27T03:05:10.107Z,2.01
2023-03-27T03:07:40.220Z,2.16
2023-03-27T03:10:11.461Z,2.08
2023-03-27T03:12:39.392Z,2.00
2023-03-27T03:15:10.613Z,2.26
2023-03-27T03:17:38.829Z,1.85
2023-03-27T03:20:09.797Z,1.99
2023-03-27T03:22:39.975Z,2.06
2023-03-27T03:25:09.090Z,2.04
2023-03-27T03:27:37.079Z,1.97
2023-03-27T03:30:17.277Z,1.94
2023-03-27T03:33:00.151Z,1.86
2023-03-27T03:35:28.255Z,2.08
2023-03-27T03:37:59.369Z,1.94
2023-03-27T03:40:28.290Z,1.99
2023-03-27T03:42:59.327Z,1.94
2023-03-27T03:45:31.391Z,2.01
2023-03-27T03:48:00.996Z,1.91
2023-03-27T03:50:28.986Z,1.78
2023-03-27T03:52:56.892Z,1.80
2023-03-27T03:55:25.644Z,1.97
2023-03-27T03:57:53.554Z,1.80
2023-03-27T04:00:26.752Z,1.75
2023-03-27T04:02:58.639Z,2.01
2023-03-27T04:05:27.070Z,1.71
2023-03-27T04:07:59.312Z,1.68
2023-03-27T04:10:45.658Z,1.72
2023-03-27T04:13:22.280Z,2.13
2023-03-27T04:16:01.568Z,2.27
2023-03-27T04:18:40.754Z,1.95
2023-03-27T04:21:14.737Z,2.07
2023-03-27T04:23:43.898Z,1.95
2023-03-27T04:26:16.144Z,1.80
2023-03-27T04:29:10.278Z,2.11
2023-03-27T04:32:07.414Z,2.07
2023-03-27T04:34:42.447Z,2.04
2023-03-27T04:37:23.487Z,2.05
2023-03-27T04:40:13.200Z,2.03
2023-03-27T04:42:43.918Z,2.20
2023-03-27T04:45:14.513Z,2.13
2023-03-27T04:47:45.285Z,1.99
2023-03-27T04:50:15.393Z,2.15
2023-03-27T04:52:44.811Z,2.08
2023-03-27T04:55:12.868Z,2.05
2023-03-27T04:57:47.004Z,1.67
2023-03-27T05:00:19.041Z,1.94
2023-03-27T05:02:47.665Z,1.79
2023-03-27T05:05:33.196Z,1.69
2023-03-27T05:08:01.443Z,1.83
2023-03-27T05:10:29.289Z,1.63
2023-03-27T05:12:58.479Z,2.09
2023-03-27T05:15:27.684Z,1.89
2023-03-27T05:17:56.460Z,1.88
2023-03-27T05:20:26.681Z,2.05
2023-03-27T05:22:57.202Z,1.94
2023-03-27T05:25:30.969Z,2.13
2023-03-27T05:28:00.934Z,1.70
2023-03-27T05:30:34.278Z,2.20
2023-03-27T05:33:22.167Z,2.23
2023-03-27T05:35:52.401Z,2.17
2023-03-27T05:38:22.714Z,2.37
2023-03-27T05:41:09.931Z,2.37
2023-03-27T05:43:42.232Z,2.28
2023-03-27T05:46:10.232Z,2.53
2023-03-27T05:48:39.376Z,2.71
2023-03-27T05:51:09.390Z,2.77
2023-03-27T05:53:39.660Z,2.62
2023-03-27T05:56:30.726Z,3.08
2023-03-27T05:59:01.405Z,2.93
2023-03-27T06:01:30.619Z,3.20
2023-03-27T06:04:00.517Z,3.04
2023-03-27T06:06:33.881Z,3.20
2023-03-27T06:09:03.759Z,3.09
2023-03-27T06:11:32.730Z,3.11
2023-03-27T06:14:00.671Z,3.29
2023-03-27T06:16:43.734Z,3.22
2023-03-27T06:19:34.134Z,3.67
2023-03-27T06:22:02.140Z,3.84
2023-03-27T06:24:31.546Z,3.45
2023-03-27T06:27:01.107Z,3.68
2023-03-27T06:29:31.847Z,3.23
2023-03-27T06:32:01.526Z,3.90
2023-03-27T06:34:34.255Z,3.59
2023-03-27T06:37:28.029Z,3.81
2023-03-27T06:39:57.684Z,3.69
2023-03-27T06:42:26.368Z,3.36
2023-03-27T06:45:07.954Z,3.23
2023-03-27T06:48:21.339Z,3.50
2023-03-27T06:50:54.133Z,3.29
2023-03-27T06:55:56.541Z,3.19
2023-03-27T06:58:25.630Z,3.34
2023-03-27T07:00:54.030Z,3.89
2023-03-27T07:03:23.997Z,4.06
2023-03-27T07:06:10.944Z,4.26
2023-03-27T07:08:51.673Z,4.20
2023-03-27T07:11:21.308Z,4.33
2023-03-27T07:13:56.579Z,4.43
2023-03-27T07:16:28.234Z,4.50
2023-03-27T07:18:58.375Z,4.50
2023-03-27T07:21:28.874Z,4.37
2023-03-27T07:23:59.879Z,4.54
2023-03-27T07:26:39.018Z,4.69
2023-03-27T07:29:15.012Z,4.64
2023-03-27T07:31:56.995Z,4.31
2023-03-27T07:34:38.376Z,4.82
2023-03-27T07:37:40.407Z,4.67
2023-03-27T07:40:38.803Z,4.77
2023-03-27T07:43:29.188Z,5.31
2023-03-27T07:45:57.796Z,5.26
2023-03-27T07:48:27.836Z,5.36
2023-03-27T07:51:03.955Z,5.58
2023-03-27T07:53:41.510Z,5.66
2023-03-27T07:56:15.943Z,5.68
2023-03-27T07:58:48.946Z,6.17
2023-03-27T08:01:21.393Z,5.91
2023-03-27T08:03:49.546Z,5.76
2023-03-27T08:06:19.840Z,5.80
2023-03-27T08:08:48.262Z,5.52
2023-03-27T08:11:27.814Z,5.78
2023-03-27T08:14:00.435Z,6.53
2023-03-27T08:16:30.067Z,6.25
2023-03-27T08:19:00.695Z,6.77
2023-03-27T08:21:31.872Z,7.11
2023-03-27T08:24:00.574Z,6.25
2023-03-27T08:26:51.463Z,6.06
2023-03-27T08:29:21.395Z,6.17
2023-03-27T08:31:49.212Z,7.22
2023-03-27T08:34:17.593Z,6.99
2023-03-27T08:36:47.946Z,7.29
2023-03-27T08:39:17.100Z,7.14
2023-03-27T08:41:56.011Z,7.16
2023-03-27T08:44:34.108Z,6.90
2023-03-27T08:47:14.384Z,7.32
2023-03-27T08:50:22.580Z,7.19
2023-03-27T08:52:54.044Z,6.47
2023-03-27T08:55:38.136Z,6.94
2023-03-27T08:58:20.771Z,6.64
2023-03-27T09:01:02.106Z,7.27
2023-03-27T09:03:36.510Z,7.43
2023-03-27T09:06:11.551Z,7.22
2023-03-27T09:08:54.503Z,7.00
2023-03-27T09:11:35.756Z,7.66
2023-03-27T09:14:16.708Z,8.24
2023-03-27T09:16:50.347Z,7.75
2023-03-27T09:19:45.087Z,7.59
2023-03-27T09:22:22.364Z,7.33
2023-03-27T09:25:08.379Z,8.32
2023-03-27T09:28:03.461Z,8.32
2023-03-27T09:30:45.294Z,7.90
2023-03-27T09:33:24.131Z,8.09
2023-03-27T09:35:52.904Z,7.72
2023-03-27T09:38:29.083Z,7.31
2023-03-27T09:41:02.878Z,7.04
2023-03-27T09:43:41.521Z,7.11
2023-03-27T09:46:14.020Z,7.71
2023-03-27T09:48:50.326Z,8.87
2023-03-27T09:51:45.609Z,7.73
2023-03-27T09:54:25.254Z,7.39
2023-03-27T09:56:59.503Z,8.03
2023-03-27T09:59:30.019Z,8.36
2023-03-27T10:02:18.466Z,8.69
2023-03-27T10:05:01.464Z,8.39
2023-03-27T10:07:34.589Z,7.91
2023-03-27T10:10:22.259Z,8.17
2023-03-27T10:13:20.826Z,7.97
2023-03-27T10:15:59.835Z,7.99
2023-03-27T10:18:36.183Z,7.51
2023-03-27T10:21:17.780Z,8.34
2023-03-27T10:23:49.245Z,9.02
2023-03-27T10:26:38.152Z,8.72
2023-03-27T10:29:21.234Z,8.09
2023-03-27T10:31:52.033Z,7.76
2023-03-27T10:34:54.281Z,7.47
2023-03-27T10:37:51.314Z,7.89
2023-03-27T10:40:52.200Z,7.87
2023-03-27T10:43:35.239Z,8.31
2023-03-27T10:46:07.125Z,9.45
2023-03-27T10:48:47.163Z,10.08
2023-03-27T10:51:43.138Z,10.34
2023-03-27T10:54:32.290Z,10.75
2023-03-27T10:57:04.238Z,10.28
2023-03-27T10:59:42.144Z,10.53
2023-03-27T11:02:29.030Z,9.88
2023-03-27T11:05:02.855Z,10.00
2023-03-27T11:07:37.874Z,9.86
2023-03-27T11:10:17.874Z,9.86
2023-03-27T11:12:54.704Z,9.78
2023-03-27T11:15:29.997Z,13.54
2023-03-27T11:18:01.924Z,12.47
2023-03-27T11:20:47.347Z,13.03
2023-03-27T11:23:32.078Z,11.49
2023-03-27T11:26:36.672Z,10.67
2023-03-27T11:29:09.565Z,9.81
2023-03-27T11:31:49.272Z,9.11
2023-03-27T11:34:43.685Z,8.53
2023-03-27T11:37:39.629Z,8.67
2023-03-27T11:40:14.651Z,8.20
2023-03-27T11:42:46.542Z,8.62
2023-03-27T11:45:17.931Z,9.41
2023-03-27T11:47:59.315Z,11.45
2023-03-27T11:50:39.273Z,12.21
2023-03-27T11:53:27.260Z,9.95
2023-03-27T11:56:39.814Z,9.02
2023-03-27T11:59:34.757Z,8.75
2023-03-27T12:02:20.672Z,7.64
2023-03-27T12:04:55.616Z,7.46
2023-03-27T12:08:00.854Z,9.62
2023-03-27T12:10:32.879Z,13.63
2023-03-27T12:13:46.214Z,15.73
2023-03-27T12:17:00.295Z,16.71
2023-03-27T12:20:17.001Z,15.52
2023-03-27T12:23:03.975Z,17.10
2023-03-27T12:26:09.976Z,17.86
2023-03-27T12:29:23.580Z,17.50
2023-03-27T12:32:16.411Z,18.56
2023-03-27T12:34:53.238Z,18.54
2023-03-27T12:37:27.705Z,18.12
2023-03-27T12:39:59.010Z,18.94
2023-03-27T12:42:53.582Z,20.31
2023-03-27T12:45:27.401Z,20.42
2023-03-27T12:48:19.508Z,19.99
2023-03-27T12:50:57.250Z,20.07
2023-03-27T12:53:49.198Z,18.08
2023-03-27T12:56:41.153Z,18.90
2023-03-27T12:59:22.235Z,17.47
2023-03-27T13:02:31.920Z,16.01
2023-03-27T13:05:30.041Z,12.84
2023-03-27T13:08:29.148Z,9.76
2023-03-27T13:11:18.253Z,8.33
2023-03-27T13:14:32.962Z,8.41
2023-03-27T13:17:29.182Z,9.72
2023-03-27T13:20:10.071Z,10.21
2023-03-27T13:23:04.184Z,13.56
2023-03-27T13:25:56.108Z,17.87
2023-03-27T13:28:37.952Z,16.43
2023-03-27T13:31:52.529Z,17.00
2023-03-27T13:34:37.997Z,18.28
2023-03-27T13:37:43.679Z,18.73
2023-03-27T13:40:24.543Z,17.72
2023-03-27T13:43:15.583Z,15.92
2023-03-27T13:45:48.130Z,19.62
2023-03-27T13:49:16.827Z,18.82
2023-03-27T13:52:31.493Z,12.77
2023-03-27T13:55:27.778Z,12.91
2023-03-27T13:58:28.560Z,12.04
2023-03-27T14:01:17.038Z,11.63
2023-03-27T14:04:10.554Z,15.71
2023-03-27T14:07:16.899Z,11.99
2023-03-27T14:10:11.241Z,10.72
2023-03-27T14:13:04.257Z,13.03
2023-03-27T14:16:13.720Z,10.63
2023-03-27T14:19:07.589Z,11.92
2023-03-27T14:21:53.425Z,10.57
2023-03-27T14:24:30.640Z,9.84
2023-03-27T14:27:21.326Z,8.87
2023-03-27T14:30:07.623Z,8.71
2023-03-27T14:32:38.262Z,9.02
2023-03-27T14:35:23.208Z,7.97
2023-03-27T14:38:01.068Z,13.21
2023-03-27T14:40:47.441Z,16.67
2023-03-27T14:43:19.075Z,19.58
2023-03-27T14:45:57.348Z,20.07
2023-03-27T14:48:29.608Z,22.76
2023-03-27T14:51:01.889Z,21.44
2023-03-27T14:53:36.323Z,21.16
2023-03-27T14:56:21.934Z,16.91
2023-03-27T14:59:03.558Z,12.57
2023-03-27T15:01:45.537Z,13.98
2023-03-27T15:04:15.268Z,12.31
2023-03-27T15:06:45.746Z,11.60
2023-03-27T15:09:24.949Z,11.04
2023-03-27T15:12:11.702Z,9.65
2023-03-27T15:14:41.331Z,9.01
2023-03-27T15:17:15.831Z,9.32
2023-03-27T15:19:49.063Z,9.17
2023-03-27T15:22:22.989Z,9.15
2023-03-27T15:24:53.838Z,12.46
2023-03-27T15:27:26.971Z,15.30
2023-03-27T15:29:58.993Z,15.23
2023-03-27T15:32:32.344Z,12.30
2023-03-27T15:35:03.417Z,12.72
2023-03-27T15:37:31.843Z,12.19
2023-03-27T15:40:04.370Z,10.22
2023-03-27T15:42:45.018Z,10.06
2023-03-27T15:45:16.910Z,10.23
2023-03-27T15:48:00.750Z,11.29
2023-03-27T15:50:28.795Z,11.14
2023-03-27T15:52:58.207Z,12.18
2023-03-27T15:55:36.420Z,11.67
2023-03-27T15:58:16.185Z,11.20
2023-03-27T16:00:49.016Z,10.93
2023-03-27T16:03:22.301Z,11.27
2023-03-27T16:05:52.107Z,10.92
2023-03-27T16:08:28.733Z,10.66
2023-03-27T16:10:58.365Z,9.98
2023-03-27T16:13:29.533Z,10.30
2023-03-27T16:15:59.686Z,10.26
2023-03-27T16:18:33.296Z,10.21
2023-03-27T16:21:09.934Z,10.20
2023-03-27T16:23:38.486Z,9.48
2023-03-27T16:26:08.159Z,9.35
2023-03-27T16:28:36.703Z,9.53
2023-03-27T16:31:12.475Z,9.03
2023-03-27T16:33:43.027Z,8.99
2023-03-27T16:36:13.168Z,9.03
2023-03-27T16:38:42.356Z,9.21
2023-03-27T16:41:13.213Z,9.14
2023-03-27T16:43:41.396Z,9.52
2023-03-27T16:46:15.893Z,8.93
2023-03-27T16:48:45.603Z,8.51
2023-03-27T16:51:13.359Z,8.36
2023-03-27T16:53:41.145Z,7.77
2023-03-27T16:56:09.405Z,7.98
2023-03-27T16:58:37.150Z,8.49
2023-03-27T17:01:06.635Z,9.02
2023-03-27T17:03:37.029Z,8.45
2023-03-27T17:06:08.579Z,8.34
2023-03-27T17:08:37.097Z,8.37
2023-03-27T17:11:06.777Z,8.22
2023-03-27T17:13:34.659Z,7.45
2023-03-27T17:16:02.951Z,6.99
2023-03-27T17:18:30.946Z,7.22
2023-03-27T17:20:58.730Z,7.96
2023-03-27T17:23:27.879Z,8.59
2023-03-27T17:25:55.903Z,8.88
2023-03-27T17:28:23.926Z,9.15
2023-03-27T17:31:01.425Z,7.98
2023-03-27T17:33:32.763Z,7.98
2023-03-27T17:36:00.954Z,7.96
2023-03-27T17:38:30.888Z,7.47
2023-03-27T17:40:58.812Z,6.87
2023-03-27T17:43:26.584Z,6.85
2023-03-27T17:45:54.849Z,6.78
2023-03-27T17:48:22.768Z,6.44
2023-03-27T17:51:05.169Z,6.30
2023-03-27T17:53:38.605Z,6.11
2023-03-27T17:56:07.347Z,5.79
2023-03-27T17:58:36.937Z,5.94
2023-03-27T18:01:14.215Z,5.67
2023-03-27T18:03:42.165Z,5.83
2023-03-27T18:06:10.402Z,5.54
2023-03-27T18:08:39.601Z,5.60
2023-03-27T18:11:10.185Z,5.57
2023-03-27T18:13:38.505Z,5.50
2023-03-27T18:16:08.640Z,5.38
2023-03-27T18:18:36.853Z,5.38
2023-03-27T18:21:04.804Z,5.46
2023-03-27T18:23:32.897Z,4.99
2023-03-27T18:26:04.659Z,5.48
2023-03-27T18:28:32.482Z,5.60
2023-03-27T18:31:02.037Z,5.48
2023-03-27T18:33:30.221Z,5.50
2023-03-27T18:35:58.820Z,5.45
2023-03-27T18:38:28.233Z,5.20
2023-03-27T18:40:56.888Z,4.86
2023-03-27T18:43:26.803Z,4.81
2023-03-27T18:45:58.231Z,4.83
2023-03-27T18:48:26.537Z,4.86
2023-03-27T18:50:55.351Z,4.85
2023-03-27T18:53:23.359Z,4.80
2023-03-27T18:55:52.081Z,4.85
2023-03-27T18:58:19.964Z,4.90
2023-03-27T19:00:49.242Z,5.05
2023-03-27T19:03:20.005Z,5.05
2023-03-27T19:05:48.900Z,4.85
2023-03-27T19:08:16.862Z,4.89
2023-03-27T19:10:44.749Z,4.79
2023-03-27T19:13:35.622Z,4.87
2023-03-27T19:16:24.802Z,4.76
2023-03-27T19:19:10.927Z,4.69
2023-03-27T19:21:59.256Z,4.70
2023-03-27T19:24:38.022Z,4.52
2023-03-27T19:27:05.943Z,4.77
2023-03-27T19:29:34.432Z,4.66
2023-03-27T19:32:03.680Z,4.41
2023-03-27T19:34:40.343Z,4.64
2023-03-27T19:37:10.798Z,4.59
2023-03-27T19:39:38.610Z,4.69
2023-03-27T19:42:06.793Z,4.80
2023-03-27T19:44:38.307Z,4.43
2023-03-27T19:47:09.654Z,4.86
2023-03-27T19:49:37.607Z,4.64
2023-03-27T19:52:20.739Z,4.37
2023-03-27T19:54:48.593Z,4.49
2023-03-27T19:57:17.977Z,4.56
2023-03-27T19:59:45.794Z,4.38
2023-03-27T20:02:15.350Z,4.32
2023-03-27T20:04:43.215Z,4.10
2023-03-27T20:07:11.099Z,4.34
2023-03-27T20:09:38.979Z,4.10
2023-03-27T20:12:07.392Z,4.16
2023-03-27T20:14:35.172Z,4.22
2023-03-27T20:17:02.979Z,4.24
2023-03-27T20:19:32.493Z,4.28
2023-03-27T20:22:04.824Z,4.19
2023-03-27T20:24:33.874Z,4.16
2023-03-27T20:27:02.126Z,4.29
2023-03-27T20:29:29.988Z,4.25
2023-03-27T20:31:57.804Z,4.13
2023-03-27T20:34:25.609Z,4.06
2023-03-27T20:36:55.541Z,3.97
2023-03-27T20:39:44.772Z,3.80
2023-03-27T20:42:15.033Z,3.69
2023-03-27T20:44:43.741Z,3.91
2023-03-27T20:47:12.317Z,3.88
2023-03-27T20:49:44.224Z,3.65
2023-03-27T20:52:16.471Z,3.97
2023-03-27T20:54:44.248Z,3.76
2023-03-27T20:57:13.387Z,3.46
2023-03-27T20:59:41.221Z,3.61
2023-03-27T21:02:14.974Z,3.68
2023-03-27T21:04:42.744Z,3.51
2023-03-27T21:07:10.643Z,3.48
2023-03-27T21:09:40.406Z,3.58
2023-03-27T21:12:09.056Z,3.58
2023-03-27T21:14:36.933Z,3.58
2023-03-27T21:17:04.750Z,3.43
2023-03-27T21:19:32.581Z,3.44
2023-03-27T21:22:00.417Z,3.55
2023-03-27T21:24:28.234Z,3.47
2023-03-27T21:26:58.504Z,3.52
2023-03-27T21:29:26.502Z,3.44
2023-03-27T21:31:54.313Z,3.24
2023-03-27T21:34:22.519Z,3.32
2023-03-27T21:36:50.399Z,3.31
2023-03-27T21:39:18.224Z,3.44
2023-03-27T21:41:46.276Z,3.52
2023-03-27T21:44:15.461Z,3.48
2023-03-27T21:46:43.265Z,3.55
2023-03-27T21:49:11.252Z,3.33
2023-03-27T21:51:38.962Z,3.49
2023-03-27T21:54:06.877Z,3.42
2023-03-27T21:56:34.655Z,3.44
2023-03-27T21:59:02.441Z,3.27
2023-03-27T22:01:31.638Z,3.25
2023-03-27T22:04:02.114Z,3.14
2023-03-27T22:06:30.417Z,3.08
2023-03-27T22:08:58.545Z,3.22
2023-03-27T22:11:26.371Z,3.05
2023-03-27T22:13:54.783Z,3.01
2023-03-27T22:16:22.832Z,2.98
2023-03-27T22:18:52.101Z,3.19
2023-03-27T22:21:22.699Z,3.29
2023-03-27T22:23:51.601Z,3.09
2023-03-27T22:26:19.640Z,3.30
2023-03-27T22:28:47.489Z,3.12
2023-03-27T22:31:15.300Z,3.14
2023-03-27T22:33:43.070Z,3.23
2023-03-27T22:36:13.407Z,3.37
2023-03-27T22:38:41.984Z,3.04
2023-03-27T22:41:12.332Z,2.99
2023-03-27T22:43:41.006Z,2.86
2023-03-27T22:46:10.453Z,2.95
2023-03-27T22:48:38.291Z,3.04
2023-03-27T22:51:06.991Z,2.98
2023-03-27T22:53:36.518Z,3.19
2023-03-27T22:56:05.088Z,2.98
2023-03-27T22:58:33.377Z,3.07
2023-03-27T23:01:01.544Z,2.79
2023-03-27T23:03:29.769Z,2.72
2023-03-27T23:05:57.924Z,2.84
2023-03-27T23:08:28.284Z,2.97
2023-03-27T23:10:59.210Z,2.58
2023-03-27T23:13:28.494Z,2.33
2023-03-27T23:15:56.616Z,2.62
2023-03-27T23:18:25.373Z,2.41
2023-03-27T23:20:56.913Z,2.50
2023-03-27T23:23:25.672Z,2.76
2023-03-27T23:25:53.822Z,2.44
2023-03-27T23:28:22.947Z,2.47
2023-03-27T23:30:54.359Z,2.62
2023-03-27T23:33:24.828Z,2.56
2023-03-27T23:35:53.027Z,2.47
2023-03-27T23:38:21.059Z,2.36
2023-03-27T23:40:55.578Z,2.51
2023-03-27T23:43:25.988Z,2.53
2023-03-27T23:45:53.928Z,2.43
2023-03-27T23:48:21.981Z,2.47
2023-03-27T23:50:50.100Z,2.27
2023-03-27T23:53:17.870Z,2.11
2023-03-27T23:55:45.862Z,2.38
2023-03-27T23:58:13.754Z,2.54
