createdAt,value
2023-03-27T00:01:12.786Z,9.00
2023-03-27T00:04:54.695Z,9.00
2023-03-27T00:08:39.832Z,9.00
2023-03-27T00:12:22.717Z,9.00
2023-03-27T00:16:10.384Z,9.00
2023-03-27T00:19:56.065Z,9.10
2023-03-27T00:23:37.781Z,9.10
2023-03-27T00:27:20.333Z,9.10
2023-03-27T00:31:02.331Z,9.10
2023-03-27T00:34:44.179Z,9.10
2023-03-27T00:38:29.794Z,9.20
2023-03-27T00:42:14.737Z,9.20
2023-03-27T00:46:14.924Z,9.20
2023-03-27T00:50:00.913Z,9.20
2023-03-27T00:53:43.976Z,9.20
2023-03-27T00:57:26.080Z,9.20
2023-03-27T01:01:12.543Z,9.10
2023-03-27T01:04:55.486Z,9.10
2023-03-27T01:08:46.657Z,9.10
2023-03-27T01:12:42.662Z,9.00
2023-03-27T01:16:37.915Z,9.00
2023-03-27T01:21:05.824Z,9.00
2023-03-27T01:25:09.288Z,9.00
2023-03-27T01:28:59.925Z,9.00
2023-03-27T01:32:56.813Z,9.00
2023-03-27T01:36:41.608Z,9.00
2023-03-27T01:40:29.738Z,9.00
2023-03-27T01:44:25.955Z,9.00
2023-03-27T01:48:54.339Z,9.00
2023-03-27T01:52:40.884Z,9.10
2023-03-27T01:56:27.827Z,9.00
2023-03-27T02:00:19.374Z,9.10
2023-03-27T02:04:03.087Z,9.10
2023-03-27T02:07:51.488Z,9.10
2023-03-27T02:11:38.166Z,9.10
2023-03-27T02:15:25.525Z,9.10
2023-03-27T02:19:12.586Z,9.20
2023-03-27T02:22:55.479Z,9.10
2023-03-27T02:26:37.742Z,9.10
2023-03-27T02:30:29.527Z,9.10
2023-03-27T02:34:23.392Z,9.10
2023-03-27T02:38:30.628Z,9.10
2023-03-27T02:42:30.406Z,9.10
2023-03-27T02:46:52.738Z,9.00
2023-03-27T02:50:42.568Z,9.00
2023-03-27T02:54:30.007Z,9.10
2023-03-27T02:58:21.502Z,9.10
2023-03-27T03:02:09.559Z,9.10
2023-03-27T03:05:52.077Z,9.10
2023-03-27T03:09:34.121Z,9.10
2023-03-27T03:13:22.358Z,9.10
2023-03-27T03:17:04.309Z,9.00
2023-03-27T03:20:46.097Z,9.10
2023-03-27T03:24:29.628Z,9.10
2023-03-27T03:28:11.540Z,9.00
2023-03-27T03:31:53.940Z,9.00
2023-03-27T03:35:35.721Z,8.90
2023-03-27T03:39:18.328Z,8.80
2023-03-27T03:43:00.257Z,8.80
2023-03-27T03:46:42.039Z,8.80
2023-03-27T03:50:23.810Z,8.80
2023-03-27T03:54:06.689Z,8.80
2023-03-27T03:57:48.574Z,8.80
2023-03-27T04:01:30.420Z,8.80
2023-03-27T04:05:12.203Z,8.80
2023-03-27T04:08:54.082Z,8.80
2023-03-27T04:12:35.810Z,8.80
2023-03-27T04:16:17.581Z,8.80
2023-03-27T04:19:59.877Z,8.80
2023-03-27T04:23:42.603Z,8.80
2023-03-27T04:27:24.457Z,8.80
2023-03-27T04:31:08.645Z,8.70
2023-03-27T04:34:51.136Z,8.70
2023-03-27T04:38:34.764Z,8.70
2023-03-27T04:42:16.501Z,8.70
2023-03-27T04:45:59.336Z,8.70
2023-03-27T04:49:43.078Z,8.60
2023-03-27T04:53:30.078Z,8.60
2023-03-27T04:57:12.333Z,8.60
2023-03-27T05:00:56.466Z,8.60
2023-03-27T05:04:38.872Z,8.70
2023-03-27T05:08:20.641Z,8.70
2023-03-27T05:12:02.401Z,8.70
2023-03-27T05:15:44.170Z,8.70
2023-03-27T05:19:26.808Z,8.60
2023-03-27T05:23:08.630Z,8.60
2023-03-27T05:26:50.339Z,8.60
2023-03-27T05:30:32.191Z,8.60
2023-03-27T05:34:14.847Z,8.60
2023-03-27T05:37:57.336Z,8.50
2023-03-27T05:41:39.108Z,8.40
2023-03-27T05:45:22.324Z,8.40
2023-03-27T05:49:04.477Z,8.40
2023-03-27T05:52:47.106Z,8.30
2023-03-27T05:56:28.800Z,8.40
2023-03-27T06:00:14.005Z,8.40
2023-03-27T06:03:56.238Z,8.40
2023-03-27T06:07:43.135Z,8.40
2023-03-27T06:11:25.613Z,8.40
2023-03-27T06:15:09.390Z,8.30
2023-03-27T06:18:51.215Z,8.30
2023-03-27T06:22:32.985Z,8.30
2023-03-27T06:26:15.542Z,8.30
2023-03-27T06:29:57.344Z,8.30
2023-03-27T06:33:42.222Z,8.30
2023-03-27T06:37:25.136Z,8.20
2023-03-27T06:41:07.008Z,8.30
2023-03-27T06:44:48.870Z,8.20
2023-03-27T06:48:30.943Z,8.20
2023-03-27T06:52:12.755Z,8.20
2023-03-27T06:55:55.383Z,8.20
2023-03-27T06:59:37.223Z,8.30
2023-03-27T07:03:21.599Z,8.40
2023-03-27T07:07:03.546Z,8.50
2023-03-27T07:10:50.572Z,8.60
2023-03-27T07:14:38.378Z,8.60
2023-03-27T07:18:22.006Z,8.60
2023-03-27T07:22:03.828Z,8.60
2023-03-27T07:25:45.883Z,8.60
2023-03-27T07:29:27.652Z,8.60
2023-03-27T07:33:10.454Z,8.60
2023-03-27T07:36:52.384Z,8.60
2023-03-27T07:40:39.938Z,8.60
2023-03-27T07:44:22.449Z,8.60
2023-03-27T07:48:12.051Z,8.60
2023-03-27T07:51:53.984Z,8.60
2023-03-27T07:55:37.963Z,8.70
2023-03-27T07:59:20.534Z,8.70
2023-03-27T08:03:10.777Z,8.70
2023-03-27T08:06:54.621Z,8.70
2023-03-27T08:10:37.098Z,8.70
2023-03-27T08:14:18.953Z,8.70
2023-03-27T08:18:00.774Z,8.70
2023-03-27T08:21:42.531Z,8.80
2023-03-27T08:25:24.399Z,9.10
2023-03-27T08:29:06.121Z,9.30
2023-03-27T08:32:48.017Z,9.50
2023-03-27T08:36:31.978Z,9.60
2023-03-27T08:40:26.330Z,9.80
2023-03-27T08:44:14.360Z,9.90
2023-03-27T08:48:09.086Z,9.80
2023-03-27T08:52:25.903Z,9.70
2023-03-27T08:56:15.680Z,9.60
2023-03-27T08:59:59.913Z,9.50
2023-03-27T09:04:05.285Z,9.50
2023-03-27T09:07:56.952Z,9.50
2023-03-27T09:11:53.865Z,9.50
2023-03-27T09:15:45.677Z,9.50
2023-03-27T09:19:42.265Z,9.50
2023-03-27T09:23:34.144Z,9.50
2023-03-27T09:27:25.049Z,9.60
2023-03-27T09:31:22.437Z,9.70
2023-03-27T09:35:05.113Z,9.80
2023-03-27T09:38:50.867Z,9.90
2023-03-27T09:42:39.030Z,10.00
2023-03-27T09:46:22.700Z,10.10
2023-03-27T09:50:29.793Z,10.30
2023-03-27T09:54:14.402Z,10.40
2023-03-27T09:58:10.090Z,10.60
2023-03-27T10:02:01.066Z,10.70
2023-03-27T10:05:43.537Z,10.70
2023-03-27T10:09:29.933Z,10.60
2023-03-27T10:13:14.205Z,10.60
2023-03-27T10:16:56.558Z,10.60
2023-03-27T10:20:49.124Z,10.60
2023-03-27T10:24:36.489Z,10.60
2023-03-27T10:28:33.821Z,10.50
2023-03-27T10:32:15.701Z,10.50
2023-03-27T10:35:59.035Z,10.40
2023-03-27T10:39:43.004Z,10.40
2023-03-27T10:43:30.743Z,10.40
2023-03-27T10:47:19.678Z,10.30
2023-03-27T10:51:08.607Z,10.30
2023-03-27T10:55:19.792Z,10.40
2023-03-27T10:59:16.412Z,10.40
2023-03-27T11:03:17.969Z,10.50
2023-03-27T11:07:03.968Z,10.70
2023-03-27T11:10:47.281Z,11.00
2023-03-27T11:15:09.162Z,11.20
2023-03-27T11:19:12.871Z,11.30
2023-03-27T11:23:07.475Z,11.40
2023-03-27T11:27:01.937Z,11.50
2023-03-27T11:30:52.212Z,11.50
2023-03-27T11:34:57.678Z,11.50
2023-03-27T11:38:51.481Z,11.60
2023-03-27T11:42:45.238Z,11.80
2023-03-27T11:46:45.529Z,11.90
2023-03-27T11:50:53.716Z,12.00
2023-03-27T11:54:44.644Z,12.00
2023-03-27T11:58:32.392Z,12.10
2023-03-27T12:02:32.994Z,12.20
2023-03-27T12:06:30.614Z,12.20
2023-03-27T12:10:28.496Z,12.20
2023-03-27T12:14:45.324Z,12.20
2023-03-27T12:19:21.031Z,12.20
2023-03-27T12:23:28.107Z,12.30
2023-03-27T12:27:23.314Z,12.30
2023-03-27T12:31:25.366Z,12.30
2023-03-27T12:35:14.429Z,12.40
2023-03-27T12:39:18.514Z,12.40
2023-03-27T12:43:10.650Z,12.40
2023-03-27T12:47:15.287Z,12.50
2023-03-27T12:50:58.867Z,12.50
2023-03-27T12:54:41.019Z,12.60
2023-03-27T12:58:35.150Z,12.60
2023-03-27T13:02:48.909Z,12.60
2023-03-27T13:06:52.333Z,12.70
2023-03-27T13:10:34.020Z,12.70
2023-03-27T13:14:37.767Z,12.70
2023-03-27T13:18:43.888Z,12.70
2023-03-27T13:22:26.101Z,12.70
2023-03-27T13:26:27.564Z,12.70
2023-03-27T13:30:39.829Z,12.60
2023-03-27T13:34:27.505Z,12.70
2023-03-27T13:38:12.036Z,12.80
2023-03-27T13:42:02.472Z,12.90
2023-03-27T13:45:49.790Z,13.10
2023-03-27T13:50:00.644Z,13.20
2023-03-27T13:54:04.258Z,13.30
2023-03-27T13:58:11.728Z,13.30
2023-03-27T14:02:02.314Z,13.30
2023-03-27T14:06:20.095Z,13.20
2023-03-27T14:10:24.933Z,13.20
2023-03-27T14:14:37.191Z,13.20
2023-03-27T14:18:45.613Z,13.10
2023-03-27T14:22:42.826Z,13.00
2023-03-27T14:26:29.594Z,13.00
2023-03-27T14:30:23.713Z,12.90
2023-03-27T14:34:24.662Z,12.80
2023-03-27T14:38:24.766Z,12.70
2023-03-27T14:42:16.510Z,12.60
2023-03-27T14:46:04.402Z,12.50
2023-03-27T14:49:49.967Z,12.40
2023-03-27T14:53:36.333Z,12.40
2023-03-27T14:57:19.143Z,12.30
2023-03-27T15:01:01.756Z,12.30
2023-03-27T15:04:43.911Z,12.30
2023-03-27T15:08:26.330Z,12.30
2023-03-27T15:12:11.523Z,12.30
2023-03-27T15:15:57.047Z,12.30
2023-03-27T15:19:49.840Z,12.30
2023-03-27T15:23:42.858Z,12.30
2023-03-27T15:27:31.968Z,12.30
2023-03-27T15:31:15.126Z,12.30
2023-03-27T15:35:03.374Z,12.30
2023-03-27T15:38:45.208Z,12.20
2023-03-27T15:42:43.710Z,12.20
2023-03-27T15:46:26.825Z,12.10
2023-03-27T15:50:23.972Z,12.10
2023-03-27T15:54:26.149Z,12.10
2023-03-27T15:58:23.393Z,12.10
2023-03-27T16:02:11.485Z,12.10
2023-03-27T16:05:58.319Z,12.10
2023-03-27T16:09:55.384Z,12.20
2023-03-27T16:13:54.752Z,12.30
2023-03-27T16:17:37.608Z,12.30
2023-03-27T16:21:25.237Z,12.40
2023-03-27T16:25:11.857Z,12.40
2023-03-27T16:28:59.908Z,12.50
2023-03-27T16:32:41.884Z,12.70
2023-03-27T16:36:29.907Z,12.80
2023-03-27T16:40:12.279Z,12.80
2023-03-27T16:47:35.836Z,12.90
2023-03-27T16:51:19.514Z,12.80
2023-03-27T16:55:02.366Z,12.80
2023-03-27T16:58:45.028Z,12.70
2023-03-27T17:02:27.577Z,12.60
2023-03-27T17:06:11.401Z,12.50
2023-03-27T17:09:53.241Z,12.30
2023-03-27T17:13:35.976Z,12.20
2023-03-27T17:17:17.726Z,12.00
2023-03-27T17:20:59.620Z,11.90
2023-03-27T17:24:55.217Z,11.70
2023-03-27T17:28:37.630Z,11.60
2023-03-27T17:32:19.474Z,11.50
2023-03-27T17:36:06.705Z,11.40
2023-03-27T17:39:49.427Z,11.40
2023-03-27T17:43:31.238Z,11.30
2023-03-27T17:47:13.567Z,11.30
2023-03-27T17:51:07.468Z,11.20
2023-03-27T17:54:50.591Z,11.00
2023-03-27T17:58:34.103Z,10.90
2023-03-27T18:02:18.172Z,10.80
2023-03-27T18:06:04.032Z,10.70
2023-03-27T18:09:46.533Z,10.60
2023-03-27T18:13:31.158Z,10.50
2023-03-27T18:17:15.706Z,10.50
2023-03-27T18:20:57.482Z,10.40
2023-03-27T18:24:39.403Z,10.30
2023-03-27T18:28:22.190Z,10.20
2023-03-27T18:32:05.025Z,10.20
2023-03-27T18:35:52.652Z,10.10
2023-03-27T18:39:37.450Z,10.00
2023-03-27T18:43:19.489Z,10.00
2023-03-27T18:47:01.269Z,9.90
2023-03-27T18:50:43.558Z,9.90
2023-03-27T18:54:25.343Z,9.80
2023-03-27T18:58:07.572Z,9.70
2023-03-27T19:01:49.953Z,9.70
2023-03-27T19:05:34.383Z,9.60
2023-03-27T19:09:16.332Z,9.50
2023-03-27T19:12:58.160Z,9.50
2023-03-27T19:16:40.018Z,9.40
2023-03-27T19:20:21.908Z,9.40
2023-03-27T19:24:03.798Z,9.30
2023-03-27T19:27:45.606Z,9.30
2023-03-27T19:31:28.214Z,9.30
2023-03-27T19:35:10.129Z,9.20
2023-03-27T19:38:52.179Z,9.20
2023-03-27T19:42:34.138Z,9.20
2023-03-27T19:46:17.013Z,9.10
2023-03-27T19:49:59.220Z,9.10
2023-03-27T19:53:41.843Z,9.00
2023-03-27T19:57:23.692Z,9.00
2023-03-27T20:01:06.884Z,9.00
2023-03-27T20:04:48.824Z,9.00
2023-03-27T20:08:33.771Z,9.00
2023-03-27T20:12:15.941Z,9.00
2023-03-27T20:15:58.029Z,8.90
2023-03-27T20:19:46.161Z,8.90
2023-03-27T20:23:32.382Z,8.90
2023-03-27T20:27:14.657Z,8.80
2023-03-27T20:31:03.772Z,8.80
2023-03-27T20:34:46.457Z,8.80
2023-03-27T20:38:32.369Z,8.80
2023-03-27T20:42:15.702Z,8.80
2023-03-27T20:46:00.607Z,8.80
2023-03-27T20:49:43.231Z,8.80
2023-03-27T20:53:30.383Z,8.80
2023-03-27T20:57:13.523Z,8.80
2023-03-27T21:00:58.723Z,8.80
2023-03-27T21:04:40.943Z,8.80
2023-03-27T21:08:22.898Z,8.80
2023-03-27T21:12:05.874Z,8.70
2023-03-27T21:15:48.653Z,8.80
2023-03-27T21:19:30.965Z,8.70
2023-03-27T21:23:12.801Z,8.70
2023-03-27T21:26:54.859Z,8.70
2023-03-27T21:30:46.863Z,8.60
2023-03-27T21:34:31.083Z,8.60
2023-03-27T21:38:15.633Z,8.50
2023-03-27T21:41:57.953Z,8.50
2023-03-27T21:45:39.883Z,8.40
2023-03-27T21:49:22.135Z,8.40
2023-03-27T21:53:04.050Z,8.40
2023-03-27T21:56:48.192Z,8.40
2023-03-27T22:00:30.385Z,8.40
2023-03-27T22:04:13.232Z,8.40
2023-03-27T22:07:55.040Z,8.40
2023-03-27T22:11:39.483Z,8.40
2023-03-27T22:15:23.111Z,8.40
2023-03-27T22:19:08.029Z,8.40
2023-03-27T22:22:50.655Z,8.40
2023-03-27T22:26:39.496Z,8.30
2023-03-27T22:30:21.854Z,8.30
2023-03-27T22:34:05.224Z,8.30
2023-03-27T22:37:46.890Z,8.30
2023-03-27T22:41:28.666Z,8.30
2023-03-27T22:45:11.026Z,8.20
2023-03-27T22:48:57.839Z,8.20
2023-03-27T22:52:39.532Z,8.20
2023-03-27T22:56:21.282Z,8.20
2023-03-27T23:00:05.251Z,8.10
2023-03-27T23:03:47.161Z,8.20
2023-03-27T23:07:29.170Z,8.20
2023-03-27T23:11:12.959Z,8.20
2023-03-27T23:14:54.660Z,8.10
2023-03-27T23:18:36.755Z,8.10
2023-03-27T23:22:18.472Z,8.10
2023-03-27T23:26:00.515Z,8.10
2023-03-27T23:29:42.454Z,8.00
2023-03-27T23:33:25.249Z,8.00
2023-03-27T23:37:07.224Z,8.00
2023-03-27T23:40:57.908Z,8.00
2023-03-27T23:44:40.074Z,8.00
2023-03-27T23:48:23.102Z,8.00
2023-03-27T23:52:04.927Z,8.00
2023-03-27T23:55:46.780Z,8.00
2023-03-27T23:59:28.602Z,8.00
