createdAt,value
2022-10-15T00:03:13.849Z,14.37
2022-10-15T00:08:16.745Z,14.33
2022-10-15T00:13:19.669Z,14.32
2022-10-15T00:18:22.644Z,14.29
2022-10-15T00:23:25.624Z,14.20
2022-10-15T00:28:31.939Z,14.12
2022-10-15T00:33:38.211Z,14.05
2022-10-15T00:38:42.181Z,14.01
2022-10-15T00:43:47.343Z,13.98
2022-10-15T00:48:54.813Z,13.98
2022-10-15T00:53:57.757Z,14.00
2022-10-15T00:59:01.243Z,13.98
2022-10-15T01:04:05.933Z,13.95
2022-10-15T01:09:08.968Z,13.94
2022-10-15T01:14:42.356Z,13.94
2022-10-15T01:20:04.887Z,13.98
2022-10-15T01:25:35.588Z,14.04
2022-10-15T01:30:41.887Z,14.09
2022-10-15T01:35:52.978Z,14.11
2022-10-15T01:41:20.432Z,14.08
2022-10-15T01:46:35.382Z,14.01
2022-10-15T01:51:44.041Z,13.93
2022-10-15T01:56:50.789Z,13.92
2022-10-15T02:01:58.101Z,13.94
2022-10-15T02:07:18.934Z,13.91
2022-10-15T02:12:38.706Z,13.85
2022-10-15T02:17:44.938Z,13.78
2022-10-15T02:22:50.427Z,13.68
2022-10-15T02:27:56.982Z,13.58
2022-10-15T02:33:00.258Z,13.54
2022-10-15T02:38:07.237Z,13.55
2022-10-15T02:43:13.090Z,13.57
2022-10-15T02:48:17.059Z,13.57
2022-10-15T02:53:21.887Z,13.56
2022-10-15T02:58:26.024Z,13.60
2022-10-15T03:03:29.447Z,13.62
2022-10-15T03:08:33.415Z,13.64
2022-10-15T03:13:39.212Z,13.69
2022-10-15T03:18:42.642Z,13.70
2022-10-15T03:23:46.107Z,13.69
2022-10-15T03:28:53.438Z,13.65
2022-10-15T03:34:09.628Z,13.59
2022-10-15T03:39:13.946Z,13.51
2022-10-15T03:44:17.150Z,13.51
2022-10-15T03:49:21.586Z,13.52
2022-10-15T03:54:29.959Z,13.52
2022-10-15T03:59:33.455Z,13.51
2022-10-15T04:04:38.129Z,13.45
2022-10-15T04:09:41.984Z,13.38
2022-10-15T04:15:09.332Z,13.29
2022-10-15T04:20:15.550Z,13.25
2022-10-15T04:25:19.846Z,13.22
2022-10-15T04:30:22.735Z,13.21
2022-10-15T04:35:30.791Z,13.20
2022-10-15T04:41:01.969Z,13.12
2022-10-15T04:46:12.135Z,13.00
2022-10-15T04:51:21.849Z,12.92
2022-10-15T04:56:57.371Z,12.89
2022-10-15T05:02:00.972Z,12.89
2022-10-15T05:07:04.382Z,12.85
2022-10-15T05:12:08.545Z,12.81
2022-10-15T05:17:11.640Z,12.76
2022-10-15T05:22:16.762Z,12.71
2022-10-15T05:27:25.142Z,12.68
2022-10-15T05:32:28.122Z,12.72
2022-10-15T05:37:31.089Z,12.80
2022-10-15T05:42:35.536Z,12.92
2022-10-15T05:47:38.579Z,13.03
2022-10-15T05:52:50.204Z,13.21
2022-10-15T05:58:03.442Z,13.39
2022-10-15T06:03:06.383Z,13.63
2022-10-15T06:08:09.389Z,13.84
2022-10-15T06:13:12.935Z,14.04
2022-10-15T06:18:16.590Z,14.24
2022-10-15T06:23:22.029Z,14.35
2022-10-15T06:28:24.915Z,14.44
2022-10-15T06:33:28.953Z,14.51
2022-10-15T06:38:32.843Z,14.62
2022-10-15T06:43:36.203Z,14.75
2022-10-15T06:48:39.426Z,14.88
2022-10-15T06:53:43.901Z,15.01
2022-10-15T06:58:46.840Z,15.10
2022-10-15T07:03:52.877Z,15.16
2022-10-15T07:08:55.853Z,15.25
2022-10-15T07:13:58.904Z,15.36
2022-10-15T07:19:01.903Z,15.51
2022-10-15T07:24:05.133Z,15.67
2022-10-15T07:29:09.880Z,15.80
2022-10-15T07:34:12.788Z,15.92
2022-10-15T07:39:18.983Z,16.03
2022-10-15T07:44:22.009Z,16.16
2022-10-15T07:49:24.823Z,16.24
2022-10-15T07:54:27.691Z,16.32
2022-10-15T07:59:30.528Z,16.39
2022-10-15T08:04:35.122Z,16.44
2022-10-15T08:09:38.106Z,16.50
2022-10-15T08:14:41.217Z,16.56
2022-10-15T08:19:44.289Z,16.58
2022-10-15T08:24:47.784Z,16.75
2022-10-15T08:29:50.584Z,16.93
2022-10-15T08:34:53.581Z,17.09
2022-10-15T08:39:56.466Z,17.24
2022-10-15T08:45:03.870Z,17.42
2022-10-15T08:50:49.241Z,17.55
2022-10-15T08:56:04.193Z,17.68
2022-10-15T09:01:29.093Z,17.75
2022-10-15T09:06:37.224Z,17.85
2022-10-15T09:11:52.372Z,17.97
2022-10-15T09:16:55.303Z,18.12
2022-10-15T09:22:01.663Z,18.22
2022-10-15T09:27:32.939Z,18.30
2022-10-15T09:32:38.427Z,18.40
2022-10-15T09:37:41.154Z,18.53
2022-10-15T09:42:45.600Z,18.66
2022-10-15T09:47:50.829Z,18.76
2022-10-15T09:53:02.903Z,18.94
2022-10-15T09:58:12.667Z,19.14
2022-10-15T10:03:15.884Z,19.28
2022-10-15T10:08:24.555Z,19.40
2022-10-15T10:13:36.159Z,19.50
2022-10-15T10:18:39.736Z,19.72
2022-10-15T10:23:42.556Z,19.93
2022-10-15T10:29:04.410Z,20.02
2022-10-15T10:34:17.401Z,19.97
2022-10-15T10:39:26.327Z,19.93
2022-10-15T10:44:32.341Z,19.88
2022-10-15T10:49:55.402Z,19.80
2022-10-15T10:55:20.972Z,19.74
2022-10-15T11:00:42.084Z,19.75
2022-10-15T11:05:45.556Z,19.78
2022-10-15T11:11:04.719Z,19.82
2022-10-15T11:16:29.418Z,19.81
2022-10-15T11:21:46.118Z,19.80
2022-10-15T11:27:30.993Z,19.82
2022-10-15T11:33:05.493Z,19.82
2022-10-15T11:38:44.052Z,19.80
2022-10-15T11:44:22.272Z,19.82
2022-10-15T11:49:49.974Z,19.89
2022-10-15T11:55:14.326Z,19.96
2022-10-15T12:00:32.055Z,19.98
2022-10-15T12:05:42.148Z,20.00
2022-10-15T12:10:53.854Z,19.98
2022-10-15T12:16:06.519Z,20.01
2022-10-15T12:21:39.239Z,20.03
2022-10-15T12:26:42.383Z,20.00
2022-10-15T12:31:52.926Z,19.99
2022-10-15T12:37:06.492Z,19.98
2022-10-15T12:42:41.551Z,19.91
2022-10-15T12:47:54.393Z,19.87
2022-10-15T12:52:59.092Z,19.82
2022-10-15T12:58:22.291Z,19.81
2022-10-15T13:03:35.517Z,19.85
2022-10-15T13:08:44.387Z,19.89
2022-10-15T13:13:50.325Z,19.96
2022-10-15T13:18:56.838Z,20.03
2022-10-15T13:23:59.643Z,20.11
2022-10-15T13:29:02.686Z,20.16
2022-10-15T13:34:24.075Z,20.18
2022-10-15T13:39:40.242Z,20.15
2022-10-15T13:44:58.236Z,20.09
2022-10-15T13:50:27.182Z,20.04
2022-10-15T13:55:36.084Z,20.06
2022-10-15T14:00:40.602Z,20.06
2022-10-15T14:05:46.072Z,20.01
2022-10-15T14:10:50.188Z,19.96
2022-10-15T14:16:11.945Z,19.95
2022-10-15T14:21:18.446Z,19.92
2022-10-15T14:26:24.703Z,19.87
2022-10-15T14:31:40.267Z,19.84
2022-10-15T14:36:43.472Z,19.76
2022-10-15T14:42:31.535Z,19.72
2022-10-15T14:47:34.545Z,19.65
2022-10-15T14:52:45.848Z,19.59
2022-10-15T14:57:49.968Z,19.53
2022-10-15T15:02:56.836Z,19.50
2022-10-15T15:08:04.318Z,19.49
2022-10-15T15:13:22.675Z,19.49
2022-10-15T15:18:25.524Z,19.45
2022-10-15T15:23:29.712Z,19.41
2022-10-15T15:28:34.187Z,19.36
2022-10-15T15:33:37.137Z,19.32
2022-10-15T15:38:40.554Z,19.30
2022-10-15T15:43:43.733Z,19.26
2022-10-15T15:48:47.124Z,19.23
2022-10-15T15:53:50.396Z,19.20
2022-10-15T15:58:53.402Z,19.18
2022-10-15T16:03:56.286Z,19.15
2022-10-15T16:08:59.642Z,19.11
2022-10-15T16:14:05.843Z,19.09
2022-10-15T16:19:11.725Z,19.06
2022-10-15T16:24:14.611Z,19.05
2022-10-15T16:29:17.601Z,19.01
2022-10-15T16:37:02.595Z,19.04
2022-10-15T16:42:08.527Z,19.02
2022-10-15T16:47:11.441Z,19.00
2022-10-15T16:52:15.187Z,18.98
2022-10-15T16:57:18.017Z,18.96
2022-10-15T17:02:20.943Z,18.94
2022-10-15T17:07:24.567Z,18.90
2022-10-15T17:12:28.142Z,18.87
2022-10-15T17:17:31.415Z,18.86
2022-10-15T17:22:44.575Z,18.87
2022-10-15T17:27:47.428Z,18.85
2022-10-15T17:32:50.300Z,18.88
2022-10-15T17:37:53.358Z,18.88
2022-10-15T17:42:56.542Z,18.87
2022-10-15T17:47:59.404Z,18.85
2022-10-15T17:53:04.177Z,18.84
2022-10-15T17:58:08.040Z,18.84
2022-10-15T18:03:11.782Z,18.83
2022-10-15T18:08:15.683Z,18.82
2022-10-15T18:13:18.857Z,18.79
2022-10-15T18:18:21.788Z,18.78
2022-10-15T18:23:25.245Z,18.74
2022-10-15T18:28:28.225Z,18.72
2022-10-15T18:33:32.136Z,18.71
2022-10-15T18:38:35.685Z,18.68
2022-10-15T18:43:38.543Z,18.65
2022-10-15T18:48:41.427Z,18.63
2022-10-15T18:53:44.297Z,18.58
2022-10-15T18:58:47.339Z,18.53
2022-10-15T19:03:52.567Z,18.47
2022-10-15T19:09:03.845Z,18.41
2022-10-15T19:14:09.208Z,18.37
2022-10-15T19:19:16.309Z,18.35
2022-10-15T19:24:21.317Z,18.32
2022-10-15T19:29:24.178Z,18.23
2022-10-15T19:34:28.137Z,18.10
2022-10-15T19:39:32.886Z,17.97
2022-10-15T19:44:35.797Z,17.88
2022-10-15T19:49:39.053Z,17.81
2022-10-15T19:54:42.165Z,17.68
2022-10-15T19:59:45.165Z,17.54
2022-10-15T20:04:48.034Z,17.41
2022-10-15T20:09:51.554Z,17.32
2022-10-15T20:14:54.425Z,17.24
2022-10-15T20:19:57.304Z,17.16
2022-10-15T20:25:00.327Z,17.09
2022-10-15T20:30:04.634Z,17.03
2022-10-15T20:35:08.101Z,16.97
2022-10-15T20:40:11.246Z,16.91
2022-10-15T20:45:14.677Z,16.84
2022-10-15T20:50:22.835Z,16.75
2022-10-15T20:55:25.814Z,16.68
2022-10-15T21:00:29.786Z,16.62
2022-10-15T21:05:33.678Z,16.56
2022-10-15T21:10:36.720Z,16.53
2022-10-15T21:15:39.564Z,16.51
2022-10-15T21:20:42.468Z,16.48
2022-10-15T21:25:45.532Z,16.44
2022-10-15T21:30:48.375Z,16.41
2022-10-15T21:35:51.222Z,16.37
2022-10-15T21:40:54.102Z,16.33
2022-10-15T21:46:11.083Z,16.31
2022-10-15T21:51:26.967Z,16.31
2022-10-15T21:56:29.774Z,16.29
2022-10-15T22:01:35.419Z,16.26
2022-10-15T22:06:42.673Z,16.24
2022-10-15T22:11:45.522Z,16.23
2022-10-15T22:16:48.465Z,16.23
2022-10-15T22:21:51.453Z,16.22
2022-10-15T22:26:57.293Z,16.21
2022-10-15T22:32:00.160Z,16.20
2022-10-15T22:37:03.158Z,16.20
2022-10-15T22:42:06.553Z,16.19
2022-10-15T22:47:10.033Z,16.17
2022-10-15T22:52:12.969Z,16.14
2022-10-15T22:57:15.761Z,16.12
2022-10-15T23:02:21.697Z,16.12
2022-10-15T23:07:24.766Z,16.18
2022-10-15T23:12:28.043Z,16.23
2022-10-15T23:17:32.409Z,16.29
2022-10-15T23:22:35.274Z,16.34
2022-10-15T23:27:38.242Z,16.35
2022-10-15T23:32:42.226Z,16.34
2022-10-15T23:37:45.060Z,16.32
2022-10-15T23:42:48.684Z,16.29
2022-10-15T23:47:53.270Z,16.25
2022-10-15T23:52:57.596Z,16.21
2022-10-15T23:58:01.045Z,16.20
