createdAt,value
2022-08-29T05:32:14.580Z,16.10
2022-08-29T05:35:16.338Z,16.60
2022-08-29T05:38:18.198Z,17.30
2022-08-29T05:41:20.219Z,17.60
2022-08-29T05:44:21.948Z,18.10
2022-08-29T05:47:24.322Z,19.00
2022-08-29T05:50:26.045Z,20.40
2022-08-29T05:53:29.053Z,21.80
2022-08-29T05:56:30.852Z,23.10
2022-08-29T05:59:32.988Z,23.50
2022-08-29T06:02:34.869Z,24.20
2022-08-29T06:05:37.492Z,24.40
2022-08-29T06:08:39.232Z,24.70
2022-08-29T06:11:41.113Z,24.10
2022-08-29T06:50:03.984Z,25.90
2022-08-29T06:53:26.541Z,26.50
2022-08-29T06:56:29.663Z,26.70
2022-08-29T06:59:31.461Z,28.40
2022-08-29T07:02:33.186Z,28.40
2022-08-29T07:05:35.304Z,28.10
2022-08-29T07:08:42.164Z,27.20
2022-08-29T07:11:46.401Z,27.40
2022-08-29T07:14:48.085Z,27.80
2022-08-29T07:17:54.359Z,28.30
2022-08-29T07:20:59.578Z,28.50
2022-08-29T07:24:01.966Z,29.00
2022-08-29T07:27:03.725Z,29.50
2022-08-29T07:30:06.808Z,29.40
2022-08-29T07:33:08.524Z,29.10
2022-08-29T07:36:10.705Z,29.20
2022-08-29T07:39:16.140Z,29.40
2022-08-29T07:42:17.917Z,29.90
2022-08-29T07:45:19.846Z,29.80
2022-08-29T07:48:23.408Z,30.80
2022-08-29T07:51:26.758Z,31.10
2022-08-29T07:54:28.454Z,30.80
2022-08-29T07:57:30.163Z,31.10
2022-08-29T08:00:32.090Z,31.20
2022-08-29T08:03:34.879Z,32.40
2022-08-29T08:06:38.025Z,33.30
2022-08-29T08:09:41.314Z,33.20
2022-08-29T08:12:44.462Z,33.00
2022-08-29T08:15:46.582Z,32.50
2022-08-29T08:18:51.104Z,31.40
2022-08-29T08:21:53.327Z,32.60
2022-08-29T08:24:55.504Z,33.30
2022-08-29T08:27:58.853Z,32.50
2022-08-29T08:31:05.873Z,31.20
2022-08-29T08:34:08.174Z,30.20
2022-08-29T08:37:10.890Z,30.60
2022-08-29T08:40:23.662Z,31.70
2022-08-29T08:43:36.824Z,32.00
2022-08-29T08:46:43.244Z,32.40
2022-08-29T08:49:51.680Z,33.10
2022-08-29T08:52:59.508Z,33.20
2022-08-29T08:56:24.948Z,32.60
2022-08-29T08:59:35.457Z,32.90
2022-08-29T09:03:03.604Z,32.60
2022-08-29T09:06:10.374Z,32.10
2022-08-29T09:09:51.944Z,31.30
2022-08-29T09:13:18.973Z,31.30
2022-08-29T09:16:28.117Z,31.70
2022-08-29T09:19:30.919Z,31.90
2022-08-29T09:22:35.200Z,32.60
2022-08-29T09:25:37.042Z,33.30
2022-08-29T09:28:40.012Z,32.20
2022-08-29T09:31:41.959Z,33.30
2022-08-29T09:38:18.269Z,33.10
2022-08-29T09:41:28.307Z,32.90
2022-08-29T09:44:35.283Z,32.20
2022-08-29T09:47:37.201Z,31.20
2022-08-29T09:50:38.974Z,31.60
2022-08-29T09:53:41.939Z,32.80
2022-08-29T09:56:53.285Z,33.20
2022-08-29T10:00:17.103Z,32.60
2022-08-29T10:03:22.716Z,32.20
2022-08-29T10:06:44.250Z,32.40
2022-08-29T10:10:00.315Z,32.00
2022-08-29T10:13:11.733Z,31.60
2022-08-29T10:16:33.522Z,31.90
2022-08-29T10:19:35.363Z,31.00
2022-08-29T10:22:44.721Z,31.00
2022-08-29T10:25:46.631Z,31.20
2022-08-29T10:29:00.600Z,31.30
2022-08-29T10:32:29.959Z,31.10
2022-08-29T10:36:02.415Z,30.30
2022-08-29T10:39:16.764Z,30.30
2022-08-29T10:42:21.957Z,30.00
2022-08-29T10:46:03.621Z,30.50
2022-08-29T10:49:17.788Z,31.40
2022-08-29T10:52:41.467Z,31.10
2022-08-29T10:55:57.055Z,30.60
2022-08-29T10:59:07.371Z,31.00
2022-08-29T11:02:32.200Z,31.60
2022-08-29T11:05:42.746Z,31.70
2022-08-29T11:08:57.604Z,31.90
2022-08-29T11:12:02.199Z,30.90
2022-08-29T11:15:16.484Z,30.70
2022-08-29T11:18:35.058Z,31.10
2022-08-29T11:22:12.910Z,30.90
2022-08-29T11:25:18.079Z,31.30
2022-08-29T11:28:46.400Z,30.80
2022-08-29T11:32:12.518Z,30.00
2022-08-29T11:35:24.775Z,30.00
2022-08-29T11:39:06.089Z,30.60
2022-08-29T11:42:11.547Z,30.40
2022-08-29T11:45:21.782Z,29.80
2022-08-29T11:48:41.696Z,28.60
2022-08-29T11:51:43.493Z,27.90
2022-08-29T11:54:50.932Z,27.70
2022-08-29T11:58:01.764Z,27.40
2022-08-29T12:01:09.170Z,27.30
2022-08-29T12:04:50.826Z,27.40
2022-08-29T12:08:36.401Z,27.20
2022-08-29T12:11:58.589Z,27.20
2022-08-29T12:15:00.327Z,26.80
2022-08-29T12:18:22.981Z,26.90
2022-08-29T12:21:40.336Z,26.80
2022-08-29T12:24:44.151Z,26.80
2022-08-29T12:28:06.052Z,26.60
2022-08-29T12:32:02.414Z,26.50
2022-08-29T12:35:17.765Z,26.50
2022-08-29T12:38:50.576Z,26.60
2022-08-29T12:42:32.252Z,26.60
2022-08-29T12:45:36.096Z,26.80
2022-08-29T12:48:44.326Z,27.10
2022-08-29T12:52:01.094Z,27.20
2022-08-29T12:55:24.012Z,26.70
2022-08-29T12:58:37.962Z,26.70
2022-08-29T13:01:40.689Z,26.50
2022-08-29T13:04:43.837Z,26.80
2022-08-29T13:07:56.277Z,26.70
2022-08-29T13:11:01.566Z,26.70
2022-08-29T13:14:10.292Z,26.70
2022-08-29T13:17:15.299Z,26.60
2022-08-29T13:20:38.021Z,26.60
2022-08-29T13:23:45.865Z,26.80
2022-08-29T13:27:05.948Z,26.70
2022-08-29T13:30:08.691Z,26.70
2022-08-29T13:33:26.995Z,26.70
2022-08-29T13:36:59.351Z,26.60
2022-08-29T13:40:30.215Z,26.70
2022-08-29T13:43:44.054Z,26.60
2022-08-29T13:46:47.462Z,26.80
2022-08-29T13:49:50.468Z,26.90
2022-08-29T13:52:55.567Z,27.00
2022-08-29T13:55:58.335Z,26.90
2022-08-29T13:59:00.495Z,27.10
2022-08-29T14:02:10.790Z,27.30
2022-08-29T14:05:13.798Z,27.30
2022-08-29T14:08:15.781Z,27.20
2022-08-29T14:11:18.640Z,27.00
2022-08-29T14:14:20.518Z,26.80
2022-08-29T14:17:23.943Z,26.80
2022-08-29T14:20:25.882Z,26.90
2022-08-29T14:23:27.654Z,26.70
2022-08-29T14:26:29.439Z,26.60
2022-08-29T14:29:32.520Z,26.60
2022-08-29T14:32:34.795Z,26.50
2022-08-29T14:35:36.545Z,26.60
2022-08-29T14:38:44.218Z,26.60
2022-08-29T14:41:46.185Z,26.70
2022-08-29T14:44:48.093Z,26.80
2022-08-29T14:47:49.851Z,26.90
2022-08-29T14:50:51.682Z,26.90
2022-08-29T14:53:54.654Z,26.80
2022-08-29T14:56:56.777Z,26.70
2022-08-29T14:59:58.477Z,26.60
2022-08-29T15:03:00.341Z,26.70
2022-08-29T15:06:05.067Z,26.60
2022-08-29T15:09:07.122Z,26.60
2022-08-29T15:12:09.228Z,26.70
2022-08-29T15:15:11.365Z,26.70
2022-08-29T15:18:30.507Z,26.40
2022-08-29T15:21:36.252Z,26.50
2022-08-29T15:24:38.883Z,26.40
2022-08-29T15:27:40.747Z,26.40
2022-08-29T15:30:43.039Z,26.40
2022-08-29T15:33:44.925Z,26.30
2022-08-29T15:36:46.747Z,26.30
2022-08-29T15:39:49.990Z,26.30
2022-08-29T15:42:56.373Z,26.40
2022-08-29T15:45:59.306Z,26.50
2022-08-29T15:49:01.881Z,26.50
2022-08-29T15:52:03.692Z,26.50
2022-08-29T15:55:06.430Z,26.60
2022-08-29T15:58:08.267Z,26.60
