createdAt,value
2017-09-23T00:01:49.239Z,16.70
2017-09-23T00:04:16.646Z,16.70
2017-09-23T00:06:43.788Z,16.70
2017-09-23T00:09:10.059Z,16.60
2017-09-23T00:11:36.303Z,16.60
2017-09-23T00:14:02.655Z,16.60
2017-09-23T00:16:28.917Z,16.70
2017-09-23T00:18:55.166Z,16.90
2017-09-23T00:21:21.421Z,16.50
2017-09-23T00:23:48.422Z,16.60
2017-09-23T00:26:14.687Z,17.00
2017-09-23T00:28:41.046Z,16.70
2017-09-23T00:31:08.047Z,16.70
2017-09-23T00:33:34.338Z,16.70
2017-09-23T00:36:00.649Z,16.50
2017-09-23T00:38:26.908Z,16.90
2017-09-23T00:40:53.175Z,16.60
2017-09-23T00:43:20.244Z,16.60
2017-09-23T00:45:47.291Z,16.70
2017-09-23T00:48:14.295Z,16.50
2017-09-23T00:50:40.559Z,16.50
2017-09-23T00:53:07.565Z,16.00
2017-09-23T00:55:33.843Z,16.00
2017-09-23T00:58:00.117Z,16.00
2017-09-23T01:00:26.375Z,16.20
2017-09-23T01:02:52.676Z,16.30
2017-09-23T01:05:19.679Z,16.30
2017-09-23T01:07:46.001Z,16.40
2017-09-23T01:10:12.990Z,16.20
2017-09-23T01:12:39.272Z,16.20
2017-09-23T01:15:06.258Z,16.40
2017-09-23T01:17:32.511Z,16.40
2017-09-23T01:19:58.771Z,16.40
2017-09-23T01:22:25.777Z,16.40
2017-09-23T01:24:52.086Z,16.40
2017-09-23T01:27:18.364Z,16.70
2017-09-23T01:29:45.378Z,16.60
2017-09-23T01:32:11.653Z,17.00
2017-09-23T01:34:37.901Z,16.60
2017-09-23T01:37:04.158Z,16.50
2017-09-23T01:39:30.420Z,16.80
2017-09-23T01:41:57.554Z,16.60
2017-09-23T01:44:23.824Z,16.60
2017-09-23T01:46:50.088Z,16.50
2017-09-23T01:49:16.326Z,17.10
2017-09-23T01:51:43.349Z,16.60
2017-09-23T01:54:09.634Z,17.00
2017-09-23T01:56:36.610Z,16.70
2017-09-23T01:59:03.005Z,16.70
2017-09-23T02:01:30.017Z,16.60
2017-09-23T02:03:56.266Z,16.60
2017-09-23T02:06:23.238Z,16.60
2017-09-23T02:08:49.474Z,16.60
2017-09-23T02:11:15.705Z,16.40
2017-09-23T02:13:41.963Z,16.30
2017-09-23T02:16:08.226Z,16.50
2017-09-23T02:18:35.206Z,16.50
2017-09-23T02:21:01.509Z,17.10
2017-09-23T02:23:27.767Z,16.50
2017-09-23T02:25:54.019Z,16.50
2017-09-23T02:28:20.250Z,16.50
2017-09-23T02:30:47.223Z,16.60
2017-09-23T02:33:14.211Z,16.60
2017-09-23T02:35:40.460Z,16.60
2017-09-23T02:38:06.811Z,16.70
2017-09-23T02:40:33.066Z,16.60
2017-09-23T02:42:59.337Z,16.40
2017-09-23T02:45:25.578Z,16.50
2017-09-23T02:47:51.849Z,16.50
2017-09-23T02:50:18.086Z,16.40
2017-09-23T02:52:44.379Z,16.70
2017-09-23T02:55:11.354Z,16.30
2017-09-23T02:57:37.584Z,16.30
2017-09-23T03:00:03.820Z,16.30
2017-09-23T03:02:30.046Z,16.20
2017-09-23T03:04:56.295Z,16.40
2017-09-23T03:07:22.537Z,16.20
2017-09-23T03:09:48.783Z,16.20
2017-09-23T03:12:15.019Z,16.20
2017-09-23T03:14:42.079Z,16.30
2017-09-23T03:17:08.361Z,16.20
2017-09-23T03:19:34.614Z,16.50
2017-09-23T03:22:00.847Z,16.50
2017-09-23T03:24:27.847Z,16.10
2017-09-23T03:26:54.089Z,16.20
2017-09-23T03:29:20.326Z,16.60
2017-09-23T03:31:46.666Z,16.10
2017-09-23T03:34:12.916Z,16.10
2017-09-23T03:36:39.913Z,15.80
2017-09-23T03:39:06.158Z,15.80
2017-09-23T03:41:32.406Z,16.30
2017-09-23T03:43:59.383Z,15.70
2017-09-23T03:46:25.660Z,15.70
2017-09-23T03:48:51.903Z,15.50
2017-09-23T03:51:18.888Z,15.70
2017-09-23T03:53:45.140Z,15.70
2017-09-23T03:56:11.490Z,15.70
2017-09-23T03:58:37.750Z,15.60
2017-09-23T04:01:04.007Z,15.80
2017-09-23T04:03:30.258Z,15.60
2017-09-23T04:05:56.541Z,16.30
2017-09-23T04:08:22.784Z,15.70
2017-09-23T04:10:49.040Z,15.50
2017-09-23T04:13:15.309Z,15.60
2017-09-23T04:15:42.309Z,15.60
2017-09-23T04:18:08.579Z,15.60
2017-09-23T04:20:35.588Z,15.60
2017-09-23T04:23:02.591Z,15.60
2017-09-23T04:25:28.841Z,15.60
2017-09-23T04:27:55.091Z,15.70
2017-09-23T04:30:21.334Z,15.90
2017-09-23T04:32:47.589Z,15.50
2017-09-23T04:35:14.626Z,15.50
2017-09-23T04:37:41.607Z,15.60
2017-09-23T04:40:07.838Z,15.60
2017-09-23T04:42:34.057Z,16.10
2017-09-23T04:45:00.302Z,15.50
2017-09-23T04:47:26.539Z,15.70
2017-09-23T04:49:52.803Z,15.80
2017-09-23T04:52:19.799Z,15.80
2017-09-23T04:54:46.067Z,15.80
2017-09-23T04:57:13.070Z,16.00
2017-09-23T04:59:39.332Z,16.40
2017-09-23T05:02:05.679Z,16.00
2017-09-23T05:04:31.952Z,16.00
2017-09-23T05:06:58.223Z,16.10
2017-09-23T05:09:24.469Z,16.00
2017-09-23T05:11:50.743Z,15.90
2017-09-23T05:14:17.730Z,15.80
2017-09-23T05:16:44.011Z,15.10
2017-09-23T05:19:10.302Z,16.10
2017-09-23T05:21:37.298Z,16.00
2017-09-23T05:24:03.550Z,15.90
2017-09-23T05:26:30.551Z,15.90
2017-09-23T05:28:56.814Z,15.90
2017-09-23T05:31:23.071Z,15.80
2017-09-23T05:33:50.121Z,15.50
2017-09-23T05:36:16.423Z,15.50
2017-09-23T05:38:42.784Z,15.40
2017-09-23T05:41:10.136Z,15.50
2017-09-23T05:43:36.462Z,15.80
2017-09-23T05:46:02.803Z,15.70
2017-09-23T05:48:29.067Z,15.70
2017-09-23T05:50:55.334Z,16.10
2017-09-23T05:53:22.354Z,15.50
2017-09-23T05:55:48.611Z,15.50
2017-09-23T05:58:15.659Z,15.50
2017-09-23T06:00:41.935Z,15.50
2017-09-23T06:03:08.198Z,15.30
2017-09-23T06:05:34.448Z,15.50
2017-09-23T06:08:01.459Z,15.80
2017-09-23T06:10:27.734Z,15.20
2017-09-23T06:12:53.971Z,15.40
2017-09-23T06:15:20.272Z,15.60
2017-09-23T06:17:47.259Z,15.40
2017-09-23T06:20:13.496Z,15.50
2017-09-23T06:22:39.798Z,15.50
2017-09-23T06:25:06.451Z,15.50
2017-09-23T06:27:32.722Z,15.50
2017-09-23T06:30:00.175Z,15.50
2017-09-23T06:32:27.199Z,15.40
2017-09-23T06:34:53.473Z,15.40
2017-09-23T06:37:19.831Z,15.60
2017-09-23T06:39:46.087Z,15.50
2017-09-23T06:42:12.380Z,15.30
2017-09-23T06:44:39.519Z,15.40
2017-09-23T06:47:05.774Z,15.40
2017-09-23T06:49:32.043Z,15.50
2017-09-23T06:51:59.045Z,15.60
2017-09-23T06:54:25.286Z,15.90
2017-09-23T06:56:51.539Z,15.70
2017-09-23T06:59:18.604Z,15.70
2017-09-23T07:01:45.604Z,15.40
2017-09-23T07:04:11.884Z,15.40
2017-09-23T07:06:38.877Z,15.50
2017-09-23T07:09:05.125Z,15.50
2017-09-23T07:11:31.407Z,15.70
2017-09-23T07:13:57.674Z,15.50
2017-09-23T07:16:25.997Z,15.30
2017-09-23T07:18:52.669Z,15.60
2017-09-23T07:21:19.158Z,15.30
2017-09-23T07:23:45.423Z,15.30
2017-09-23T07:26:11.679Z,15.20
2017-09-23T07:28:38.022Z,15.40
2017-09-23T07:31:04.258Z,15.30
2017-09-23T07:33:31.270Z,15.20
2017-09-23T07:41:58.328Z,15.40
2017-09-23T07:44:24.599Z,15.50
2017-09-23T07:46:50.872Z,16.10
2017-09-23T07:49:17.206Z,15.20
2017-09-23T07:51:44.226Z,15.10
2017-09-23T07:54:10.466Z,15.10
2017-09-23T07:56:37.477Z,15.20
2017-09-23T07:59:09.711Z,15.20
2017-09-23T08:01:36.023Z,15.40
2017-09-23T08:04:03.034Z,15.50
2017-09-23T08:06:29.310Z,15.50
2017-09-23T08:08:55.599Z,15.60
2017-09-23T08:11:21.883Z,15.80
2017-09-23T08:13:48.188Z,16.10
2017-09-23T08:16:14.476Z,16.00
2017-09-23T08:18:41.495Z,15.80
2017-09-23T08:21:08.508Z,15.90
2017-09-23T08:23:35.520Z,15.90
2017-09-23T08:26:01.802Z,16.10
2017-09-23T08:28:28.107Z,15.90
2017-09-23T08:30:58.687Z,15.60
2017-09-23T08:33:25.695Z,15.60
2017-09-23T08:35:52.044Z,15.60
2017-09-23T08:38:19.548Z,15.60
2017-09-23T08:40:45.891Z,15.60
2017-09-23T08:43:12.428Z,15.80
2017-09-23T08:45:38.779Z,15.40
2017-09-23T08:48:05.079Z,15.20
2017-09-23T08:50:31.430Z,15.30
2017-09-23T08:52:57.691Z,15.20
2017-09-23T08:55:23.969Z,15.50
2017-09-23T08:57:50.262Z,15.10
2017-09-23T09:00:16.535Z,15.20
2017-09-23T09:02:42.794Z,15.10
2017-09-23T09:05:09.072Z,15.20
2017-09-23T09:07:35.327Z,15.20
2017-09-23T09:10:01.590Z,15.30
2017-09-23T09:12:27.873Z,15.10
2017-09-23T09:14:54.214Z,15.20
2017-09-23T09:17:21.200Z,15.20
2017-09-23T09:19:47.771Z,15.20
2017-09-23T09:22:14.041Z,15.20
2017-09-23T09:24:41.071Z,15.30
2017-09-23T09:27:07.366Z,15.30
2017-09-23T09:29:33.609Z,15.40
2017-09-23T09:31:59.866Z,15.40
2017-09-23T09:34:26.102Z,15.20
2017-09-23T09:36:52.797Z,15.40
2017-09-23T09:39:19.111Z,15.40
2017-09-23T09:41:45.396Z,15.00
2017-09-23T09:44:11.665Z,15.20
2017-09-23T09:46:38.151Z,15.20
2017-09-23T09:49:05.150Z,15.20
2017-09-23T09:51:31.418Z,15.20
2017-09-23T09:53:57.664Z,15.30
2017-09-23T09:56:23.968Z,15.50
2017-09-23T09:58:50.264Z,15.60
2017-09-23T10:01:16.744Z,16.20
2017-09-23T10:03:43.071Z,15.90
2017-09-23T10:06:12.968Z,15.80
2017-09-23T10:08:39.246Z,15.90
2017-09-23T10:11:07.226Z,15.40
2017-09-23T10:13:38.237Z,15.50
2017-09-23T10:16:05.058Z,15.70
2017-09-23T10:18:31.957Z,16.10
2017-09-23T10:20:58.038Z,16.10
2017-09-23T10:23:24.149Z,16.50
2017-09-23T10:25:50.286Z,16.80
2017-09-23T10:28:16.491Z,17.20
2017-09-23T10:30:42.659Z,16.70
2017-09-23T10:33:08.748Z,16.90
2017-09-23T10:35:35.643Z,16.60
2017-09-23T10:38:01.757Z,16.60
2017-09-23T10:40:27.883Z,16.60
2017-09-23T10:42:54.003Z,16.40
2017-09-23T10:45:20.098Z,16.00
2017-09-23T10:47:47.458Z,16.00
2017-09-23T10:50:13.576Z,16.30
2017-09-23T10:52:40.406Z,16.40
2017-09-23T10:55:07.242Z,16.60
2017-09-23T10:57:33.510Z,16.60
2017-09-23T10:59:59.713Z,16.90
2017-09-23T11:02:25.839Z,17.10
2017-09-23T11:04:51.941Z,17.30
2017-09-23T11:07:18.195Z,17.50
2017-09-23T11:09:45.030Z,18.00
2017-09-23T11:12:11.157Z,17.90
2017-09-23T11:14:37.243Z,17.30
2017-09-23T11:17:04.167Z,17.80
2017-09-23T11:19:30.501Z,17.80
2017-09-23T11:21:57.337Z,17.50
2017-09-23T11:24:23.466Z,17.50
2017-09-23T11:26:49.551Z,17.60
2017-09-23T11:29:15.646Z,17.90
2017-09-23T11:31:42.448Z,17.30
2017-09-23T11:34:08.543Z,17.30
2017-09-23T11:36:34.639Z,17.30
2017-09-23T11:39:00.716Z,17.20
2017-09-23T11:41:26.802Z,17.40
2017-09-23T11:43:53.642Z,16.70
2017-09-23T11:46:19.751Z,17.20
2017-09-23T11:48:45.851Z,16.80
2017-09-23T11:51:12.812Z,17.30
2017-09-23T11:53:38.901Z,17.20
2017-09-23T11:56:05.554Z,17.70
2017-09-23T11:58:31.691Z,17.70
2017-09-23T12:00:57.804Z,17.50
2017-09-23T12:03:24.054Z,17.50
2017-09-23T12:05:50.165Z,17.20
2017-09-23T12:08:19.288Z,17.60
2017-09-23T12:10:45.398Z,17.40
2017-09-23T12:13:11.510Z,17.70
2017-09-23T12:15:37.659Z,18.00
2017-09-23T12:18:03.743Z,18.00
2017-09-23T12:20:29.826Z,17.90
2017-09-23T12:22:55.919Z,17.50
2017-09-23T12:25:22.055Z,17.40
2017-09-23T12:27:48.297Z,17.50
2017-09-23T12:30:14.428Z,17.60
2017-09-23T12:32:41.268Z,17.60
2017-09-23T12:35:07.346Z,17.80
2017-09-23T12:37:38.600Z,17.80
2017-09-23T12:40:05.470Z,17.80
2017-09-23T12:42:31.550Z,17.80
2017-09-23T12:44:57.658Z,18.00
2017-09-23T12:47:23.776Z,17.80
2017-09-23T12:49:49.866Z,17.60
2017-09-23T12:52:16.677Z,17.10
2017-09-23T12:54:44.306Z,17.10
2017-09-23T12:57:10.391Z,17.30
2017-09-23T12:59:36.463Z,17.50
2017-09-23T13:02:02.573Z,17.30
2017-09-23T13:04:29.388Z,16.90
2017-09-23T13:06:56.221Z,17.00
2017-09-23T13:09:29.130Z,17.00
2017-09-23T13:11:55.202Z,17.30
2017-09-23T13:14:22.044Z,17.20
2017-09-23T13:16:48.215Z,17.20
2017-09-23T13:19:15.088Z,17.60
2017-09-23T13:21:41.195Z,17.50
2017-09-23T13:24:07.291Z,17.70
2017-09-23T13:26:33.398Z,17.90
2017-09-23T13:28:59.485Z,17.40
2017-09-23T13:31:26.305Z,18.00
2017-09-23T13:33:52.426Z,18.30
2017-09-23T13:36:19.273Z,18.70
2017-09-23T13:38:45.376Z,18.70
2017-09-23T13:41:12.198Z,18.60
2017-09-23T13:43:39.027Z,18.50
2017-09-23T13:46:05.860Z,18.70
2017-09-23T13:48:32.715Z,18.80
2017-09-23T13:50:58.798Z,18.80
2017-09-23T13:53:25.644Z,19.00
2017-09-23T13:55:51.790Z,19.10
2017-09-23T13:58:17.900Z,19.10
2017-09-23T14:00:44.063Z,18.90
2017-09-23T14:03:10.885Z,18.50
2017-09-23T14:05:37.709Z,18.40
2017-09-23T14:08:04.522Z,17.90
2017-09-23T14:10:30.644Z,17.90
2017-09-23T14:12:57.493Z,18.20
2017-09-23T14:15:23.591Z,18.20
2017-09-23T14:17:49.699Z,18.30
2017-09-23T14:20:15.803Z,18.20
2017-09-23T14:22:42.984Z,18.20
2017-09-23T14:25:09.099Z,18.10
2017-09-23T14:27:35.188Z,18.30
2017-09-23T14:30:01.268Z,18.40
2017-09-23T14:32:28.164Z,18.10
2017-09-23T14:34:56.555Z,18.10
2017-09-23T14:37:22.749Z,18.50
2017-09-23T14:39:48.839Z,18.70
2017-09-23T14:42:14.962Z,19.00
2017-09-23T14:44:41.053Z,18.40
2017-09-23T14:47:07.158Z,18.00
2017-09-23T14:49:33.230Z,18.60
2017-09-23T14:51:59.391Z,18.90
2017-09-23T14:54:25.504Z,19.00
2017-09-23T14:56:51.578Z,18.90
2017-09-23T14:59:17.675Z,19.00
2017-09-23T15:01:43.844Z,19.50
2017-09-23T15:04:09.939Z,19.60
2017-09-23T15:06:36.016Z,19.50
2017-09-23T15:09:02.114Z,19.30
2017-09-23T15:11:28.199Z,19.10
2017-09-23T15:13:55.047Z,19.10
2017-09-23T15:16:21.123Z,19.00
2017-09-23T15:18:47.224Z,19.50
2017-09-23T15:21:13.355Z,19.20
2017-09-23T15:23:39.466Z,19.00
2017-09-23T15:26:05.560Z,19.30
2017-09-23T15:28:31.687Z,18.30
2017-09-23T15:30:57.777Z,18.10
2017-09-23T15:33:24.615Z,18.10
2017-09-23T15:35:50.719Z,18.00
2017-09-23T15:38:16.828Z,18.10
2017-09-23T15:40:42.967Z,18.20
2017-09-23T15:43:09.075Z,18.00
2017-09-23T15:45:35.930Z,18.00
2017-09-23T15:48:02.022Z,18.00
2017-09-23T15:50:28.185Z,18.60
2017-09-23T15:52:54.297Z,17.90
2017-09-23T15:55:20.372Z,17.70
2017-09-23T15:57:46.502Z,17.90
2017-09-23T16:00:13.455Z,18.00
2017-09-23T16:02:39.580Z,18.00
2017-09-23T16:05:05.665Z,18.30
2017-09-23T16:07:31.804Z,18.50
2017-09-23T16:09:57.991Z,18.50
2017-09-23T16:12:24.087Z,18.20
2017-09-23T16:14:50.162Z,18.00
2017-09-23T16:17:16.268Z,17.90
2017-09-23T16:19:42.362Z,18.00
2017-09-23T16:22:09.206Z,18.10
2017-09-23T16:24:35.342Z,18.10
2017-09-23T16:27:01.450Z,17.80
2017-09-23T16:29:27.539Z,18.00
2017-09-23T16:31:53.626Z,18.10
2017-09-23T16:34:19.727Z,18.20
2017-09-23T16:36:45.840Z,18.30
2017-09-23T16:39:11.947Z,18.60
2017-09-23T16:41:38.046Z,17.80
2017-09-23T16:44:04.115Z,18.20
2017-09-23T16:46:30.959Z,17.70
2017-09-23T16:48:57.139Z,17.50
2017-09-23T16:51:23.254Z,17.60
2017-09-23T16:53:49.446Z,17.40
2017-09-23T16:56:16.284Z,17.50
2017-09-23T16:58:42.410Z,17.50
2017-09-23T17:01:08.570Z,17.60
2017-09-23T17:03:34.688Z,17.60
2017-09-23T17:06:00.782Z,17.70
2017-09-23T17:08:26.891Z,17.70
2017-09-23T17:10:52.959Z,17.90
2017-09-23T17:13:19.063Z,17.70
2017-09-23T17:15:45.244Z,17.70
2017-09-23T17:18:11.347Z,17.70
2017-09-23T17:20:37.414Z,17.30
2017-09-23T17:23:03.510Z,17.40
2017-09-23T17:25:29.608Z,17.50
2017-09-23T17:27:55.717Z,17.50
2017-09-23T17:30:21.812Z,17.40
2017-09-23T17:32:48.723Z,17.40
2017-09-23T17:35:14.812Z,17.30
2017-09-23T17:37:40.977Z,17.20
2017-09-23T17:40:07.135Z,17.20
2017-09-23T17:42:33.193Z,17.20
2017-09-23T17:44:59.269Z,17.10
2017-09-23T17:47:25.349Z,17.00
2017-09-23T17:49:51.426Z,17.00
2017-09-23T17:52:18.271Z,16.90
2017-09-23T17:54:44.383Z,16.90
2017-09-23T17:57:10.473Z,16.90
2017-09-23T17:59:36.541Z,16.80
2017-09-23T18:02:02.635Z,16.80
2017-09-23T18:04:28.760Z,16.70
2017-09-23T18:06:55.592Z,16.60
2017-09-23T18:09:21.703Z,16.60
2017-09-23T18:11:47.789Z,16.60
2017-09-23T18:14:14.031Z,16.50
2017-09-23T18:16:40.860Z,16.50
2017-09-23T18:19:07.003Z,16.80
2017-09-23T18:21:33.095Z,16.40
2017-09-23T18:23:59.924Z,16.40
2017-09-23T18:26:26.739Z,16.40
2017-09-23T18:28:53.575Z,16.40
2017-09-23T18:31:20.759Z,16.30
2017-09-23T18:33:47.132Z,16.30
2017-09-23T18:36:13.261Z,16.30
2017-09-23T18:38:40.098Z,16.30
2017-09-23T18:41:06.236Z,16.30
2017-09-23T18:43:32.343Z,16.30
2017-09-23T18:45:58.431Z,16.20
2017-09-23T18:48:24.506Z,16.40
2017-09-23T18:50:51.318Z,16.00
2017-09-23T18:53:17.394Z,16.00
2017-09-23T18:55:43.475Z,16.00
2017-09-23T18:58:09.563Z,15.80
2017-09-23T19:00:39.976Z,15.80
2017-09-23T19:03:06.068Z,15.80
2017-09-23T19:05:33.023Z,15.80
2017-09-23T19:07:59.871Z,15.70
2017-09-23T19:10:26.038Z,15.70
2017-09-23T19:12:52.890Z,15.50
2017-09-23T19:15:19.007Z,15.50
2017-09-23T19:17:45.255Z,15.60
2017-09-23T19:20:15.248Z,16.00
2017-09-23T19:22:41.357Z,15.50
2017-09-23T19:25:08.182Z,15.40
2017-09-23T19:27:35.004Z,15.30
2017-09-23T19:30:01.194Z,15.60
2017-09-23T19:32:27.287Z,15.30
2017-09-23T19:34:54.163Z,15.30
2017-09-23T19:37:20.292Z,15.20
2017-09-23T19:39:50.578Z,15.10
2017-09-23T19:42:16.873Z,15.00
2017-09-23T19:44:43.836Z,15.10
2017-09-23T19:47:09.912Z,15.00
2017-09-23T19:49:36.127Z,15.00
2017-09-23T19:52:02.287Z,15.10
2017-09-23T19:54:29.118Z,15.00
2017-09-23T19:57:01.151Z,15.00
2017-09-23T19:59:27.269Z,15.00
2017-09-23T20:01:53.365Z,15.00
2017-09-23T20:04:20.527Z,14.90
2017-09-23T20:06:47.349Z,14.90
2017-09-23T20:09:19.679Z,14.80
2017-09-23T20:11:45.794Z,14.90
2017-09-23T20:14:12.047Z,14.80
2017-09-23T20:16:38.984Z,14.80
2017-09-23T20:19:05.809Z,14.80
2017-09-23T20:21:31.912Z,15.00
2017-09-23T20:23:58.801Z,14.70
2017-09-23T20:26:24.878Z,14.70
2017-09-23T20:28:50.967Z,14.70
2017-09-23T20:31:17.046Z,15.00
2017-09-23T20:33:43.165Z,15.10
2017-09-23T20:36:09.267Z,14.60
2017-09-23T20:38:35.370Z,14.60
2017-09-23T20:41:01.462Z,14.60
2017-09-23T20:43:27.590Z,14.50
2017-09-23T20:45:53.709Z,15.00
2017-09-23T20:48:20.540Z,14.50
2017-09-23T20:50:47.385Z,14.50
2017-09-23T20:53:13.562Z,14.40
2017-09-23T20:55:40.422Z,14.40
2017-09-23T20:58:06.603Z,14.40
2017-09-23T21:00:32.727Z,14.40
2017-09-23T21:02:59.295Z,14.30
2017-09-23T21:05:25.850Z,14.30
2017-09-23T21:07:52.101Z,14.30
2017-09-23T21:10:18.293Z,14.30
2017-09-23T21:12:44.638Z,14.30
2017-09-23T21:15:11.683Z,14.30
2017-09-23T21:17:37.838Z,14.30
2017-09-23T21:20:04.513Z,14.20
2017-09-23T21:22:30.757Z,14.20
2017-09-23T21:24:56.877Z,14.10
2017-09-23T21:27:23.002Z,14.00
2017-09-23T21:29:49.203Z,14.00
2017-09-23T21:32:15.436Z,14.00
2017-09-23T21:34:42.278Z,13.90
2017-09-23T21:37:08.415Z,13.90
2017-09-23T21:39:34.753Z,14.30
2017-09-23T21:42:00.855Z,13.80
2017-09-23T21:44:27.155Z,13.80
2017-09-23T21:46:53.447Z,13.90
2017-09-23T21:49:20.550Z,13.90
2017-09-23T21:51:47.708Z,13.80
2017-09-23T21:54:14.757Z,13.80
2017-09-23T21:56:41.797Z,13.80
2017-09-23T21:59:10.974Z,13.80
2017-09-23T22:01:37.974Z,13.80
2017-09-23T22:04:04.287Z,13.70
2017-09-23T22:06:30.563Z,13.70
2017-09-23T22:08:56.871Z,13.70
2017-09-23T22:11:23.154Z,13.70
2017-09-23T22:13:50.239Z,13.70
2017-09-23T22:16:16.916Z,13.70
2017-09-23T22:18:43.493Z,13.70
2017-09-23T22:21:09.787Z,13.70
2017-09-23T22:23:36.114Z,13.70
2017-09-23T22:26:02.397Z,13.70
2017-09-23T22:28:29.462Z,13.60
2017-09-23T22:30:55.736Z,13.60
2017-09-23T22:33:24.474Z,13.70
2017-09-23T22:35:50.751Z,13.60
2017-09-23T22:38:17.088Z,13.60
2017-09-23T22:40:43.359Z,13.60
2017-09-23T22:43:09.630Z,13.60
2017-09-23T22:45:35.938Z,13.90
2017-09-23T22:48:08.174Z,13.50
2017-09-23T22:50:34.440Z,13.50
2017-09-23T22:53:01.459Z,13.40
2017-09-23T22:55:27.731Z,13.40
2017-09-23T22:57:54.750Z,13.40
2017-09-23T23:00:21.067Z,13.40
2017-09-23T23:02:47.391Z,13.40
2017-09-23T23:05:14.075Z,13.30
2017-09-23T23:07:40.467Z,13.40
2017-09-23T23:10:07.514Z,13.30
2017-09-23T23:12:33.788Z,13.20
2017-09-23T23:15:00.085Z,13.30
2017-09-23T23:17:26.355Z,13.30
2017-09-23T23:19:53.428Z,13.30
2017-09-23T23:22:19.720Z,13.30
2017-09-23T23:24:46.009Z,13.20
2017-09-23T23:27:14.479Z,13.20
2017-09-23T23:29:41.482Z,13.20
2017-09-23T23:32:07.735Z,13.20
2017-09-23T23:34:34.306Z,13.10
2017-09-23T23:37:00.562Z,13.00
2017-09-23T23:39:26.831Z,13.10
2017-09-23T23:41:53.331Z,13.00
2017-09-23T23:44:19.607Z,13.00
2017-09-23T23:46:46.618Z,13.00
2017-09-23T23:49:12.926Z,13.00
2017-09-23T23:51:39.185Z,13.00
2017-09-23T23:54:05.475Z,13.00
2017-09-23T23:56:31.760Z,13.00
2017-09-23T23:58:58.083Z,13.00
