createdAt,value
2019-02-22T00:00:32.647Z,0.00
2019-02-22T00:01:32.643Z,0.00
2019-02-22T00:02:32.631Z,0.00
2019-02-22T00:03:32.621Z,0.00
2019-02-22T00:04:32.619Z,0.00
2019-02-22T00:05:32.627Z,0.00
2019-02-22T00:06:32.613Z,0.00
2019-02-22T00:07:32.574Z,0.00
2019-02-22T00:08:32.561Z,0.00
2019-02-22T00:09:32.560Z,0.00
2019-02-22T00:10:32.674Z,0.00
2019-02-22T00:11:32.534Z,0.00
2019-02-22T00:12:33.127Z,0.00
2019-02-22T00:13:32.507Z,0.00
2019-02-22T00:14:32.578Z,0.00
2019-02-22T00:15:32.492Z,0.00
2019-02-22T00:16:32.649Z,0.00
2019-02-22T00:17:32.464Z,0.00
2019-02-22T00:18:32.460Z,0.00
2019-02-22T00:19:32.444Z,0.00
2019-02-22T00:20:32.430Z,0.00
2019-02-22T00:21:32.453Z,0.00
2019-02-22T00:22:32.454Z,0.00
2019-02-22T00:23:32.421Z,0.00
2019-02-22T00:24:32.387Z,0.00
2019-02-22T00:25:32.385Z,0.00
2019-02-22T00:26:32.372Z,0.00
2019-02-22T00:27:32.376Z,0.00
2019-02-22T00:28:32.375Z,0.00
2019-02-22T00:29:32.341Z,0.00
2019-02-22T00:30:32.329Z,0.00
2019-02-22T00:31:32.337Z,0.00
2019-02-22T00:32:32.341Z,0.00
2019-02-22T00:33:32.292Z,0.00
2019-02-22T00:34:32.327Z,0.00
2019-02-22T00:35:32.304Z,0.00
2019-02-22T00:36:32.358Z,0.00
2019-02-22T00:37:32.256Z,0.00
2019-02-22T00:38:32.245Z,0.00
2019-02-22T00:39:32.278Z,0.00
2019-02-22T00:40:32.226Z,0.00
2019-02-22T00:41:32.239Z,0.00
2019-02-22T00:42:32.227Z,0.00
2019-02-22T00:43:32.196Z,0.00
2019-02-22T00:44:32.190Z,0.00
2019-02-22T00:45:32.202Z,0.00
2019-02-22T00:46:32.160Z,0.00
2019-02-22T00:47:32.144Z,0.00
2019-02-22T00:48:32.136Z,0.00
2019-02-22T00:49:32.124Z,0.00
2019-02-22T00:50:32.133Z,0.00
2019-02-22T00:51:32.101Z,0.00
2019-02-22T00:52:32.114Z,0.00
2019-02-22T00:53:32.076Z,0.00
2019-02-22T00:54:32.083Z,0.00
2019-02-22T00:55:32.085Z,0.00
2019-02-22T00:56:32.044Z,0.00
2019-02-22T00:57:32.072Z,0.00
2019-02-22T00:58:32.025Z,0.00
2019-02-22T00:59:32.086Z,0.00
2019-02-22T01:00:32.027Z,0.00
2019-02-22T01:01:31.989Z,0.00
2019-02-22T01:02:31.981Z,0.00
2019-02-22T01:03:31.972Z,0.00
2019-02-22T01:04:31.980Z,0.00
2019-02-22T01:05:31.945Z,0.00
2019-02-22T01:06:31.938Z,0.00
2019-02-22T01:07:31.937Z,0.00
2019-02-22T01:08:31.928Z,0.00
2019-02-22T01:09:31.944Z,0.00
2019-02-22T01:10:31.898Z,0.00
2019-02-22T01:11:31.951Z,0.00
2019-02-22T01:12:31.877Z,0.00
2019-02-22T01:13:31.860Z,0.00
2019-02-22T01:14:31.869Z,0.00
2019-02-22T01:15:31.840Z,0.00
2019-02-22T01:16:31.853Z,0.00
2019-02-22T01:17:31.823Z,0.00
2019-02-22T01:18:31.834Z,0.00
2019-02-22T01:19:31.814Z,0.00
2019-02-22T01:20:31.787Z,0.00
2019-02-22T01:21:31.792Z,0.00
2019-02-22T01:22:31.802Z,0.00
2019-02-22T01:23:31.755Z,0.00
2019-02-22T01:24:31.766Z,0.00
2019-02-22T01:25:31.730Z,0.00
2019-02-22T01:26:31.745Z,0.00
2019-02-22T01:27:31.726Z,0.00
2019-02-22T01:28:31.697Z,0.00
2019-02-22T01:29:31.709Z,0.00
2019-02-22T01:30:31.738Z,0.00
2019-02-22T01:31:31.673Z,0.00
2019-02-22T01:32:31.680Z,0.00
2019-02-22T01:33:31.645Z,0.00
2019-02-22T01:34:31.635Z,0.00
2019-02-22T01:35:31.628Z,0.00
2019-02-22T01:36:31.641Z,0.00
2019-02-22T01:37:31.600Z,0.00
2019-02-22T01:38:31.619Z,0.00
2019-02-22T01:39:31.584Z,0.00
2019-02-22T01:40:42.683Z,0.00
2019-02-22T01:41:32.563Z,0.00
2019-02-22T01:42:32.135Z,0.00
2019-02-22T01:43:33.417Z,0.00
2019-02-22T01:44:31.672Z,0.00
2019-02-22T01:45:31.540Z,0.00
2019-02-22T01:46:31.615Z,0.00
2019-02-22T01:47:31.495Z,0.00
2019-02-22T01:48:31.482Z,0.00
2019-02-22T01:49:31.480Z,0.00
2019-02-22T01:50:31.477Z,0.00
2019-02-22T01:51:31.482Z,0.00
2019-02-22T01:52:31.439Z,0.00
2019-02-22T01:53:31.450Z,0.00
2019-02-22T01:54:31.424Z,0.00
2019-02-22T01:55:31.411Z,0.00
2019-02-22T01:56:31.402Z,0.00
2019-02-22T01:57:31.404Z,0.00
2019-02-22T01:58:31.377Z,0.00
2019-02-22T01:59:31.382Z,0.00
2019-02-22T02:00:31.395Z,0.00
2019-02-22T02:01:31.353Z,0.00
2019-02-22T02:02:31.341Z,0.00
2019-02-22T02:03:31.326Z,0.00
2019-02-22T02:04:31.315Z,0.00
2019-02-22T02:05:31.299Z,0.00
2019-02-22T02:06:31.325Z,0.00
2019-02-22T02:07:31.301Z,0.00
2019-02-22T02:08:31.286Z,0.00
2019-02-22T02:09:31.255Z,0.00
2019-02-22T02:10:31.247Z,0.00
2019-02-22T02:11:31.261Z,0.00
2019-02-22T02:12:31.232Z,0.00
2019-02-22T02:13:31.224Z,0.00
2019-02-22T02:14:31.209Z,0.00
2019-02-22T02:15:31.199Z,0.00
2019-02-22T02:16:31.215Z,0.00
2019-02-22T02:17:31.170Z,0.00
2019-02-22T02:18:31.160Z,0.00
2019-02-22T02:19:31.153Z,0.00
2019-02-22T02:20:31.145Z,0.00
2019-02-22T02:21:31.137Z,0.00
2019-02-22T02:22:31.144Z,0.00
2019-02-22T02:23:31.107Z,0.00
2019-02-22T02:24:31.114Z,0.00
2019-02-22T02:25:31.090Z,0.00
2019-02-22T02:26:31.077Z,0.00
2019-02-22T02:27:31.085Z,0.00
2019-02-22T02:28:31.060Z,0.00
2019-02-22T02:29:31.040Z,0.00
2019-02-22T02:30:31.036Z,0.00
2019-02-22T02:31:31.054Z,0.00
2019-02-22T02:32:31.036Z,0.00
2019-02-22T02:33:31.618Z,0.00
2019-02-22T02:34:30.992Z,0.00
2019-02-22T02:35:31.046Z,0.00
2019-02-22T02:36:30.982Z,0.00
2019-02-22T02:37:31.057Z,0.00
2019-02-22T02:38:31.002Z,0.00
2019-02-22T02:39:30.937Z,0.00
2019-02-22T02:40:30.929Z,0.00
2019-02-22T02:41:30.929Z,0.00
2019-02-22T02:42:30.910Z,0.00
2019-02-22T02:43:30.921Z,0.00
2019-02-22T02:44:30.889Z,0.00
2019-02-22T02:45:30.889Z,0.00
2019-02-22T02:46:30.908Z,0.00
2019-02-22T02:47:30.852Z,0.00
2019-02-22T02:48:30.847Z,0.00
2019-02-22T02:49:30.827Z,0.00
2019-02-22T02:50:31.197Z,0.00
2019-02-22T02:51:30.836Z,0.00
2019-02-22T02:52:30.817Z,0.00
2019-02-22T02:53:30.813Z,0.00
2019-02-22T02:54:30.775Z,0.00
2019-02-22T02:55:30.763Z,0.00
2019-02-22T02:56:30.781Z,0.00
2019-02-22T02:57:30.748Z,0.00
2019-02-22T02:58:30.732Z,0.00
2019-02-22T02:59:30.727Z,0.00
2019-02-22T03:00:30.735Z,0.00
2019-02-22T03:01:30.707Z,0.00
2019-02-22T03:02:30.715Z,0.00
2019-02-22T03:03:30.682Z,0.00
2019-02-22T03:04:30.668Z,0.00
2019-02-22T03:05:30.663Z,0.00
2019-02-22T03:06:30.647Z,0.00
2019-02-22T03:07:30.642Z,0.00
2019-02-22T03:08:30.646Z,0.00
2019-02-22T03:09:30.613Z,0.00
2019-02-22T03:10:31.523Z,0.00
2019-02-22T03:11:30.593Z,0.00
2019-02-22T03:12:30.611Z,0.00
2019-02-22T03:13:30.582Z,0.00
2019-02-22T03:14:30.621Z,0.00
2019-02-22T03:15:30.607Z,0.00
2019-02-22T03:16:30.536Z,0.00
2019-02-22T03:17:30.533Z,0.00
2019-02-22T03:18:30.651Z,0.00
2019-02-22T03:19:30.516Z,0.00
2019-02-22T03:20:31.115Z,0.00
2019-02-22T03:21:30.502Z,0.00
2019-02-22T03:22:30.671Z,0.00
2019-02-22T03:23:30.553Z,0.00
2019-02-22T03:24:30.686Z,0.00
2019-02-22T03:25:30.446Z,0.00
2019-02-22T03:26:30.434Z,0.00
2019-02-22T03:27:30.422Z,0.00
2019-02-22T03:28:30.407Z,0.00
2019-02-22T03:29:30.427Z,0.00
2019-02-22T03:30:30.391Z,0.00
2019-02-22T03:31:30.417Z,0.00
2019-02-22T03:32:30.372Z,0.00
2019-02-22T03:33:30.356Z,0.00
2019-02-22T03:34:30.345Z,0.00
2019-02-22T03:35:30.354Z,0.00
2019-02-22T03:36:30.321Z,0.00
2019-02-22T03:37:30.653Z,0.00
2019-02-22T03:38:31.111Z,0.00
2019-02-22T03:39:30.315Z,0.00
2019-02-22T03:40:30.325Z,0.00
2019-02-22T03:41:33.221Z,0.00
2019-02-22T03:42:30.258Z,0.00
2019-02-22T03:43:30.272Z,0.00
2019-02-22T03:44:30.242Z,0.00
2019-02-22T03:45:30.224Z,0.00
2019-02-22T03:46:30.244Z,0.00
2019-02-22T03:47:30.209Z,0.00
2019-02-22T03:48:30.192Z,0.00
2019-02-22T03:49:30.218Z,0.00
2019-02-22T03:50:30.213Z,0.00
2019-02-22T03:51:30.162Z,0.00
2019-02-22T03:52:30.177Z,0.00
2019-02-22T03:53:30.137Z,0.00
2019-02-22T03:54:30.294Z,0.00
2019-02-22T03:55:30.486Z,0.00
2019-02-22T03:56:30.655Z,0.00
2019-02-22T03:57:30.101Z,0.00
2019-02-22T03:58:31.111Z,0.00
2019-02-22T03:59:30.150Z,0.00
2019-02-22T04:00:30.203Z,0.00
2019-02-22T04:01:30.073Z,0.00
2019-02-22T04:02:30.049Z,0.00
2019-02-22T04:03:30.036Z,0.00
2019-02-22T04:04:30.048Z,0.00
2019-02-22T04:05:30.009Z,0.00
2019-02-22T04:06:30.001Z,0.00
2019-02-22T04:07:29.988Z,0.00
2019-02-22T04:08:29.997Z,0.00
2019-02-22T04:09:30.049Z,0.00
2019-02-22T04:10:29.978Z,0.00
2019-02-22T04:11:29.952Z,0.00
2019-02-22T04:12:29.942Z,0.00
2019-02-22T04:13:29.922Z,0.00
2019-02-22T04:14:29.915Z,0.00
2019-02-22T04:15:29.923Z,0.00
2019-02-22T04:16:29.911Z,0.00
2019-02-22T04:17:29.890Z,0.00
2019-02-22T04:18:30.661Z,0.00
2019-02-22T04:19:29.884Z,0.00
2019-02-22T04:20:29.890Z,0.00
2019-02-22T04:21:29.885Z,0.00
2019-02-22T04:22:29.831Z,0.00
2019-02-22T04:23:29.821Z,0.00
2019-02-22T04:24:29.811Z,0.00
2019-02-22T04:25:29.809Z,0.00
2019-02-22T04:26:29.787Z,0.00
2019-02-22T04:27:29.795Z,0.00
2019-02-22T04:28:29.797Z,0.00
2019-02-22T04:29:29.768Z,0.00
2019-02-22T04:30:29.808Z,0.00
2019-02-22T04:31:29.733Z,0.00
2019-02-22T04:32:29.726Z,0.00
2019-02-22T04:33:29.731Z,0.00
2019-02-22T04:34:29.700Z,0.00
2019-02-22T04:35:29.689Z,0.00
2019-02-22T04:36:29.700Z,0.00
2019-02-22T04:37:29.876Z,0.00
2019-02-22T04:38:29.721Z,0.00
2019-02-22T04:39:29.643Z,0.00
2019-02-22T04:40:29.713Z,0.00
2019-02-22T04:41:30.622Z,0.00
2019-02-22T04:42:29.618Z,0.00
2019-02-22T04:43:30.131Z,0.00
2019-02-22T04:44:29.593Z,0.00
2019-02-22T04:45:29.658Z,0.00
2019-02-22T04:46:29.590Z,0.00
2019-02-22T04:47:29.582Z,0.00
2019-02-22T04:48:29.552Z,0.00
2019-02-22T04:49:29.580Z,0.00
2019-02-22T04:50:29.523Z,0.00
2019-02-22T04:51:29.539Z,0.00
2019-02-22T04:52:29.508Z,0.00
2019-02-22T04:53:29.496Z,0.00
2019-02-22T04:54:29.487Z,0.00
2019-02-22T04:55:29.515Z,0.00
2019-02-22T04:56:29.465Z,0.00
2019-02-22T04:57:29.632Z,0.00
2019-02-22T04:58:29.447Z,0.00
2019-02-22T04:59:29.481Z,0.00
2019-02-22T05:00:29.428Z,0.00
2019-02-22T05:01:29.409Z,0.00
2019-02-22T05:02:29.427Z,0.00
2019-02-22T05:03:29.384Z,0.00
2019-02-22T05:04:29.380Z,0.00
2019-02-22T05:05:29.381Z,0.00
2019-02-22T05:06:29.359Z,0.00
2019-02-22T05:07:29.368Z,0.00
2019-02-22T05:08:29.379Z,0.00
2019-02-22T05:09:29.322Z,0.00
2019-02-22T05:10:29.330Z,0.00
2019-02-22T05:11:29.303Z,0.00
2019-02-22T05:12:29.289Z,0.00
2019-02-22T05:13:29.314Z,0.00
2019-02-22T05:14:29.271Z,0.00
2019-02-22T05:15:29.275Z,0.00
2019-02-22T05:16:29.285Z,0.00
2019-02-22T05:17:29.237Z,0.00
2019-02-22T05:18:29.225Z,0.00
2019-02-22T05:19:29.218Z,0.00
2019-02-22T05:20:29.230Z,0.00
2019-02-22T05:21:29.197Z,0.00
2019-02-22T05:22:29.198Z,0.00
2019-02-22T05:23:29.175Z,0.00
2019-02-22T05:24:29.197Z,0.00
2019-02-22T05:25:29.152Z,0.00
2019-02-22T05:26:29.217Z,0.00
2019-02-22T05:27:29.135Z,0.00
2019-02-22T05:28:29.120Z,0.00
2019-02-22T05:29:29.108Z,0.00
2019-02-22T05:30:29.121Z,0.00
2019-02-22T05:31:29.083Z,0.00
2019-02-22T05:32:29.606Z,0.00
2019-02-22T05:33:29.081Z,0.00
2019-02-22T05:34:29.144Z,0.00
2019-02-22T05:35:29.039Z,0.00
2019-02-22T05:36:29.134Z,0.00
2019-02-22T05:37:29.035Z,0.00
2019-02-22T05:38:29.169Z,0.00
2019-02-22T05:39:29.086Z,0.00
2019-02-22T05:40:28.991Z,0.00
2019-02-22T05:41:28.995Z,0.00
2019-02-22T05:42:28.971Z,0.00
2019-02-22T05:43:28.976Z,0.00
2019-02-22T05:44:28.979Z,0.00
2019-02-22T05:45:28.981Z,0.00
2019-02-22T05:46:28.927Z,0.00
2019-02-22T05:47:28.917Z,0.00
2019-02-22T05:48:28.907Z,0.00
2019-02-22T05:49:28.892Z,0.00
2019-02-22T05:50:28.901Z,0.00
2019-02-22T05:51:28.893Z,0.00
2019-02-22T05:52:28.861Z,0.00
2019-02-22T05:53:28.881Z,0.00
2019-02-22T05:54:28.880Z,0.00
2019-02-22T05:55:28.829Z,0.00
2019-02-22T05:56:28.817Z,0.00
2019-02-22T05:57:28.860Z,0.00
2019-02-22T05:58:28.800Z,0.00
2019-02-22T05:59:28.787Z,0.00
2019-02-22T06:00:28.865Z,0.00
2019-02-22T06:01:28.780Z,0.00
2019-02-22T06:02:28.788Z,0.00
2019-02-22T06:03:28.738Z,4.00
2019-02-22T06:04:28.730Z,0.00
2019-02-22T06:05:29.992Z,0.00
2019-02-22T06:06:28.749Z,4.00
2019-02-22T06:07:28.700Z,4.00
2019-02-22T06:08:28.687Z,4.00
2019-02-22T06:09:28.688Z,8.00
2019-02-22T06:10:28.678Z,8.00
2019-02-22T06:11:29.719Z,8.00
2019-02-22T06:12:34.585Z,8.00
2019-02-22T06:13:29.633Z,12.00
2019-02-22T06:14:28.634Z,12.00
2019-02-22T06:15:31.298Z,16.00
2019-02-22T06:16:28.605Z,12.00
2019-02-22T06:17:28.618Z,20.00
2019-02-22T06:18:28.593Z,24.00
2019-02-22T06:19:28.599Z,32.00
2019-02-22T06:20:28.560Z,36.00
2019-02-22T06:21:28.575Z,48.00
2019-02-22T06:22:29.838Z,60.00
2019-02-22T06:23:28.556Z,76.00
2019-02-22T06:24:30.097Z,100.00
2019-02-22T06:25:29.154Z,116.00
2019-02-22T06:26:31.325Z,128.00
2019-02-22T06:27:29.058Z,132.00
2019-02-22T06:28:28.724Z,140.00
2019-02-22T06:29:28.516Z,152.00
2019-02-22T06:30:29.067Z,164.00
2019-02-22T06:31:28.449Z,184.00
2019-02-22T06:32:28.434Z,220.00
2019-02-22T06:33:28.560Z,232.00
2019-02-22T06:34:28.441Z,268.00
2019-02-22T06:35:28.452Z,300.00
2019-02-22T06:36:28.396Z,328.00
2019-02-22T06:37:28.612Z,372.00
2019-02-22T06:38:28.443Z,400.00
2019-02-22T06:39:28.355Z,428.00
2019-02-22T06:40:28.362Z,460.00
2019-02-22T06:41:28.345Z,484.00
2019-02-22T06:42:29.124Z,488.00
2019-02-22T06:43:28.330Z,536.00
2019-02-22T06:44:28.331Z,588.00
2019-02-22T06:45:28.292Z,628.00
2019-02-22T06:46:28.282Z,660.00
2019-02-22T06:47:28.283Z,668.00
2019-02-22T06:48:28.398Z,672.00
2019-02-22T06:49:28.249Z,668.00
2019-02-22T06:50:33.816Z,628.00
2019-02-22T06:51:29.254Z,736.00
2019-02-22T06:52:35.100Z,836.00
2019-02-22T06:53:30.240Z,896.00
2019-02-22T06:54:29.100Z,916.00
2019-02-22T06:55:28.225Z,944.00
2019-02-22T06:56:28.406Z,972.00
2019-02-22T06:57:28.162Z,956.00
2019-02-22T06:58:28.151Z,928.00
2019-02-22T06:59:29.100Z,888.00
2019-02-22T07:00:28.161Z,848.00
2019-02-22T07:01:28.649Z,884.00
2019-02-22T07:02:29.108Z,960.00
2019-02-22T07:03:28.370Z,1048.00
2019-02-22T07:04:32.154Z,1080.00
2019-02-22T07:05:29.065Z,1252.00
2019-02-22T07:06:28.598Z,1356.00
2019-02-22T07:07:29.328Z,1356.00
2019-02-22T07:08:28.179Z,1364.00
2019-02-22T07:09:28.083Z,1436.00
2019-02-22T07:10:28.054Z,1572.00
2019-02-22T07:11:28.034Z,1664.00
2019-02-22T07:12:28.131Z,1692.00
2019-02-22T07:13:28.051Z,1612.00
2019-02-22T07:14:27.999Z,1624.00
2019-02-22T07:15:28.042Z,1816.00
2019-02-22T07:16:27.964Z,2104.00
2019-02-22T07:17:27.945Z,2156.00
2019-02-22T07:18:34.756Z,2204.00
2019-02-22T07:19:30.592Z,2228.00
2019-02-22T07:20:27.913Z,2288.00
2019-02-22T07:21:38.849Z,2400.00
2019-02-22T07:22:28.913Z,2528.00
2019-02-22T07:23:27.947Z,2560.00
2019-02-22T07:24:27.937Z,2620.00
2019-02-22T07:25:27.884Z,2668.00
2019-02-22T07:26:27.851Z,2696.00
2019-02-22T07:27:27.843Z,2800.00
2019-02-22T07:28:27.890Z,3104.00
2019-02-22T07:29:27.841Z,3268.00
2019-02-22T07:30:27.838Z,3400.00
2019-02-22T07:31:28.906Z,3340.00
2019-02-22T07:32:28.595Z,3456.00
2019-02-22T07:33:27.788Z,3664.00
2019-02-22T07:34:27.838Z,3988.00
2019-02-22T07:35:27.767Z,4096.00
2019-02-22T07:36:27.744Z,4128.00
2019-02-22T07:37:27.741Z,4324.00
2019-02-22T07:38:27.718Z,4364.00
2019-02-22T07:39:28.377Z,4344.00
2019-02-22T07:40:27.797Z,4300.00
2019-02-22T07:41:27.689Z,4332.00
2019-02-22T07:42:28.879Z,4332.00
2019-02-22T07:43:27.826Z,4220.00
2019-02-22T07:44:27.672Z,4136.00
2019-02-22T07:45:29.961Z,4256.00
2019-02-22T07:46:44.586Z,4460.00
2019-02-22T07:47:29.307Z,4568.00
2019-02-22T07:48:28.688Z,4620.00
2019-02-22T07:49:27.780Z,4596.00
2019-02-22T07:50:28.101Z,4608.00
2019-02-22T07:51:27.716Z,4580.00
2019-02-22T07:52:27.704Z,4676.00
2019-02-22T07:53:27.838Z,4224.00
2019-02-22T07:54:28.133Z,3584.00
2019-02-22T07:55:27.833Z,3128.00
2019-02-22T07:56:28.170Z,2996.00
2019-02-22T07:57:28.125Z,2832.00
2019-02-22T07:58:27.567Z,2960.00
2019-02-22T07:59:27.511Z,3784.00
2019-02-22T08:00:28.667Z,4640.00
2019-02-22T08:01:27.508Z,4412.00
2019-02-22T08:02:27.488Z,4368.00
2019-02-22T08:03:27.533Z,3976.00
2019-02-22T08:04:27.555Z,4104.00
2019-02-22T08:05:28.498Z,4060.00
2019-02-22T08:06:27.445Z,4044.00
2019-02-22T08:07:48.550Z,3712.00
2019-02-22T08:08:27.465Z,3788.00
2019-02-22T08:09:27.457Z,4028.00
2019-02-22T08:10:27.406Z,4296.00
2019-02-22T08:11:27.387Z,4864.00
2019-02-22T08:12:27.432Z,4988.00
2019-02-22T08:13:27.428Z,4860.00
2019-02-22T08:14:27.465Z,4940.00
2019-02-22T08:15:27.605Z,5360.00
2019-02-22T08:16:27.351Z,5264.00
2019-02-22T08:17:27.822Z,5268.00
2019-02-22T08:18:27.482Z,5728.00
2019-02-22T08:19:28.277Z,6044.00
2019-02-22T08:20:27.297Z,6564.00
2019-02-22T08:21:27.343Z,6880.00
2019-02-22T08:22:28.058Z,7276.00
2019-02-22T08:23:27.343Z,7236.00
2019-02-22T08:24:28.152Z,6976.00
2019-02-22T08:25:28.149Z,7368.00
2019-02-22T08:26:27.303Z,6572.00
2019-02-22T08:27:27.293Z,5380.00
2019-02-22T08:28:27.345Z,5160.00
2019-02-22T08:29:27.624Z,5532.00
2019-02-22T08:30:27.231Z,5800.00
2019-02-22T08:31:27.149Z,6576.00
2019-02-22T08:32:28.201Z,7140.00
2019-02-22T08:33:27.165Z,7452.00
2019-02-22T08:34:27.261Z,7644.00
2019-02-22T08:35:27.103Z,7560.00
2019-02-22T08:36:27.117Z,6856.00
2019-02-22T08:37:27.120Z,6100.00
2019-02-22T08:38:27.125Z,6028.00
2019-02-22T08:39:27.620Z,6772.00
2019-02-22T08:40:27.628Z,6444.00
2019-02-22T08:41:27.587Z,6072.00
2019-02-22T08:42:27.586Z,6312.00
2019-02-22T08:43:31.614Z,6464.00
2019-02-22T08:44:27.221Z,6308.00
2019-02-22T08:45:27.183Z,6260.00
2019-02-22T08:46:26.993Z,6360.00
2019-02-22T08:47:27.240Z,6724.00
2019-02-22T08:48:26.976Z,7364.00
2019-02-22T08:49:26.988Z,7904.00
2019-02-22T08:50:26.996Z,8212.00
2019-02-22T08:51:26.963Z,8664.00
2019-02-22T08:52:26.921Z,9348.00
2019-02-22T08:53:26.927Z,10096.00
2019-02-22T08:54:26.913Z,10516.00
2019-02-22T08:55:26.960Z,10096.00
2019-02-22T08:56:26.882Z,9968.00
2019-02-22T08:57:26.889Z,9892.00
2019-02-22T08:58:26.859Z,9280.00
2019-02-22T08:59:26.880Z,8596.00
2019-02-22T09:00:26.879Z,8604.00
2019-02-22T09:01:27.458Z,9112.00
2019-02-22T09:02:26.833Z,9752.00
2019-02-22T09:03:26.881Z,10564.00
2019-02-22T09:04:26.788Z,11032.00
2019-02-22T09:05:27.046Z,11332.00
2019-02-22T09:06:29.910Z,12384.00
2019-02-22T09:07:27.783Z,12116.00
2019-02-22T09:08:26.797Z,10692.00
2019-02-22T09:09:26.747Z,10260.00
2019-02-22T09:10:33.590Z,10756.00
2019-02-22T09:11:26.745Z,9928.00
2019-02-22T09:12:26.764Z,8540.00
2019-02-22T09:13:26.762Z,7716.00
2019-02-22T09:14:26.759Z,7564.00
2019-02-22T09:15:31.920Z,7240.00
2019-02-22T09:16:26.736Z,7040.00
2019-02-22T09:17:26.667Z,7276.00
2019-02-22T09:18:26.693Z,8088.00
2019-02-22T09:19:26.710Z,9372.00
2019-02-22T09:20:30.546Z,10448.00
2019-02-22T09:21:27.137Z,10756.00
2019-02-22T09:22:26.679Z,11116.00
2019-02-22T09:23:27.141Z,11620.00
2019-02-22T09:24:26.813Z,11948.00
2019-02-22T09:25:26.762Z,12032.00
2019-02-22T09:26:29.182Z,12076.00
2019-02-22T09:27:26.755Z,11812.00
2019-02-22T09:28:27.104Z,11608.00
2019-02-22T09:29:27.736Z,11240.00
2019-02-22T09:30:26.769Z,11076.00
2019-02-22T09:31:26.587Z,11104.00
2019-02-22T09:32:26.494Z,10996.00
2019-02-22T09:33:26.500Z,11260.00
2019-02-22T09:34:26.505Z,11424.00
2019-02-22T09:35:26.494Z,11372.00
2019-02-22T09:36:26.535Z,11684.00
2019-02-22T09:37:26.517Z,11884.00
2019-02-22T09:38:26.474Z,11828.00
2019-02-22T09:39:26.489Z,11944.00
2019-02-22T09:40:26.431Z,11988.00
2019-02-22T09:41:30.080Z,12236.00
2019-02-22T09:42:26.570Z,12516.00
2019-02-22T09:43:26.904Z,13276.00
2019-02-22T09:44:26.386Z,13216.00
2019-02-22T09:45:26.391Z,13312.00
2019-02-22T09:46:26.343Z,13556.00
2019-02-22T09:47:26.428Z,13900.00
2019-02-22T09:48:26.339Z,14036.00
2019-02-22T09:49:26.376Z,14048.00
2019-02-22T09:50:26.297Z,14040.00
2019-02-22T09:51:26.282Z,14196.00
2019-02-22T09:52:26.278Z,13956.00
2019-02-22T09:53:26.301Z,14100.00
2019-02-22T09:54:26.260Z,14132.00
2019-02-22T09:55:26.263Z,14240.00
2019-02-22T09:56:26.268Z,14364.00
2019-02-22T09:57:26.284Z,14228.00
2019-02-22T09:58:26.206Z,14224.00
2019-02-22T09:59:30.260Z,13716.00
2019-02-22T10:00:26.223Z,13340.00
2019-02-22T10:01:26.246Z,12900.00
2019-02-22T10:02:26.183Z,12880.00
2019-02-22T10:03:26.178Z,13168.00
2019-02-22T10:04:26.180Z,13508.00
2019-02-22T10:05:26.131Z,14280.00
2019-02-22T10:06:26.143Z,14080.00
2019-02-22T10:07:26.138Z,14252.00
2019-02-22T10:08:26.119Z,14644.00
2019-02-22T10:09:26.082Z,14776.00
2019-02-22T10:10:26.099Z,14280.00
2019-02-22T10:11:26.586Z,13896.00
2019-02-22T10:12:26.599Z,14056.00
2019-02-22T10:13:26.626Z,14356.00
2019-02-22T10:14:28.406Z,14820.00
2019-02-22T10:15:26.614Z,14408.00
2019-02-22T10:16:27.571Z,14456.00
2019-02-22T10:17:26.225Z,15016.00
2019-02-22T10:18:26.578Z,15052.00
2019-02-22T10:19:26.550Z,15216.00
2019-02-22T10:20:25.980Z,16320.00
2019-02-22T10:21:25.978Z,14632.00
2019-02-22T10:22:25.968Z,13168.00
2019-02-22T10:23:26.014Z,12548.00
2019-02-22T10:24:26.005Z,11904.00
2019-02-22T10:25:25.913Z,11968.00
2019-02-22T10:26:25.951Z,11740.00
2019-02-22T10:27:25.923Z,11496.00
2019-02-22T10:28:25.874Z,10240.00
2019-02-22T10:29:25.888Z,9532.00
2019-02-22T10:30:25.854Z,11132.00
2019-02-22T10:31:25.861Z,11520.00
2019-02-22T10:32:25.856Z,10928.00
2019-02-22T10:33:35.968Z,10776.00
2019-02-22T10:34:26.852Z,11044.00
2019-02-22T10:35:25.831Z,10520.00
2019-02-22T10:36:25.801Z,11072.00
2019-02-22T10:37:25.797Z,13060.00
2019-02-22T10:38:25.818Z,14896.00
2019-02-22T10:39:25.781Z,14636.00
2019-02-22T10:40:25.839Z,12160.00
2019-02-22T10:41:25.764Z,9256.00
2019-02-22T10:42:25.732Z,8688.00
2019-02-22T10:43:25.734Z,9032.00
2019-02-22T10:44:25.709Z,9176.00
2019-02-22T10:45:25.709Z,9192.00
2019-02-22T10:46:25.725Z,10512.00
2019-02-22T10:47:25.674Z,11156.00
2019-02-22T10:48:25.657Z,11396.00
2019-02-22T10:49:25.652Z,11320.00
2019-02-22T10:50:25.641Z,11212.00
2019-02-22T10:51:25.651Z,12184.00
2019-02-22T10:52:26.138Z,12960.00
2019-02-22T10:53:25.660Z,13276.00
2019-02-22T10:54:25.609Z,12472.00
2019-02-22T10:55:25.655Z,12108.00
2019-02-22T10:56:28.155Z,11868.00
2019-02-22T10:57:25.666Z,12168.00
2019-02-22T10:58:25.674Z,13388.00
2019-02-22T10:59:25.725Z,14000.00
2019-02-22T11:00:26.081Z,13828.00
2019-02-22T11:01:26.083Z,13492.00
2019-02-22T11:02:25.815Z,13812.00
2019-02-22T11:03:25.736Z,14072.00
2019-02-22T11:04:26.041Z,14156.00
2019-02-22T11:05:25.476Z,13956.00
2019-02-22T11:06:25.470Z,13612.00
2019-02-22T11:07:25.459Z,13468.00
2019-02-22T11:08:25.483Z,13656.00
2019-02-22T11:09:25.445Z,13880.00
2019-02-22T11:10:25.444Z,13752.00
2019-02-22T11:11:25.415Z,13556.00
2019-02-22T11:12:25.401Z,13588.00
2019-02-22T11:13:25.389Z,13400.00
2019-02-22T11:14:29.294Z,13292.00
2019-02-22T11:15:25.366Z,13004.00
2019-02-22T11:16:26.100Z,12040.00
2019-02-22T11:17:25.348Z,12104.00
2019-02-22T11:18:25.357Z,13112.00
2019-02-22T11:19:27.120Z,13868.00
2019-02-22T11:20:26.100Z,13848.00
2019-02-22T11:21:25.331Z,13480.00
2019-02-22T11:22:25.295Z,12984.00
2019-02-22T11:23:25.303Z,12720.00
2019-02-22T11:24:25.285Z,12916.00
2019-02-22T11:25:25.258Z,13960.00
2019-02-22T11:26:25.247Z,15028.00
2019-02-22T11:27:25.233Z,16168.00
2019-02-22T11:28:25.229Z,17632.00
2019-02-22T11:29:25.234Z,18080.00
2019-02-22T11:30:25.204Z,18528.00
2019-02-22T11:31:25.198Z,18496.00
2019-02-22T11:32:25.186Z,18496.00
2019-02-22T11:33:25.173Z,18880.00
2019-02-22T11:34:25.180Z,18656.00
2019-02-22T11:35:25.146Z,18112.00
2019-02-22T11:36:25.152Z,17600.00
2019-02-22T11:37:25.154Z,16412.00
2019-02-22T11:38:25.121Z,15904.00
2019-02-22T11:39:25.110Z,15716.00
2019-02-22T11:40:25.091Z,14776.00
2019-02-22T11:41:25.084Z,13332.00
2019-02-22T11:42:25.075Z,13344.00
2019-02-22T11:43:25.087Z,12308.00
2019-02-22T11:44:25.066Z,12200.00
2019-02-22T11:45:25.039Z,13092.00
2019-02-22T11:46:25.028Z,13300.00
2019-02-22T11:47:25.017Z,12540.00
2019-02-22T11:48:25.030Z,12988.00
2019-02-22T11:49:25.017Z,14012.00
2019-02-22T11:50:24.990Z,14144.00
2019-02-22T11:51:24.984Z,13752.00
2019-02-22T11:52:24.983Z,13576.00
2019-02-22T11:53:24.981Z,14028.00
2019-02-22T11:54:24.942Z,14772.00
2019-02-22T11:55:24.946Z,15928.00
2019-02-22T11:56:24.925Z,17248.00
2019-02-22T11:57:24.912Z,18656.00
2019-02-22T11:58:24.923Z,19584.00
2019-02-22T11:59:24.885Z,20544.00
2019-02-22T12:00:24.882Z,20832.00
2019-02-22T12:01:24.869Z,20000.00
2019-02-22T12:02:24.858Z,19936.00
2019-02-22T12:03:25.318Z,19904.00
2019-02-22T12:04:24.851Z,19488.00
2019-02-22T12:05:24.824Z,18528.00
2019-02-22T12:06:24.836Z,17088.00
2019-02-22T12:07:24.800Z,14976.00
2019-02-22T12:08:24.854Z,14160.00
2019-02-22T12:09:24.784Z,13940.00
2019-02-22T12:10:24.791Z,13260.00
2019-02-22T12:11:24.789Z,12664.00
2019-02-22T12:12:24.764Z,12288.00
2019-02-22T12:13:24.744Z,11744.00
2019-02-22T12:14:24.774Z,11028.00
2019-02-22T12:15:24.749Z,9936.00
2019-02-22T12:16:24.720Z,8688.00
2019-02-22T12:17:24.694Z,7860.00
2019-02-22T12:18:24.882Z,7700.00
2019-02-22T12:19:24.700Z,8136.00
2019-02-22T12:20:24.723Z,8764.00
2019-02-22T12:21:24.760Z,9208.00
2019-02-22T12:22:24.668Z,9536.00
2019-02-22T12:23:24.684Z,9516.00
2019-02-22T12:24:24.706Z,9392.00
2019-02-22T12:25:24.629Z,9324.00
2019-02-22T12:26:24.598Z,9088.00
2019-02-22T12:27:24.599Z,8728.00
2019-02-22T12:28:24.586Z,8464.00
2019-02-22T12:29:25.105Z,8224.00
2019-02-22T12:30:25.713Z,7908.00
2019-02-22T12:31:24.734Z,7692.00
2019-02-22T12:32:24.583Z,7688.00
2019-02-22T12:33:24.562Z,8024.00
2019-02-22T12:34:24.574Z,8676.00
2019-02-22T12:35:24.586Z,9328.00
2019-02-22T12:36:24.534Z,10084.00