createdAt,value
2023-02-26T00:00:48.493Z,29.63
2023-02-26T00:01:48.595Z,29.64
2023-02-26T00:02:48.636Z,29.64
2023-02-26T00:03:48.693Z,29.58
2023-02-26T00:04:48.743Z,29.53
2023-02-26T00:05:48.779Z,29.57
2023-02-26T00:06:48.819Z,29.47
2023-02-26T00:07:48.875Z,29.49
2023-02-26T00:08:48.993Z,29.41
2023-02-26T00:09:49.000Z,29.42
2023-02-26T00:10:49.049Z,29.37
2023-02-26T00:11:49.110Z,29.31
2023-02-26T00:12:49.227Z,29.28
2023-02-26T00:13:48.210Z,29.24
2023-02-26T00:14:49.252Z,29.18
2023-02-26T00:15:49.302Z,29.20
2023-02-26T00:16:49.488Z,29.13
2023-02-26T00:17:49.399Z,28.99
2023-02-26T00:18:49.498Z,29.09
2023-02-26T00:19:49.494Z,28.86
2023-02-26T00:20:49.524Z,28.86
2023-02-26T00:21:48.596Z,28.72
2023-02-26T00:22:49.623Z,28.71
2023-02-26T00:23:49.676Z,28.69
2023-02-26T00:24:49.742Z,28.64
2023-02-26T00:25:49.766Z,28.52
2023-02-26T00:26:49.812Z,28.54
2023-02-26T00:27:49.854Z,28.53
2023-02-26T00:28:49.892Z,28.46
2023-02-26T00:29:48.936Z,28.40
2023-02-26T00:30:50.029Z,28.43
2023-02-26T00:31:49.141Z,28.36
2023-02-26T00:32:50.044Z,28.31
2023-02-26T00:33:50.082Z,28.23
2023-02-26T00:34:50.136Z,28.20
2023-02-26T00:35:49.140Z,28.30
2023-02-26T00:36:50.174Z,28.20
2023-02-26T00:37:50.211Z,28.36
2023-02-26T00:38:50.233Z,28.16
2023-02-26T00:39:49.264Z,28.59
2023-02-26T00:40:50.277Z,28.25
2023-02-26T00:41:49.320Z,28.14
2023-02-26T00:42:50.346Z,28.28
2023-02-26T00:43:50.346Z,28.11
2023-02-26T00:44:50.372Z,28.51
2023-02-26T00:45:50.403Z,28.08
2023-02-26T00:46:50.411Z,28.34
2023-02-26T00:47:50.424Z,28.18
2023-02-26T00:48:50.456Z,28.59
2023-02-26T00:49:50.491Z,28.47
2023-02-26T00:50:50.513Z,28.30
2023-02-26T00:51:49.510Z,28.25
2023-02-26T00:52:50.518Z,28.39
2023-02-26T00:53:50.546Z,28.44
2023-02-26T00:54:50.573Z,28.42
2023-02-26T00:55:50.572Z,28.47
2023-02-26T00:56:50.622Z,28.42
2023-02-26T00:57:49.595Z,28.34
2023-02-26T00:58:49.620Z,28.43
2023-02-26T00:59:49.650Z,28.34
2023-02-26T01:00:50.630Z,28.46
2023-02-26T01:01:49.719Z,28.44
2023-02-26T01:02:50.653Z,28.45
2023-02-26T01:03:50.688Z,28.37
2023-02-26T01:04:50.697Z,28.44
2023-02-26T01:05:50.671Z,28.47
2023-02-26T01:06:50.709Z,28.18
2023-02-26T01:07:50.681Z,28.23
2023-02-26T01:08:50.685Z,28.30
2023-02-26T01:09:50.715Z,28.50
2023-02-26T01:10:49.706Z,28.16
2023-02-26T01:11:50.689Z,28.43
2023-02-26T01:12:50.710Z,28.33
2023-02-26T01:13:49.683Z,28.33
2023-02-26T01:14:49.693Z,28.41
2023-02-26T01:15:50.739Z,28.43
2023-02-26T01:16:49.691Z,28.30
2023-02-26T01:17:50.682Z,28.36
2023-02-26T01:18:50.677Z,28.23
2023-02-26T01:19:50.689Z,28.32
2023-02-26T01:20:50.668Z,28.33
2023-02-26T01:21:49.666Z,28.29
2023-02-26T01:22:50.715Z,28.39
2023-02-26T01:23:49.678Z,28.27
2023-02-26T01:24:50.688Z,28.22
2023-02-26T01:25:50.698Z,28.22
2023-02-26T01:26:50.690Z,28.19
2023-02-26T01:27:50.687Z,28.29
2023-02-26T01:28:50.700Z,28.25
2023-02-26T01:29:49.699Z,28.23
2023-02-26T01:30:49.842Z,28.25
2023-02-26T01:31:50.954Z,28.13
2023-02-26T01:32:50.781Z,28.24
2023-02-26T01:33:50.713Z,28.09
2023-02-26T01:34:50.728Z,28.25
2023-02-26T01:35:49.727Z,28.20
2023-02-26T01:36:50.724Z,28.22
2023-02-26T01:37:50.729Z,28.29
2023-02-26T01:38:50.744Z,28.16
2023-02-26T01:39:50.712Z,28.10
2023-02-26T01:40:50.735Z,28.12
2023-02-26T01:41:50.728Z,28.25
2023-02-26T01:42:50.722Z,28.20
2023-02-26T01:43:50.714Z,28.22
2023-02-26T01:44:50.709Z,28.14
2023-02-26T01:45:49.713Z,28.01
2023-02-26T01:46:49.810Z,28.04
2023-02-26T01:47:50.699Z,28.19
2023-02-26T01:48:50.712Z,28.24
2023-02-26T01:49:50.744Z,28.15
2023-02-26T01:50:50.723Z,28.14
2023-02-26T01:51:50.709Z,28.21
2023-02-26T01:52:49.728Z,28.19
2023-02-26T01:53:49.690Z,28.08
2023-02-26T01:54:50.717Z,28.02
2023-02-26T01:55:50.673Z,28.05
2023-02-26T01:56:50.669Z,28.18
2023-02-26T01:57:50.666Z,28.17
2023-02-26T01:58:49.663Z,28.04
2023-02-26T01:59:50.655Z,27.94
2023-02-26T02:00:49.670Z,28.11
2023-02-26T02:01:50.662Z,28.11
2023-02-26T02:02:49.770Z,28.19
2023-02-26T02:03:50.651Z,28.07
2023-02-26T02:04:50.665Z,28.05
2023-02-26T02:05:50.654Z,28.01
2023-02-26T02:06:50.636Z,27.92
2023-02-26T02:07:49.650Z,27.87
2023-02-26T02:08:50.652Z,27.84
2023-02-26T02:09:50.684Z,27.90
2023-02-26T02:10:50.773Z,27.93
2023-02-26T02:11:50.767Z,27.76
2023-02-26T02:12:50.832Z,27.90
2023-02-26T02:13:50.880Z,27.95
2023-02-26T02:14:50.963Z,28.02
2023-02-26T02:15:51.012Z,27.97
2023-02-26T02:16:51.045Z,27.97
2023-02-26T02:17:51.106Z,27.98
2023-02-26T02:18:51.138Z,27.90
2023-02-26T02:19:51.180Z,27.81
2023-02-26T02:20:51.221Z,27.74
2023-02-26T02:21:51.256Z,27.75
2023-02-26T02:22:50.296Z,27.80
2023-02-26T02:23:51.330Z,27.67
2023-02-26T02:24:51.364Z,27.85
2023-02-26T02:25:51.424Z,27.59
2023-02-26T02:26:51.464Z,27.74
2023-02-26T02:27:51.509Z,27.70
2023-02-26T02:28:51.553Z,27.74
2023-02-26T02:29:51.596Z,27.72
2023-02-26T02:30:51.709Z,27.75
2023-02-26T02:31:51.816Z,27.71
2023-02-26T02:32:51.808Z,27.78
2023-02-26T02:33:51.757Z,27.78
2023-02-26T02:34:51.810Z,27.75
2023-02-26T02:35:51.879Z,27.68
2023-02-26T02:36:51.915Z,27.78
2023-02-26T02:37:51.953Z,27.77
2023-02-26T02:38:51.987Z,27.75
2023-02-26T02:39:52.060Z,27.65
2023-02-26T02:40:52.071Z,27.76
2023-02-26T02:41:51.121Z,27.64
2023-02-26T02:42:52.146Z,27.71
2023-02-26T02:43:51.161Z,27.71
2023-02-26T02:44:51.137Z,27.77
2023-02-26T02:45:52.218Z,27.84
2023-02-26T02:46:52.232Z,27.82
2023-02-26T02:47:52.186Z,27.75
2023-02-26T02:48:52.216Z,27.75
2023-02-26T02:49:52.226Z,27.73
2023-02-26T02:50:52.299Z,27.65
2023-02-26T02:51:51.295Z,27.74
2023-02-26T02:52:52.326Z,27.71
2023-02-26T02:53:52.344Z,27.77
2023-02-26T02:54:52.365Z,27.74
2023-02-26T02:55:52.421Z,27.70
2023-02-26T02:56:52.418Z,27.70
2023-02-26T02:57:52.433Z,27.71
2023-02-26T02:58:52.503Z,27.73
2023-02-26T02:59:52.482Z,27.70
2023-02-26T03:00:52.598Z,27.60
2023-02-26T03:01:52.539Z,27.58
2023-02-26T03:02:52.597Z,27.73
2023-02-26T03:03:52.580Z,27.70
2023-02-26T03:04:51.614Z,27.65
2023-02-26T03:05:51.638Z,27.83
2023-02-26T03:06:52.666Z,27.67
2023-02-26T03:07:52.695Z,27.57
2023-02-26T03:08:52.710Z,27.67
2023-02-26T03:09:52.711Z,27.58
2023-02-26T03:10:52.728Z,27.55
2023-02-26T03:11:52.759Z,27.61
2023-02-26T03:12:52.813Z,27.58
2023-02-26T03:13:52.855Z,27.65
2023-02-26T03:14:52.933Z,27.63
2023-02-26T03:15:52.946Z,27.67
2023-02-26T03:16:53.630Z,27.71
2023-02-26T03:17:53.170Z,27.63
2023-02-26T03:18:56.192Z,27.58
2023-02-26T03:19:53.115Z,27.65
2023-02-26T03:20:53.097Z,27.63
2023-02-26T03:21:53.086Z,27.63
2023-02-26T03:22:53.151Z,27.70
2023-02-26T03:23:52.098Z,27.66
2023-02-26T03:24:52.080Z,27.69
2023-02-26T03:25:53.052Z,27.67
2023-02-26T03:26:53.064Z,27.66
2023-02-26T03:27:53.032Z,27.64
2023-02-26T03:28:53.029Z,27.70
2023-02-26T03:29:53.041Z,27.55
2023-02-26T03:30:53.068Z,27.55
2023-02-26T03:31:53.092Z,27.63
2023-02-26T03:32:53.020Z,27.63
2023-02-26T03:33:53.004Z,27.61
2023-02-26T03:34:53.000Z,27.56
2023-02-26T03:35:53.227Z,27.60
2023-02-26T03:36:52.978Z,27.59
2023-02-26T03:37:51.984Z,27.47
2023-02-26T03:38:52.981Z,27.46
2023-02-26T03:39:52.972Z,27.59
2023-02-26T03:40:52.018Z,27.51
2023-02-26T03:41:53.081Z,27.46
2023-02-26T03:42:52.124Z,27.59
2023-02-26T03:43:53.187Z,27.49
2023-02-26T03:44:53.235Z,27.50
2023-02-26T03:45:53.356Z,27.50
2023-02-26T03:46:52.433Z,27.62
2023-02-26T03:47:53.419Z,27.47
2023-02-26T03:48:52.539Z,27.55
2023-02-26T03:49:53.535Z,27.48
2023-02-26T03:50:53.580Z,27.46
2023-02-26T03:51:53.695Z,27.43
2023-02-26T03:52:54.385Z,27.51
2023-02-26T03:53:53.754Z,27.42
2023-02-26T03:54:53.817Z,27.45
2023-02-26T03:55:52.865Z,27.36
2023-02-26T03:56:53.943Z,27.36
2023-02-26T03:57:53.996Z,27.46
2023-02-26T03:58:53.045Z,27.49
2023-02-26T03:59:54.111Z,27.45
2023-02-26T04:00:54.145Z,27.47
2023-02-26T04:01:54.224Z,27.33
2023-02-26T04:02:53.283Z,27.36
2023-02-26T04:03:54.354Z,27.46
2023-02-26T04:04:53.369Z,27.41
2023-02-26T04:05:54.403Z,27.37
2023-02-26T04:06:54.467Z,27.45
2023-02-26T04:07:54.500Z,27.47
2023-02-26T04:08:53.562Z,27.32
2023-02-26T04:09:54.622Z,27.31
2023-02-26T04:10:54.693Z,27.37
2023-02-26T04:11:54.769Z,27.29
2023-02-26T04:12:54.790Z,27.24
2023-02-26T04:13:54.835Z,27.30
2023-02-26T04:14:54.886Z,27.34
2023-02-26T04:15:54.933Z,27.34
2023-02-26T04:16:55.046Z,27.41
2023-02-26T04:17:54.029Z,27.20
2023-02-26T04:18:55.116Z,27.34
2023-02-26T04:19:54.159Z,27.26
2023-02-26T04:20:55.205Z,27.40
2023-02-26T04:21:55.289Z,27.15
2023-02-26T04:22:55.303Z,27.26
2023-02-26T04:23:55.363Z,27.30
2023-02-26T04:24:55.415Z,27.14
2023-02-26T04:25:55.460Z,27.31
2023-02-26T04:26:55.535Z,27.37
2023-02-26T04:27:55.556Z,27.27
2023-02-26T04:28:55.644Z,27.34
2023-02-26T04:29:54.670Z,27.21
2023-02-26T04:30:55.874Z,27.26
2023-02-26T04:31:55.925Z,27.33
2023-02-26T04:32:55.844Z,27.28
2023-02-26T04:33:55.890Z,27.24
2023-02-26T04:34:55.956Z,27.27
2023-02-26T04:35:56.008Z,27.30
2023-02-26T04:36:56.051Z,27.28
2023-02-26T04:37:56.105Z,27.24
2023-02-26T04:38:56.150Z,27.04
2023-02-26T04:39:56.189Z,27.18
2023-02-26T04:40:55.234Z,27.08
2023-02-26T04:41:56.319Z,27.20
2023-02-26T04:42:56.359Z,27.20
2023-02-26T04:43:55.421Z,27.14
2023-02-26T04:44:56.474Z,27.27
2023-02-26T04:45:56.538Z,27.21
2023-02-26T04:46:56.597Z,27.11
2023-02-26T04:47:56.618Z,27.05
2023-02-26T04:48:55.662Z,27.17
2023-02-26T04:49:55.714Z,27.20
2023-02-26T04:50:56.822Z,27.06
2023-02-26T04:51:56.911Z,27.04
2023-02-26T04:52:56.913Z,27.05
2023-02-26T04:53:55.971Z,27.08
2023-02-26T04:54:57.016Z,27.05
2023-02-26T04:55:57.079Z,27.08
2023-02-26T04:56:57.147Z,27.01
2023-02-26T04:57:57.184Z,27.01
2023-02-26T04:58:57.258Z,27.00
2023-02-26T04:59:57.303Z,26.90
2023-02-26T05:00:57.377Z,27.04
2023-02-26T05:01:56.551Z,26.96
2023-02-26T05:02:57.485Z,26.92
2023-02-26T05:03:57.534Z,26.90
2023-02-26T05:04:57.590Z,27.04
2023-02-26T05:05:57.638Z,27.02
2023-02-26T05:06:57.822Z,26.92
2023-02-26T05:07:57.754Z,26.85
2023-02-26T05:08:57.816Z,27.05
2023-02-26T05:09:57.860Z,26.91
2023-02-26T05:10:57.926Z,26.97
2023-02-26T05:11:57.976Z,26.69
2023-02-26T05:12:58.035Z,26.81
2023-02-26T05:13:58.101Z,26.85
2023-02-26T05:14:58.147Z,26.88
2023-02-26T05:15:58.213Z,26.87
2023-02-26T05:16:58.258Z,27.00
2023-02-26T05:17:58.300Z,26.85
2023-02-26T05:18:57.368Z,26.69
2023-02-26T05:19:58.403Z,26.75
2023-02-26T05:20:58.457Z,26.82
2023-02-26T05:21:58.512Z,26.85
2023-02-26T05:22:58.596Z,26.72
2023-02-26T05:23:57.633Z,26.77
2023-02-26T05:24:57.660Z,26.71
2023-02-26T05:25:57.726Z,26.79
2023-02-26T05:26:57.793Z,26.66
2023-02-26T05:27:58.825Z,26.63
2023-02-26T05:28:58.893Z,26.69
2023-02-26T05:29:58.954Z,26.72
2023-02-26T05:30:59.135Z,26.65
2023-02-26T05:31:59.088Z,26.76
2023-02-26T05:32:59.121Z,26.91
2023-02-26T05:33:58.148Z,26.82
2023-02-26T05:34:59.212Z,26.76
2023-02-26T05:35:59.301Z,26.78
2023-02-26T05:36:59.317Z,26.79
2023-02-26T05:37:59.388Z,26.72
2023-02-26T05:38:59.467Z,26.55
2023-02-26T05:39:59.506Z,26.66
2023-02-26T05:40:59.620Z,26.81
2023-02-26T05:41:58.591Z,26.82
2023-02-26T05:42:59.684Z,26.59
2023-02-26T05:43:59.714Z,26.56
2023-02-26T05:44:59.772Z,26.67
2023-02-26T05:45:59.833Z,26.89
2023-02-26T05:46:59.933Z,26.55
2023-02-26T05:47:59.948Z,26.79
2023-02-26T05:48:59.997Z,26.60
2023-02-26T05:50:00.056Z,26.69
2023-02-26T05:51:00.126Z,26.74
2023-02-26T05:52:00.191Z,26.57
2023-02-26T05:53:00.258Z,26.63
2023-02-26T05:54:00.311Z,26.63
2023-02-26T05:55:00.391Z,26.67
2023-02-26T05:56:00.432Z,26.53
2023-02-26T05:57:00.487Z,26.66
2023-02-26T05:58:00.579Z,26.63
2023-02-26T05:59:00.614Z,26.68
2023-02-26T06:00:00.662Z,26.79
2023-02-26T06:01:00.742Z,26.76
2023-02-26T06:02:00.821Z,26.72
2023-02-26T06:03:01.037Z,26.72
2023-02-26T06:04:00.911Z,26.61
2023-02-26T06:05:00.982Z,26.66
2023-02-26T06:06:01.029Z,26.54
2023-02-26T06:07:00.117Z,26.57
2023-02-26T06:08:01.134Z,26.71
2023-02-26T06:09:01.157Z,26.60
2023-02-26T06:10:01.226Z,26.44
2023-02-26T06:11:01.327Z,26.37
2023-02-26T06:12:01.329Z,26.51
2023-02-26T06:13:01.404Z,26.31
2023-02-26T06:14:01.450Z,26.43
2023-02-26T06:15:01.513Z,26.43
2023-02-26T06:16:00.618Z,26.57
2023-02-26T06:17:01.604Z,26.39
2023-02-26T06:18:00.656Z,26.44
2023-02-26T06:19:01.705Z,26.17
2023-02-26T06:20:01.800Z,26.28
2023-02-26T06:21:01.819Z,26.23
2023-02-26T06:22:01.923Z,26.26
2023-02-26T06:23:00.937Z,26.26
2023-02-26T06:24:01.988Z,26.30
2023-02-26T06:25:02.042Z,26.31
2023-02-26T06:26:02.109Z,26.27
2023-02-26T06:27:01.199Z,26.11
2023-02-26T06:28:02.249Z,26.14
2023-02-26T06:29:01.321Z,26.27
2023-02-26T06:30:01.389Z,26.16
2023-02-26T06:31:01.532Z,26.13
2023-02-26T06:32:01.583Z,26.22
2023-02-26T06:33:02.578Z,26.25
2023-02-26T06:34:02.634Z,26.12
2023-02-26T06:35:02.688Z,26.13
2023-02-26T06:36:02.753Z,25.97
2023-02-26T06:37:02.825Z,26.04
2023-02-26T06:38:02.874Z,26.09
2023-02-26T06:39:02.939Z,25.99
2023-02-26T06:40:02.996Z,26.07
2023-02-26T06:41:02.065Z,26.00
2023-02-26T06:42:03.133Z,26.03
2023-02-26T06:43:03.226Z,26.07
2023-02-26T06:44:03.290Z,26.04
2023-02-26T06:45:03.332Z,25.90
2023-02-26T06:46:03.399Z,26.03
2023-02-26T06:47:03.434Z,26.00
2023-02-26T06:48:02.514Z,25.91
2023-02-26T06:49:03.546Z,25.89
2023-02-26T06:50:02.611Z,25.77
2023-02-26T06:51:02.670Z,25.93
2023-02-26T06:52:03.729Z,25.92
2023-02-26T06:53:03.773Z,25.96
2023-02-26T06:54:03.845Z,25.89
2023-02-26T06:55:03.888Z,26.05
2023-02-26T06:56:03.941Z,25.72
2023-02-26T06:57:04.018Z,25.79
2023-02-26T06:58:04.064Z,25.79
2023-02-26T06:59:04.158Z,25.86
2023-02-26T07:00:04.201Z,25.73
2023-02-26T07:01:04.314Z,25.70
2023-02-26T07:02:04.339Z,25.82
2023-02-26T07:03:04.360Z,25.76
2023-02-26T07:04:04.409Z,25.79
2023-02-26T07:05:04.473Z,25.78
2023-02-26T07:06:25.511Z,25.92
2023-02-26T07:07:04.522Z,25.82
2023-02-26T07:08:04.518Z,25.81
2023-02-26T07:09:04.503Z,25.68
2023-02-26T07:10:03.490Z,25.81
2023-02-26T07:11:04.489Z,25.78
2023-02-26T07:12:03.473Z,25.84
2023-02-26T07:13:03.480Z,25.79
2023-02-26T07:14:04.496Z,25.77
2023-02-26T07:15:04.493Z,25.91
2023-02-26T07:16:04.454Z,25.82
2023-02-26T07:17:04.490Z,25.68
2023-02-26T07:18:04.456Z,25.71
2023-02-26T07:19:04.434Z,25.85
2023-02-26T07:20:04.441Z,25.74
2023-02-26T07:21:04.432Z,25.81
2023-02-26T07:22:04.425Z,25.74
2023-02-26T07:23:04.406Z,25.76
2023-02-26T07:24:04.401Z,25.55
2023-02-26T07:25:04.398Z,25.72
2023-02-26T07:26:04.391Z,25.72
2023-02-26T07:27:04.382Z,25.75
2023-02-26T07:28:04.401Z,25.74
2023-02-26T07:29:03.378Z,25.67
2023-02-26T07:30:04.367Z,25.71
2023-02-26T07:31:04.503Z,25.61
2023-02-26T07:32:04.418Z,25.60
2023-02-26T07:33:03.444Z,25.65
2023-02-26T07:34:03.583Z,25.70
2023-02-26T07:35:04.548Z,25.63
2023-02-26T07:36:03.649Z,25.67
2023-02-26T07:37:04.649Z,25.63
2023-02-26T07:38:04.699Z,25.69
2023-02-26T07:39:04.791Z,25.64
2023-02-26T07:40:04.832Z,25.57
2023-02-26T07:41:04.882Z,25.67
2023-02-26T07:42:04.948Z,25.74
2023-02-26T07:43:05.004Z,25.64
2023-02-26T07:44:05.071Z,25.58
2023-02-26T07:45:05.119Z,25.68
2023-02-26T07:46:04.236Z,25.64
2023-02-26T07:47:05.257Z,25.71
2023-02-26T07:48:05.288Z,25.72
2023-02-26T07:49:05.340Z,25.60
2023-02-26T07:50:04.396Z,25.65
2023-02-26T07:51:05.458Z,25.70
2023-02-26T07:52:05.524Z,25.64
2023-02-26T07:53:05.582Z,25.73
2023-02-26T07:54:05.633Z,25.60
2023-02-26T07:55:04.696Z,25.64
2023-02-26T07:56:05.756Z,25.58
2023-02-26T07:57:05.844Z,25.60
2023-02-26T07:58:04.844Z,25.64
2023-02-26T07:59:04.922Z,25.67
2023-02-26T08:00:07.206Z,25.64
2023-02-26T08:01:05.037Z,25.69
2023-02-26T08:02:04.945Z,25.69
2023-02-26T08:03:06.023Z,25.62
2023-02-26T08:04:06.049Z,25.67
2023-02-26T08:05:05.950Z,25.62
2023-02-26T08:06:05.960Z,25.66
2023-02-26T08:07:05.932Z,25.66
2023-02-26T08:08:04.926Z,25.69
2023-02-26T08:09:05.920Z,25.69
2023-02-26T08:10:05.908Z,25.62
2023-02-26T08:11:04.904Z,25.59
2023-02-26T08:12:04.882Z,25.69
2023-02-26T08:13:05.875Z,25.66
2023-02-26T08:14:05.878Z,25.56
2023-02-26T08:15:05.882Z,25.62
2023-02-26T08:16:05.924Z,25.65
2023-02-26T08:17:04.874Z,25.66
2023-02-26T08:18:05.858Z,25.69
2023-02-26T08:19:05.875Z,25.60
2023-02-26T08:20:05.858Z,25.50
2023-02-26T08:21:04.832Z,25.56
2023-02-26T08:22:04.829Z,25.53
2023-02-26T08:23:04.815Z,25.69
2023-02-26T08:24:05.802Z,25.60
2023-02-26T08:25:05.897Z,25.58
2023-02-26T08:26:05.805Z,25.50
2023-02-26T08:27:05.846Z,25.54
2023-02-26T08:28:05.918Z,25.60
2023-02-26T08:29:04.967Z,25.59
2023-02-26T08:30:06.062Z,25.66
2023-02-26T08:31:06.231Z,25.50
2023-02-26T08:32:06.306Z,25.68
2023-02-26T08:33:06.185Z,25.50
2023-02-26T08:34:06.238Z,25.56
2023-02-26T08:35:06.368Z,25.50
2023-02-26T08:36:06.403Z,25.54
2023-02-26T08:37:05.384Z,25.56
2023-02-26T08:38:06.437Z,25.48
2023-02-26T08:39:05.489Z,25.51
2023-02-26T08:40:06.575Z,25.52
2023-02-26T08:41:05.590Z,25.52
2023-02-26T08:42:06.661Z,25.49
2023-02-26T08:43:06.723Z,25.55
2023-02-26T08:44:06.786Z,25.47
2023-02-26T08:45:06.857Z,25.47
2023-02-26T08:46:06.932Z,25.51
2023-02-26T08:47:06.947Z,25.47
2023-02-26T08:48:07.324Z,25.47
2023-02-26T08:49:07.052Z,25.32
2023-02-26T08:50:07.167Z,25.37
2023-02-26T08:51:07.182Z,25.49
2023-02-26T08:52:07.208Z,25.52
2023-02-26T08:53:06.244Z,25.43
2023-02-26T08:54:07.291Z,25.44
2023-02-26T08:55:06.326Z,25.48
2023-02-26T08:56:07.389Z,25.44
2023-02-26T08:57:07.414Z,25.45
2023-02-26T08:58:07.463Z,25.38
2023-02-26T08:59:07.493Z,25.44
2023-02-26T09:00:07.530Z,25.43
2023-02-26T09:01:06.560Z,25.43
2023-02-26T09:02:06.668Z,25.42
2023-02-26T09:03:07.738Z,25.46
2023-02-26T09:04:07.661Z,25.38
2023-02-26T09:05:06.713Z,25.40
2023-02-26T09:06:07.743Z,25.37
2023-02-26T09:07:06.812Z,25.39
2023-02-26T09:08:07.820Z,25.34
2023-02-26T09:09:07.845Z,25.42
2023-02-26T09:10:06.881Z,25.40
2023-02-26T09:11:06.916Z,25.42
2023-02-26T09:12:07.961Z,25.42
2023-02-26T09:13:07.984Z,25.37
2023-02-26T09:14:07.023Z,25.38
2023-02-26T09:15:08.054Z,25.36
2023-02-26T09:16:08.145Z,25.40
2023-02-26T09:17:08.105Z,25.37
2023-02-26T09:18:07.127Z,25.39
2023-02-26T09:19:08.168Z,25.38
2023-02-26T09:20:08.209Z,25.33
2023-02-26T09:21:08.220Z,25.33
2023-02-26T09:22:08.244Z,25.36
2023-02-26T09:23:08.293Z,25.33
2023-02-26T09:24:08.299Z,25.32
2023-02-26T09:25:08.336Z,25.30
2023-02-26T09:26:08.360Z,25.33
2023-02-26T09:27:08.405Z,25.30
2023-02-26T09:28:08.495Z,25.29
2023-02-26T09:29:07.459Z,25.28
2023-02-26T09:30:08.488Z,25.32
2023-02-26T09:31:07.879Z,25.26
2023-02-26T09:32:07.672Z,25.25
2023-02-26T09:33:07.600Z,25.31
2023-02-26T09:34:10.509Z,25.25
2023-02-26T09:35:07.641Z,25.29
2023-02-26T09:36:07.641Z,25.26
2023-02-26T09:37:08.709Z,25.29
2023-02-26T09:38:08.616Z,25.25
2023-02-26T09:39:07.635Z,25.28
2023-02-26T09:40:08.623Z,25.28
2023-02-26T09:41:08.627Z,25.23
2023-02-26T09:42:08.609Z,25.28
2023-02-26T09:43:07.594Z,25.23
2023-02-26T09:44:08.577Z,25.30
2023-02-26T09:45:07.564Z,25.23
2023-02-26T09:46:08.666Z,25.23
2023-02-26T09:47:08.554Z,25.26
2023-02-26T09:48:08.555Z,25.22
2023-02-26T09:49:08.559Z,25.28
2023-02-26T09:50:07.540Z,25.22
2023-02-26T09:51:08.546Z,25.19
2023-02-26T09:52:08.526Z,25.19
2023-02-26T09:53:08.519Z,25.19
2023-02-26T09:54:08.511Z,25.23
2023-02-26T09:55:08.527Z,25.18
2023-02-26T09:56:08.499Z,25.23
2023-02-26T09:57:08.499Z,25.23
2023-02-26T09:58:08.480Z,25.20
2023-02-26T09:59:08.486Z,25.22
2023-02-26T10:00:08.475Z,25.19
2023-02-26T10:01:08.510Z,25.15
2023-02-26T10:02:07.600Z,25.26
2023-02-26T10:03:08.455Z,25.17
2023-02-26T10:04:08.583Z,25.18
2023-02-26T10:05:08.445Z,25.15
2023-02-26T10:06:08.440Z,25.16
2023-02-26T10:07:08.433Z,25.12
2023-02-26T10:08:07.411Z,25.07
2023-02-26T10:09:08.402Z,25.19
2023-02-26T10:10:08.405Z,25.11
2023-02-26T10:11:07.478Z,25.13
2023-02-26T10:12:07.487Z,25.12
2023-02-26T10:13:08.530Z,25.12
2023-02-26T10:14:08.585Z,25.13
2023-02-26T10:15:08.604Z,25.19
2023-02-26T10:16:09.539Z,25.13
2023-02-26T10:17:08.632Z,25.15
2023-02-26T10:18:07.631Z,25.16
2023-02-26T10:19:07.627Z,25.15
2023-02-26T10:20:07.631Z,25.11
2023-02-26T10:21:08.631Z,25.11
2023-02-26T10:22:08.594Z,25.16
2023-02-26T10:23:08.590Z,25.07
2023-02-26T10:24:08.584Z,25.11
2023-02-26T10:25:08.575Z,25.07
2023-02-26T10:26:08.575Z,25.10
2023-02-26T10:27:08.596Z,25.07
2023-02-26T10:28:07.560Z,25.10
2023-02-26T10:29:07.547Z,25.16
2023-02-26T10:30:07.555Z,25.11
2023-02-26T10:31:07.613Z,25.13
2023-02-26T10:32:08.673Z,25.10
2023-02-26T10:33:08.526Z,25.06
2023-02-26T10:34:08.518Z,25.10
2023-02-26T10:35:08.539Z,25.09
2023-02-26T10:36:08.514Z,25.13
2023-02-26T10:37:08.521Z,25.14
2023-02-26T10:38:08.478Z,25.04
2023-02-26T10:39:08.481Z,25.10
2023-02-26T10:40:08.476Z,25.05
2023-02-26T10:41:08.471Z,25.06
2023-02-26T10:42:08.472Z,25.09
2023-02-26T10:43:08.565Z,25.04
2023-02-26T10:44:08.445Z,25.10
2023-02-26T10:45:08.448Z,25.09
2023-02-26T10:46:08.553Z,25.06
2023-02-26T10:47:07.456Z,25.05
2023-02-26T10:48:07.413Z,25.05
2023-02-26T10:49:08.421Z,25.00
2023-02-26T10:50:08.401Z,25.06
2023-02-26T10:51:08.393Z,24.97
2023-02-26T10:52:08.428Z,25.00
2023-02-26T10:53:08.397Z,25.04
2023-02-26T10:54:08.378Z,25.01
2023-02-26T10:55:07.369Z,25.05
2023-02-26T10:56:08.399Z,25.00
2023-02-26T10:57:08.426Z,25.05
2023-02-26T10:58:08.442Z,25.11
2023-02-26T10:59:08.514Z,25.01
2023-02-26T11:00:08.500Z,25.03
2023-02-26T11:01:08.581Z,25.00
2023-02-26T11:02:08.605Z,25.00
2023-02-26T11:03:07.601Z,24.98
2023-02-26T11:04:08.635Z,25.03
2023-02-26T11:05:08.682Z,25.03
2023-02-26T11:06:07.694Z,25.01
2023-02-26T11:07:08.731Z,25.04
2023-02-26T11:08:08.776Z,24.97
2023-02-26T11:09:08.797Z,24.99
2023-02-26T11:10:08.841Z,24.96
2023-02-26T11:11:07.874Z,24.99
2023-02-26T11:12:08.925Z,24.96
2023-02-26T11:13:08.930Z,24.95
2023-02-26T11:14:08.963Z,25.02
2023-02-26T11:15:08.037Z,24.95
2023-02-26T11:16:09.107Z,24.96
2023-02-26T11:17:09.104Z,24.99
2023-02-26T11:18:08.086Z,24.96
2023-02-26T11:19:09.132Z,24.95
2023-02-26T11:20:09.211Z,24.95
2023-02-26T11:21:09.178Z,24.93
2023-02-26T11:22:09.230Z,24.93
2023-02-26T11:23:09.249Z,24.95
2023-02-26T11:24:09.278Z,24.87
2023-02-26T11:25:09.340Z,24.85
2023-02-26T11:26:08.337Z,24.92
2023-02-26T11:27:09.388Z,24.95
2023-02-26T11:28:09.393Z,24.87
2023-02-26T11:29:08.423Z,24.95
2023-02-26T11:30:09.460Z,24.90
2023-02-26T11:31:09.584Z,24.87
2023-02-26T11:32:08.698Z,24.90
2023-02-26T11:33:09.543Z,24.90
2023-02-26T11:34:08.589Z,24.90
2023-02-26T11:35:09.649Z,24.89
2023-02-26T11:36:09.654Z,24.93
2023-02-26T11:37:09.693Z,24.90
2023-02-26T11:38:09.736Z,24.95
2023-02-26T11:39:09.769Z,24.93
2023-02-26T11:40:09.791Z,24.96
2023-02-26T11:41:09.824Z,24.97
2023-02-26T11:42:09.873Z,24.90
2023-02-26T11:43:09.902Z,24.92
2023-02-26T11:44:09.921Z,24.93
2023-02-26T11:45:08.960Z,24.96
2023-02-26T11:46:09.042Z,24.86
2023-02-26T11:47:10.063Z,24.90
2023-02-26T11:48:09.084Z,24.96
2023-02-26T11:49:10.117Z,24.95
2023-02-26T11:50:10.144Z,24.93
2023-02-26T11:51:10.173Z,24.96
2023-02-26T11:52:10.225Z,24.96
2023-02-26T11:53:10.265Z,24.92
2023-02-26T11:54:10.285Z,24.92
2023-02-26T11:55:10.322Z,24.99
2023-02-26T11:56:10.361Z,24.97
2023-02-26T11:57:10.395Z,24.96
2023-02-26T11:58:09.426Z,24.97
2023-02-26T11:59:09.487Z,24.97
2023-02-26T12:00:10.497Z,24.99
2023-02-26T12:01:10.548Z,24.93
2023-02-26T12:02:10.567Z,24.89
2023-02-26T12:03:10.640Z,24.96
2023-02-26T12:04:10.631Z,24.93
2023-02-26T12:05:09.653Z,24.95
2023-02-26T12:06:10.694Z,24.97
2023-02-26T12:07:10.727Z,24.90
2023-02-26T12:08:10.771Z,24.93
2023-02-26T12:09:10.779Z,24.95
2023-02-26T12:10:09.821Z,24.95
2023-02-26T12:11:13.176Z,24.93
2023-02-26T12:12:10.881Z,24.95
2023-02-26T12:13:10.829Z,24.90
2023-02-26T12:14:10.833Z,24.92
2023-02-26T12:15:09.810Z,24.96
2023-02-26T12:16:11.903Z,24.87
2023-02-26T12:17:09.813Z,24.92
2023-02-26T12:18:10.816Z,24.86
2023-02-26T12:19:10.819Z,24.90
2023-02-26T12:20:10.793Z,24.85
2023-02-26T12:21:10.791Z,24.89
2023-02-26T12:22:10.771Z,24.92
2023-02-26T12:23:10.784Z,24.92
2023-02-26T12:24:09.766Z,24.89
2023-02-26T12:25:10.768Z,24.89
2023-02-26T12:26:10.771Z,24.89
2023-02-26T12:27:09.758Z,24.87
2023-02-26T12:28:09.768Z,24.85
2023-02-26T12:29:10.800Z,24.86
2023-02-26T12:30:10.846Z,24.83
2023-02-26T12:31:10.941Z,24.79
2023-02-26T12:32:11.004Z,24.80
2023-02-26T12:33:09.965Z,24.77
2023-02-26T12:34:10.974Z,24.79
2023-02-26T12:35:11.042Z,24.82
2023-02-26T12:36:11.051Z,24.79
2023-02-26T12:37:11.100Z,24.79
2023-02-26T12:38:11.700Z,24.80
2023-02-26T12:39:11.199Z,24.84
2023-02-26T12:40:10.233Z,24.79
2023-02-26T12:41:11.293Z,24.84
2023-02-26T12:42:11.305Z,24.76
2023-02-26T12:43:11.361Z,24.82
2023-02-26T12:44:11.435Z,24.82
2023-02-26T12:45:10.400Z,24.83
2023-02-26T12:46:11.665Z,24.77
2023-02-26T12:47:11.479Z,24.80
2023-02-26T12:48:11.528Z,24.79
2023-02-26T12:49:10.563Z,24.80
2023-02-26T12:50:11.579Z,24.76
2023-02-26T12:51:11.650Z,24.76
2023-02-26T12:52:11.658Z,24.77
2023-02-26T12:53:11.705Z,24.79