createdAt,value
2019-05-17T00:00:58.581Z,93.90
2019-05-17T00:03:28.848Z,93.90
2019-05-17T00:05:58.956Z,94.20
2019-05-17T00:08:34.333Z,93.90
2019-05-17T00:11:00.712Z,94.20
2019-05-17T00:13:30.872Z,94.20
2019-05-17T00:16:01.190Z,94.10
2019-05-17T00:18:31.276Z,94.00
2019-05-17T00:21:01.327Z,94.10
2019-05-17T00:23:31.411Z,94.20
2019-05-17T00:26:01.519Z,94.20
2019-05-17T00:28:31.704Z,94.20
2019-05-17T00:31:01.791Z,94.10
2019-05-17T00:33:31.899Z,94.30
2019-05-17T00:36:01.853Z,94.30
2019-05-17T00:38:44.812Z,94.20
2019-05-17T00:41:03.605Z,94.30
2019-05-17T00:43:33.583Z,94.50
2019-05-17T00:46:03.673Z,94.60
2019-05-17T00:48:33.785Z,94.50
2019-05-17T00:51:03.883Z,94.40
2019-05-17T00:53:36.171Z,94.70
2019-05-17T00:56:06.633Z,94.70
2019-05-17T00:58:37.184Z,94.60
2019-05-17T01:01:08.223Z,94.40
2019-05-17T01:03:38.750Z,94.40
2019-05-17T01:06:08.835Z,94.60
2019-05-17T01:08:38.896Z,94.50
2019-05-17T01:11:09.096Z,94.60
2019-05-17T01:13:39.215Z,94.50
2019-05-17T01:16:09.329Z,94.40
2019-05-17T01:18:39.285Z,94.70
2019-05-17T01:21:09.322Z,94.80
2019-05-17T01:23:39.409Z,94.70
2019-05-17T01:26:09.525Z,94.70
2019-05-17T01:28:39.616Z,94.80
2019-05-17T01:31:09.655Z,94.80
2019-05-17T01:33:39.681Z,94.80
2019-05-17T01:36:09.723Z,94.80
2019-05-17T01:38:39.744Z,94.50
2019-05-17T01:41:09.856Z,95.00
2019-05-17T01:43:39.879Z,94.40
2019-05-17T01:46:09.996Z,94.90
2019-05-17T01:48:40.018Z,94.80
2019-05-17T01:51:10.131Z,94.80
2019-05-17T01:53:40.152Z,95.20
2019-05-17T01:56:10.268Z,95.00
2019-05-17T01:58:40.288Z,95.20
2019-05-17T02:01:10.408Z,95.40
2019-05-17T02:03:40.425Z,95.10
2019-05-17T02:06:10.556Z,95.20
2019-05-17T02:08:40.569Z,94.80
2019-05-17T02:11:10.610Z,95.50
2019-05-17T02:13:40.651Z,95.20
2019-05-17T02:16:10.837Z,94.80
2019-05-17T02:18:40.880Z,94.70
2019-05-17T02:21:11.041Z,94.70
2019-05-17T02:23:41.152Z,94.60
2019-05-17T02:26:11.643Z,94.60
2019-05-17T02:28:41.758Z,94.70
2019-05-17T02:31:13.325Z,95.00
2019-05-17T02:33:43.616Z,94.80
2019-05-17T02:36:14.396Z,95.20
2019-05-17T02:38:44.723Z,95.30
2019-05-17T02:41:14.813Z,95.20
2019-05-17T02:43:44.922Z,95.00
2019-05-17T02:46:14.942Z,95.10
2019-05-17T02:48:45.058Z,95.20
2019-05-17T02:51:15.141Z,95.30
2019-05-17T02:53:45.257Z,94.90
2019-05-17T02:56:15.357Z,95.20
2019-05-17T02:58:45.441Z,95.30
2019-05-17T03:01:15.552Z,95.30
2019-05-17T03:03:45.520Z,95.60
2019-05-17T03:06:15.741Z,95.40
2019-05-17T03:08:45.837Z,95.40
2019-05-17T03:11:15.872Z,95.50
2019-05-17T03:13:45.893Z,95.40
2019-05-17T03:16:16.014Z,95.40
2019-05-17T03:18:46.106Z,95.50
2019-05-17T03:21:16.213Z,95.40
2019-05-17T03:23:46.313Z,95.10
2019-05-17T03:26:16.416Z,95.20
2019-05-17T03:28:46.461Z,95.60
2019-05-17T03:31:17.776Z,95.40
2019-05-17T03:33:48.559Z,95.40
2019-05-17T03:36:25.488Z,95.40
2019-05-17T03:38:53.427Z,95.50
2019-05-17T03:41:27.878Z,95.60
2019-05-17T03:43:54.240Z,95.70
2019-05-17T03:46:24.401Z,95.60
2019-05-17T03:48:54.513Z,95.50
2019-05-17T03:51:24.539Z,95.60
2019-05-17T03:53:54.584Z,95.80
2019-05-17T03:56:24.800Z,95.70
2019-05-17T03:58:54.773Z,95.60
2019-05-17T04:01:24.859Z,95.30
2019-05-17T04:03:54.989Z,95.50
2019-05-17T04:06:25.085Z,95.40
2019-05-17T04:08:55.128Z,95.50
2019-05-17T04:11:31.338Z,95.20
2019-05-17T04:13:56.881Z,95.60
2019-05-17T04:16:26.921Z,95.30
2019-05-17T04:18:56.939Z,95.30
2019-05-17T04:21:26.984Z,95.20
2019-05-17T04:23:57.081Z,95.20
2019-05-17T04:26:27.189Z,95.00
2019-05-17T04:28:57.225Z,95.00
2019-05-17T04:31:30.535Z,94.90
2019-05-17T04:34:02.664Z,94.70
2019-05-17T04:36:32.300Z,94.60
2019-05-17T04:39:02.621Z,94.40
2019-05-17T04:41:44.928Z,94.50
2019-05-17T04:44:04.535Z,94.20
2019-05-17T04:46:34.730Z,94.20
2019-05-17T04:49:04.768Z,94.30
2019-05-17T04:51:34.880Z,94.10
2019-05-17T04:54:04.992Z,93.70
2019-05-17T04:56:35.093Z,93.50
2019-05-17T04:59:05.208Z,93.40
2019-05-17T05:01:35.297Z,93.30
2019-05-17T05:04:05.416Z,93.40
2019-05-17T05:06:35.687Z,93.20
2019-05-17T05:09:07.380Z,93.00
2019-05-17T05:11:52.006Z,93.00
2019-05-17T05:14:09.135Z,93.00
2019-05-17T05:16:39.084Z,92.60
2019-05-17T05:19:09.056Z,92.30
2019-05-17T05:21:39.084Z,92.10
2019-05-17T05:24:11.417Z,91.90
2019-05-17T05:26:42.472Z,91.50
2019-05-17T05:29:12.937Z,91.10
2019-05-17T05:31:42.975Z,91.10
2019-05-17T05:34:12.993Z,90.50
2019-05-17T05:36:43.108Z,90.40
2019-05-17T05:39:13.139Z,90.40
2019-05-17T05:41:43.256Z,90.30
2019-05-17T05:44:13.370Z,89.70
2019-05-17T05:46:43.415Z,89.50
2019-05-17T05:49:13.523Z,89.50
2019-05-17T05:51:43.654Z,88.00
2019-05-17T05:54:13.749Z,87.80
2019-05-17T05:56:43.836Z,85.90
2019-05-17T05:59:13.864Z,86.40
2019-05-17T06:01:43.987Z,86.30
2019-05-17T06:04:14.007Z,86.10
2019-05-17T06:06:44.132Z,85.10
2019-05-17T06:09:14.168Z,84.90
2019-05-17T06:11:44.245Z,84.10
2019-05-17T06:14:14.270Z,84.00
2019-05-17T06:16:47.493Z,85.30
2019-05-17T06:19:16.115Z,84.90
2019-05-17T06:21:46.161Z,85.80
2019-05-17T06:24:16.262Z,86.50
2019-05-17T06:26:46.251Z,85.80
2019-05-17T06:29:16.277Z,85.70
2019-05-17T06:31:46.329Z,85.20
2019-05-17T06:34:16.280Z,83.50
2019-05-17T06:36:46.407Z,82.40
2019-05-17T06:39:16.527Z,81.50
2019-05-17T06:41:46.620Z,81.60
2019-05-17T06:44:16.739Z,82.60
2019-05-17T06:46:46.699Z,80.50
2019-05-17T06:49:16.685Z,81.30
2019-05-17T06:51:46.710Z,80.90
2019-05-17T06:54:16.832Z,79.70
2019-05-17T06:56:46.851Z,79.50
2019-05-17T06:59:16.950Z,78.70
2019-05-17T07:01:47.052Z,81.00
2019-05-17T07:04:19.236Z,78.60
2019-05-17T07:06:50.409Z,79.20
2019-05-17T07:09:20.523Z,79.60
2019-05-17T07:11:51.348Z,78.50
2019-05-17T07:14:21.493Z,77.30
2019-05-17T07:16:51.456Z,76.30
2019-05-17T07:19:21.522Z,77.20
2019-05-17T07:21:51.560Z,76.50
2019-05-17T07:24:21.618Z,77.80
2019-05-17T07:26:51.671Z,77.60
2019-05-17T07:29:21.724Z,77.40
2019-05-17T07:31:51.795Z,76.60
2019-05-17T07:34:21.834Z,76.60
2019-05-17T07:36:51.904Z,75.70
2019-05-17T07:39:21.925Z,75.40
2019-05-17T07:41:51.971Z,74.30
2019-05-17T07:44:22.000Z,72.70
2019-05-17T07:46:52.229Z,73.00
2019-05-17T07:49:22.272Z,72.50
2019-05-17T07:51:52.439Z,73.30
2019-05-17T07:54:22.592Z,72.30
2019-05-17T07:56:52.707Z,72.50
2019-05-17T07:59:22.745Z,69.80
2019-05-17T08:01:52.939Z,70.10
2019-05-17T08:04:22.888Z,70.80
2019-05-17T08:06:52.957Z,69.40
2019-05-17T08:09:23.047Z,70.50
2019-05-17T08:11:53.200Z,70.40
2019-05-17T08:14:29.971Z,70.50
2019-05-17T08:16:54.846Z,69.50
2019-05-17T08:19:24.893Z,71.70
2019-05-17T08:21:54.987Z,69.10
2019-05-17T08:24:25.031Z,68.40
2019-05-17T08:26:55.190Z,67.70
2019-05-17T08:29:25.303Z,67.30
2019-05-17T08:31:55.252Z,68.20
2019-05-17T08:34:25.364Z,67.00
2019-05-17T08:36:55.388Z,67.70
2019-05-17T08:39:25.445Z,67.90
2019-05-17T08:41:55.402Z,67.00
2019-05-17T08:44:25.367Z,66.40
2019-05-17T08:46:55.387Z,66.40
2019-05-17T08:49:25.504Z,65.10
2019-05-17T08:51:55.599Z,65.00
2019-05-17T08:54:25.650Z,65.10
2019-05-17T08:56:55.669Z,67.20
2019-05-17T08:59:25.717Z,66.90
2019-05-17T09:01:55.809Z,65.40
2019-05-17T09:04:25.988Z,64.60
2019-05-17T09:06:56.230Z,65.50
2019-05-17T09:09:26.223Z,64.50
2019-05-17T09:11:56.243Z,65.30
2019-05-17T09:14:26.423Z,64.50
2019-05-17T09:16:56.512Z,64.50
2019-05-17T09:19:26.552Z,62.70
2019-05-17T09:21:56.603Z,64.10
2019-05-17T09:24:26.810Z,62.50
2019-05-17T09:26:56.852Z,62.90
2019-05-17T09:29:26.877Z,61.20
2019-05-17T09:31:56.930Z,62.70
2019-05-17T09:34:26.948Z,62.00
2019-05-17T09:36:56.996Z,62.60
2019-05-17T09:39:29.379Z,62.20
2019-05-17T09:41:59.561Z,60.10
2019-05-17T09:44:29.951Z,60.80
2019-05-17T09:47:00.104Z,62.10
2019-05-17T09:49:30.196Z,62.10
2019-05-17T09:52:00.273Z,60.90
2019-05-17T09:54:41.390Z,60.00
2019-05-17T09:57:02.104Z,59.50
2019-05-17T09:59:32.131Z,59.00
2019-05-17T10:02:02.242Z,58.70
2019-05-17T10:04:32.285Z,57.30
2019-05-17T10:07:02.404Z,58.40
2019-05-17T10:09:32.631Z,58.40
2019-05-17T10:12:02.715Z,57.50
2019-05-17T10:14:32.927Z,57.10
2019-05-17T10:17:02.998Z,56.30
2019-05-17T10:19:33.041Z,56.70
2019-05-17T10:22:03.128Z,57.00
2019-05-17T10:24:37.995Z,58.20
2019-05-17T10:27:04.885Z,57.80
2019-05-17T10:29:34.991Z,56.50
2019-05-17T10:32:05.148Z,55.00
2019-05-17T10:34:35.259Z,56.00
2019-05-17T10:37:05.438Z,55.40
2019-05-17T10:39:35.519Z,55.20
2019-05-17T10:42:05.642Z,52.20
2019-05-17T10:44:46.335Z,52.70
2019-05-17T10:47:09.938Z,52.40
2019-05-17T10:49:40.172Z,50.00
2019-05-17T10:52:10.225Z,52.30
2019-05-17T10:54:40.478Z,51.40
2019-05-17T10:57:10.788Z,49.50
2019-05-17T10:59:40.889Z,44.00
2019-05-17T11:02:11.002Z,37.80
2019-05-17T11:04:41.019Z,35.60
2019-05-17T11:07:11.190Z,32.90
2019-05-17T11:09:41.255Z,31.10
2019-05-17T11:12:11.540Z,29.20
2019-05-17T11:14:50.734Z,26.70
2019-05-17T11:17:12.444Z,26.20
2019-05-17T11:19:42.765Z,25.40
2019-05-17T11:22:13.067Z,24.20
2019-05-17T11:24:43.165Z,24.00
2019-05-17T11:27:13.853Z,22.70
2019-05-17T11:29:44.110Z,23.30
2019-05-17T11:32:14.244Z,22.40
2019-05-17T11:34:45.474Z,21.90
2019-05-17T11:37:15.619Z,22.60
2019-05-17T11:39:45.728Z,21.30
2019-05-17T11:42:15.813Z,21.70
2019-05-17T11:44:45.890Z,20.70
2019-05-17T11:47:15.972Z,20.10
2019-05-17T11:49:46.083Z,20.70
2019-05-17T11:52:16.172Z,21.60
2019-05-17T11:54:47.579Z,19.50
2019-05-17T11:57:17.635Z,19.60
2019-05-17T11:59:48.747Z,18.50
2019-05-17T12:02:21.474Z,19.80
2019-05-17T12:04:50.532Z,19.00
2019-05-17T12:07:21.402Z,18.80
2019-05-17T12:09:51.413Z,20.90
2019-05-17T12:12:21.464Z,20.80
2019-05-17T12:14:52.366Z,21.20
2019-05-17T12:17:22.485Z,20.70
2019-05-17T12:19:52.574Z,20.30
2019-05-17T12:22:22.622Z,19.70
2019-05-17T12:24:52.640Z,19.80
2019-05-17T12:27:22.690Z,19.80
2019-05-17T12:29:52.793Z,19.90
2019-05-17T12:32:22.827Z,20.90
2019-05-17T12:34:52.917Z,20.30
2019-05-17T12:37:22.952Z,21.20
2019-05-17T12:39:53.074Z,22.30
2019-05-17T12:42:23.096Z,22.90
2019-05-17T12:44:53.259Z,21.30
2019-05-17T12:47:23.295Z,20.30
2019-05-17T12:49:53.352Z,19.70
2019-05-17T12:52:23.347Z,20.00
2019-05-17T12:54:53.502Z,20.30
2019-05-17T12:57:23.739Z,20.50
2019-05-17T12:59:53.693Z,19.70
2019-05-17T13:02:23.701Z,19.70
2019-05-17T13:04:53.853Z,19.80
2019-05-17T13:07:23.789Z,20.70
2019-05-17T13:09:53.759Z,18.50
2019-05-17T13:12:23.811Z,19.90
2019-05-17T13:14:56.984Z,19.80
2019-05-17T13:17:27.109Z,19.20
2019-05-17T13:19:57.154Z,19.00
2019-05-17T13:22:27.492Z,18.90
2019-05-17T13:24:57.605Z,20.10
2019-05-17T13:27:27.696Z,23.30
2019-05-17T13:29:57.741Z,24.40
2019-05-17T13:32:29.407Z,23.70
2019-05-17T13:34:59.472Z,22.70
2019-05-17T13:37:29.452Z,22.90
2019-05-17T13:39:59.423Z,24.20
2019-05-17T13:42:29.464Z,26.00
2019-05-17T13:44:59.468Z,27.50
2019-05-17T13:47:29.684Z,27.70
2019-05-17T13:49:59.843Z,29.80
2019-05-17T13:52:30.107Z,32.60
2019-05-17T13:55:00.571Z,35.60
2019-05-17T13:57:31.307Z,36.10
2019-05-17T14:00:02.121Z,36.90
2019-05-17T14:02:32.312Z,37.70
2019-05-17T14:05:02.403Z,38.80
2019-05-17T14:07:32.592Z,38.60
2019-05-17T14:10:02.789Z,38.70
2019-05-17T14:12:33.150Z,42.00
2019-05-17T14:15:06.152Z,43.00
2019-05-17T14:17:36.746Z,41.40
2019-05-17T14:20:08.160Z,40.80
2019-05-17T14:22:38.611Z,41.10
2019-05-17T14:25:09.293Z,41.80
2019-05-17T14:27:39.488Z,41.90
2019-05-17T14:30:11.316Z,44.00
2019-05-17T14:32:40.530Z,44.50
2019-05-17T14:35:10.874Z,46.00
2019-05-17T14:37:41.088Z,45.60
2019-05-17T14:40:12.576Z,46.30
2019-05-17T14:42:42.605Z,45.70
2019-05-17T14:45:12.916Z,45.50
2019-05-17T14:47:42.932Z,45.80
2019-05-17T14:50:13.639Z,46.20
2019-05-17T14:52:43.881Z,45.30
2019-05-17T14:55:14.009Z,45.60
2019-05-17T14:57:44.170Z,46.30
2019-05-17T15:00:14.658Z,45.50
2019-05-17T15:02:44.909Z,45.50
2019-05-17T15:05:15.148Z,45.40
2019-05-17T15:07:45.470Z,44.00
2019-05-17T15:10:15.748Z,43.50
2019-05-17T15:12:45.885Z,43.50
2019-05-17T15:15:25.569Z,44.00
2019-05-17T15:17:48.103Z,44.70
2019-05-17T15:20:19.047Z,45.10
2019-05-17T15:22:51.055Z,46.00
2019-05-17T15:25:21.238Z,46.90
2019-05-17T15:27:51.601Z,45.00
2019-05-17T15:30:21.717Z,45.70
2019-05-17T15:32:52.766Z,46.70
2019-05-17T15:35:23.921Z,47.10
2019-05-17T15:37:54.696Z,46.40
2019-05-17T15:40:25.366Z,47.20
2019-05-17T15:42:55.716Z,47.40
2019-05-17T15:45:26.025Z,47.50
2019-05-17T15:47:56.283Z,46.90
2019-05-17T15:50:26.569Z,46.10
2019-05-17T15:52:57.000Z,46.20
2019-05-17T15:55:27.244Z,45.80
2019-05-17T15:57:57.490Z,46.90
2019-05-17T16:00:27.589Z,46.20
2019-05-17T16:02:57.537Z,46.40
2019-05-17T16:05:27.649Z,46.50
2019-05-17T16:07:57.733Z,45.20
2019-05-17T16:10:28.043Z,46.20
2019-05-17T16:13:03.233Z,44.70
2019-05-17T16:15:29.961Z,44.00
2019-05-17T16:18:00.038Z,44.70
2019-05-17T16:20:30.122Z,45.40
2019-05-17T16:23:00.205Z,44.40
2019-05-17T16:25:34.102Z,45.60
2019-05-17T16:28:04.161Z,45.30
2019-05-17T16:30:34.514Z,45.50
2019-05-17T16:33:04.599Z,46.00
2019-05-17T16:35:34.636Z,47.60
2019-05-17T16:38:04.723Z,47.20
2019-05-17T16:40:34.835Z,48.10
2019-05-17T16:43:17.180Z,48.60
2019-05-17T16:45:36.657Z,47.90
2019-05-17T16:48:06.768Z,48.30
2019-05-17T16:50:36.956Z,48.30
2019-05-17T16:53:07.483Z,48.30
2019-05-17T16:55:37.955Z,48.30
2019-05-17T16:58:08.409Z,48.30
2019-05-17T17:00:43.669Z,48.20
2019-05-17T17:03:14.878Z,48.70
2019-05-17T17:05:45.417Z,48.60
2019-05-17T17:08:17.616Z,48.40
2019-05-17T17:10:46.735Z,49.90
2019-05-17T17:13:16.668Z,49.90
2019-05-17T17:15:46.761Z,50.00
2019-05-17T17:18:16.894Z,49.80
2019-05-17T17:20:46.906Z,50.00
2019-05-17T17:23:17.044Z,50.40
2019-05-17T17:25:47.230Z,50.60
2019-05-17T17:28:17.400Z,51.30
2019-05-17T17:30:48.691Z,51.80
2019-05-17T17:33:18.797Z,52.40
2019-05-17T17:35:50.556Z,51.60
2019-05-17T17:38:20.672Z,51.90
2019-05-17T17:40:50.784Z,51.40
2019-05-17T17:43:20.804Z,51.90
2019-05-17T17:45:50.836Z,52.10
2019-05-17T17:48:20.919Z,52.40
2019-05-17T17:50:50.955Z,52.50
2019-05-17T17:53:20.977Z,52.80
2019-05-17T17:55:51.085Z,53.40
2019-05-17T17:58:21.167Z,53.90
2019-05-17T18:00:51.216Z,53.80
2019-05-17T18:03:21.525Z,53.80
2019-05-17T18:05:51.907Z,54.00
2019-05-17T18:08:21.917Z,54.20
2019-05-17T18:10:52.024Z,53.90
2019-05-17T18:13:22.108Z,54.50
2019-05-17T18:15:52.144Z,55.00
2019-05-17T18:18:22.228Z,55.40
2019-05-17T18:20:52.526Z,55.10
2019-05-17T18:23:23.699Z,55.70
2019-05-17T18:25:54.180Z,55.90
2019-05-17T18:28:24.383Z,55.90
2019-05-17T18:30:54.748Z,56.00
2019-05-17T18:33:24.978Z,56.40
2019-05-17T18:35:54.923Z,56.50
2019-05-17T18:38:27.673Z,56.50
2019-05-17T18:40:57.763Z,57.20
2019-05-17T18:43:28.530Z,57.50
2019-05-17T18:45:58.956Z,57.90
2019-05-17T18:48:29.275Z,58.60
2019-05-17T18:50:59.519Z,58.60
2019-05-17T18:53:30.757Z,59.70
2019-05-17T18:56:00.838Z,60.90
2019-05-17T18:58:30.811Z,60.90
2019-05-17T19:01:00.901Z,60.50
2019-05-17T19:03:31.025Z,61.60
2019-05-17T19:06:01.108Z,63.00
2019-05-17T19:08:31.288Z,63.90
2019-05-17T19:11:01.304Z,64.20
2019-05-17T19:13:31.418Z,64.20
2019-05-17T19:16:01.436Z,64.10
2019-05-17T19:18:31.612Z,63.80
2019-05-17T19:21:01.698Z,65.60
2019-05-17T19:23:31.668Z,65.30
2019-05-17T19:26:01.753Z,65.50
2019-05-17T19:28:31.865Z,65.70
2019-05-17T19:31:01.948Z,66.00
2019-05-17T19:33:31.992Z,66.30
2019-05-17T19:36:02.142Z,68.20
2019-05-17T19:38:32.260Z,68.30
2019-05-17T19:41:02.348Z,68.20
2019-05-17T19:43:32.468Z,69.60
2019-05-17T19:46:02.559Z,68.90
2019-05-17T19:48:32.749Z,70.10
2019-05-17T19:51:02.889Z,70.70
2019-05-17T19:53:33.017Z,71.00
2019-05-17T19:56:03.034Z,70.40
2019-05-17T19:58:33.148Z,71.10
2019-05-17T20:01:03.102Z,71.00
2019-05-17T20:03:33.218Z,71.10
2019-05-17T20:06:03.369Z,71.50
2019-05-17T20:08:33.328Z,70.80
2019-05-17T20:11:03.488Z,71.30
2019-05-17T20:13:33.645Z,72.20
2019-05-17T20:16:04.265Z,71.70
2019-05-17T20:18:34.432Z,71.50
2019-05-17T20:21:04.516Z,71.50
2019-05-17T20:23:34.769Z,71.70
2019-05-17T20:26:04.855Z,71.90
2019-05-17T20:28:34.895Z,72.70
2019-05-17T20:31:05.052Z,72.40
2019-05-17T20:33:35.044Z,72.20
2019-05-17T20:36:05.128Z,72.50
2019-05-17T20:38:35.209Z,72.90
2019-05-17T20:41:05.399Z,72.70
2019-05-17T20:43:35.410Z,73.80
2019-05-17T20:46:05.588Z,72.90
2019-05-17T20:48:35.604Z,73.40
2019-05-17T20:51:05.788Z,73.20
2019-05-17T20:53:35.928Z,73.60
2019-05-17T20:56:05.971Z,72.50
2019-05-17T20:58:36.005Z,72.30
2019-05-17T21:01:06.279Z,73.50
2019-05-17T21:03:36.288Z,74.60
2019-05-17T21:06:06.395Z,74.30
2019-05-17T21:08:45.488Z,74.50
2019-05-17T21:11:08.080Z,74.30
2019-05-17T21:13:38.096Z,74.70
2019-05-17T21:16:08.216Z,75.20
2019-05-17T21:18:38.182Z,75.60
2019-05-17T21:21:08.393Z,76.00
2019-05-17T21:23:38.431Z,77.90
2019-05-17T21:26:08.472Z,77.20
2019-05-17T21:28:38.585Z,77.30
2019-05-17T21:31:08.668Z,77.40
2019-05-17T21:33:38.728Z,78.10
2019-05-17T21:36:08.803Z,78.20
2019-05-17T21:38:38.723Z,78.90
2019-05-17T21:41:08.672Z,79.10
2019-05-17T21:43:38.711Z,79.30
2019-05-17T21:46:08.736Z,79.50
2019-05-17T21:48:38.703Z,79.30
2019-05-17T21:51:08.813Z,79.50
2019-05-17T21:53:38.920Z,79.70
2019-05-17T21:56:09.030Z,80.00
2019-05-17T21:58:39.040Z,80.00
2019-05-17T22:01:15.057Z,80.30
2019-05-17T22:03:45.312Z,79.80
2019-05-17T22:06:15.520Z,80.00
2019-05-17T22:08:45.798Z,80.80
2019-05-17T22:11:15.846Z,81.00
2019-05-17T22:13:45.926Z,81.50
2019-05-17T22:16:19.703Z,81.70
2019-05-17T22:18:47.739Z,82.70
2019-05-17T22:21:17.906Z,82.80
2019-05-17T22:23:47.861Z,83.50
2019-05-17T22:26:17.912Z,83.80
2019-05-17T22:28:47.860Z,84.20
2019-05-17T22:31:17.976Z,84.30
2019-05-17T22:33:48.057Z,84.30
2019-05-17T22:36:18.273Z,84.50
2019-05-17T22:38:48.230Z,84.20
2019-05-17T22:41:18.333Z,84.00
2019-05-17T22:43:48.382Z,85.00
2019-05-17T22:46:18.489Z,84.70
2019-05-17T22:48:48.531Z,86.10
2019-05-17T22:51:18.615Z,85.70
2019-05-17T22:53:48.732Z,85.90
2019-05-17T22:56:18.821Z,85.90
2019-05-17T22:58:48.967Z,86.70
2019-05-17T23:01:19.027Z,86.50
2019-05-17T23:03:49.079Z,86.50
2019-05-17T23:06:19.118Z,87.00
2019-05-17T23:08:49.223Z,86.90
2019-05-17T23:11:19.238Z,87.20
2019-05-17T23:13:49.207Z,86.80
2019-05-17T23:16:19.292Z,87.40
2019-05-17T23:19:08.879Z,87.30
2019-05-17T23:21:39.619Z,88.20
2019-05-17T23:24:09.732Z,88.90
2019-05-17T23:26:39.815Z,89.00
2019-05-17T23:29:09.862Z,89.50
2019-05-17T23:31:39.809Z,89.60
2019-05-17T23:34:09.853Z,90.00
2019-05-17T23:36:39.886Z,90.20
2019-05-17T23:39:09.971Z,90.10
2019-05-17T23:41:40.080Z,90.20
2019-05-17T23:44:10.091Z,90.40
2019-05-17T23:46:40.123Z,90.40
2019-05-17T23:49:10.145Z,90.50
2019-05-17T23:51:40.183Z,90.70
2019-05-17T23:54:10.273Z,90.90
2019-05-17T23:56:40.245Z,91.00
2019-05-17T23:59:10.427Z,91.10
