createdAt,value
2023-03-12T00:03:38.178Z,33.69
2023-03-12T00:07:38.279Z,38.26
2023-03-12T00:11:38.334Z,31.23
2023-03-12T00:15:38.515Z,37.76
2023-03-12T00:19:38.572Z,30.11
2023-03-12T00:23:38.706Z,30.64
2023-03-12T00:27:38.779Z,36.29
2023-03-12T00:31:38.948Z,36.24
2023-03-12T00:35:38.875Z,34.04
2023-03-12T00:39:38.942Z,25.52
2023-03-12T00:43:39.062Z,36.49
2023-03-12T00:47:39.195Z,29.90
2023-03-12T00:51:39.219Z,37.07
2023-03-12T00:55:39.259Z,32.88
2023-03-12T00:59:39.368Z,33.08
2023-03-12T01:03:39.509Z,32.21
2023-03-12T01:07:39.576Z,28.29
2023-03-12T01:11:39.614Z,34.24
2023-03-12T01:15:39.692Z,29.67
2023-03-12T01:19:39.794Z,37.15
2023-03-12T01:23:39.911Z,35.10
2023-03-12T01:27:39.970Z,34.57
2023-03-12T01:31:40.169Z,36.23
2023-03-12T01:35:40.218Z,34.51
2023-03-12T01:39:40.164Z,25.63
2023-03-12T01:43:40.309Z,39.81
2023-03-12T01:47:40.342Z,34.12
2023-03-12T01:51:40.464Z,32.72
2023-03-12T01:55:40.542Z,35.84
2023-03-12T01:59:40.637Z,39.42
2023-03-12T02:03:40.675Z,32.00
2023-03-12T02:07:40.640Z,42.32
2023-03-12T02:11:40.684Z,37.35
2023-03-12T02:17:41.282Z,25.00
2023-03-12T02:21:41.245Z,30.10
2023-03-12T02:25:41.232Z,30.84
2023-03-12T02:29:41.183Z,31.71
2023-03-12T02:33:41.137Z,35.46
2023-03-12T02:37:41.116Z,37.89
2023-03-12T02:41:41.069Z,36.67
2023-03-12T02:45:41.075Z,32.43
2023-03-12T02:49:41.005Z,31.70
2023-03-12T02:53:40.977Z,36.57
2023-03-12T02:57:40.921Z,31.34
2023-03-12T03:01:40.991Z,36.52
2023-03-12T03:05:40.855Z,33.59
2023-03-12T03:09:40.861Z,36.60
2023-03-12T03:13:40.789Z,34.08
2023-03-12T03:17:40.762Z,34.16
2023-03-12T03:21:40.811Z,35.62
2023-03-12T03:25:40.847Z,31.49
2023-03-12T03:29:40.856Z,46.19
2023-03-12T03:33:40.837Z,45.07
2023-03-12T03:37:40.831Z,41.39
2023-03-12T03:41:40.866Z,40.87
2023-03-12T03:45:40.874Z,37.19
2023-03-12T03:49:40.889Z,33.14
2023-03-12T03:53:40.934Z,33.59
2023-03-12T03:57:40.965Z,32.65
2023-03-12T04:01:41.016Z,33.47
2023-03-12T04:05:41.023Z,30.94
2023-03-12T04:09:41.012Z,35.71
2023-03-12T04:13:41.075Z,40.22
2023-03-12T04:17:41.169Z,29.69
2023-03-12T04:21:41.115Z,34.64
2023-03-12T04:25:41.181Z,34.28
2023-03-12T04:29:41.160Z,34.36
2023-03-12T04:33:41.183Z,35.54
2023-03-12T04:37:41.196Z,27.17
2023-03-12T04:41:41.165Z,33.74
2023-03-12T04:45:41.156Z,30.63
2023-03-12T04:49:41.161Z,36.66
2023-03-12T04:53:41.301Z,26.17
2023-03-12T04:57:41.230Z,33.84
2023-03-12T05:01:41.201Z,37.95
2023-03-12T05:05:41.209Z,41.26
2023-03-12T05:09:41.234Z,41.00
2023-03-12T05:13:41.264Z,39.73
2023-03-12T05:17:41.245Z,41.02
2023-03-12T05:21:41.275Z,40.82
2023-03-12T05:25:41.272Z,44.39
2023-03-12T05:29:41.231Z,48.76
2023-03-12T05:33:41.195Z,50.64
2023-03-12T05:37:41.199Z,46.92
2023-03-12T05:41:41.202Z,38.94
2023-03-12T05:45:41.167Z,33.25
2023-03-12T05:49:41.133Z,39.55
2023-03-12T05:53:41.108Z,41.70
2023-03-12T05:57:41.078Z,34.96
2023-03-12T06:01:41.055Z,35.34
2023-03-12T06:05:41.045Z,40.36
2023-03-12T06:09:41.066Z,35.43
2023-03-12T06:13:41.039Z,43.51
2023-03-12T06:17:41.009Z,44.96
2023-03-12T06:21:40.971Z,42.36
2023-03-12T06:25:41.014Z,41.64
2023-03-12T06:29:40.920Z,45.08
2023-03-12T06:33:40.853Z,47.20
2023-03-12T06:37:40.835Z,47.36
2023-03-12T06:41:40.777Z,51.37
2023-03-12T06:45:40.753Z,56.12
2023-03-12T06:49:40.706Z,57.16
2023-03-12T06:53:42.337Z,52.07
2023-03-12T06:57:40.642Z,53.40
2023-03-12T07:01:40.614Z,61.00
2023-03-12T07:05:40.577Z,56.93
2023-03-12T07:09:40.565Z,54.74
2023-03-12T07:13:40.516Z,60.46
2023-03-12T07:17:40.586Z,50.63
2023-03-12T07:21:41.095Z,55.41
2023-03-12T07:25:40.838Z,50.14
2023-03-12T07:29:40.981Z,51.59
2023-03-12T07:33:41.234Z,47.26
2023-03-12T07:37:41.275Z,47.36
2023-03-12T07:41:41.449Z,45.02
2023-03-12T07:45:41.676Z,46.81
2023-03-12T07:49:41.673Z,44.76
2023-03-12T07:53:41.592Z,47.64
2023-03-12T07:57:41.583Z,48.44
2023-03-12T08:01:43.916Z,44.97
2023-03-12T08:05:41.546Z,47.53
2023-03-12T08:09:41.417Z,35.83
2023-03-12T08:13:41.369Z,49.11
2023-03-12T08:17:41.625Z,39.25
2023-03-12T08:21:41.276Z,45.15
2023-03-12T08:25:41.255Z,39.07
2023-03-12T08:29:41.218Z,29.99
2023-03-12T08:33:41.210Z,36.66
2023-03-12T08:37:41.366Z,37.62
2023-03-12T08:41:41.349Z,40.56
2023-03-12T08:45:41.377Z,32.50
2023-03-12T08:49:41.272Z,28.21
2023-03-12T08:53:41.220Z,40.93
2023-03-12T08:57:41.195Z,32.29
2023-03-12T09:01:43.588Z,35.14
2023-03-12T09:05:41.109Z,32.20
2023-03-12T09:09:41.113Z,34.94
2023-03-12T09:14:03.914Z,33.13
2023-03-12T09:17:42.024Z,20.94
2023-03-12T09:21:41.016Z,39.65
2023-03-12T09:25:41.021Z,43.96
2023-03-12T09:29:57.063Z,58.70
2023-03-12T09:33:42.161Z,28.58
2023-03-12T09:37:41.118Z,28.11
2023-03-12T09:41:41.204Z,25.00
2023-03-12T09:45:41.362Z,29.44
2023-03-12T09:49:41.550Z,43.47
2023-03-12T09:53:41.694Z,43.25
2023-03-12T09:57:41.825Z,43.35
2023-03-12T10:01:41.966Z,48.50
2023-03-12T10:05:42.105Z,49.10
2023-03-12T10:09:42.230Z,30.53
2023-03-12T10:13:42.394Z,46.96
2023-03-12T10:17:42.533Z,39.59
2023-03-12T10:21:42.638Z,25.00
2023-03-12T10:25:42.759Z,29.51
2023-03-12T10:29:44.775Z,32.57
2023-03-12T10:33:42.994Z,27.25
2023-03-12T10:37:43.103Z,26.46
2023-03-12T10:41:43.209Z,36.14
2023-03-12T10:45:43.365Z,28.39
2023-03-12T10:49:43.487Z,34.67
2023-03-12T10:53:43.586Z,40.81
2023-03-12T10:57:43.702Z,38.10
2023-03-12T11:01:43.865Z,37.95
2023-03-12T11:05:43.915Z,37.29
2023-03-12T11:09:44.022Z,32.29
2023-03-12T11:13:44.101Z,33.13
2023-03-12T11:17:44.216Z,37.62
2023-03-12T11:21:44.307Z,47.42
2023-03-12T11:25:44.432Z,44.22
2023-03-12T11:29:44.550Z,37.92
2023-03-12T11:33:44.595Z,49.75
2023-03-12T11:37:44.666Z,57.19
2023-03-12T11:41:44.816Z,43.49
2023-03-12T11:45:44.820Z,60.29
2023-03-12T11:49:44.943Z,46.38
2023-03-12T11:53:44.984Z,44.02
2023-03-12T11:57:45.062Z,34.98
2023-03-12T12:01:45.172Z,31.40
2023-03-12T12:05:45.201Z,44.49
2023-03-12T12:09:45.283Z,34.05
2023-03-12T12:13:45.362Z,38.63
2023-03-12T12:17:45.439Z,51.40
2023-03-12T12:21:45.509Z,56.43
2023-03-12T12:25:45.584Z,40.48
2023-03-12T12:29:45.639Z,54.18
2023-03-12T12:33:45.699Z,49.07
2023-03-12T12:37:45.777Z,38.33
2023-03-12T12:41:45.847Z,40.00
2023-03-12T12:45:46.009Z,37.94
2023-03-12T12:49:45.999Z,40.53
2023-03-12T12:53:46.105Z,47.40
2023-03-12T12:57:46.206Z,34.97
2023-03-12T13:01:46.258Z,52.01
2023-03-12T13:05:46.299Z,37.93
2023-03-12T13:09:46.372Z,45.85
2023-03-12T13:13:46.452Z,40.08
2023-03-12T13:17:46.542Z,31.89
2023-03-12T13:21:46.573Z,29.33
2023-03-12T13:25:46.651Z,38.63
2023-03-12T13:29:46.732Z,34.02
2023-03-12T13:33:46.810Z,30.70
2023-03-12T13:37:47.000Z,33.23
2023-03-12T13:41:46.990Z,28.90
2023-03-12T13:45:47.082Z,47.34
2023-03-12T13:49:47.156Z,34.82
2023-03-12T13:53:47.257Z,30.55
2023-03-12T13:57:47.346Z,32.41
2023-03-12T14:01:47.516Z,25.00
2023-03-12T14:05:47.523Z,40.07
2023-03-12T14:09:47.614Z,36.25
2023-03-12T14:13:47.733Z,34.84
2023-03-12T14:17:47.784Z,36.13
2023-03-12T14:21:47.879Z,33.75
2023-03-12T14:25:47.965Z,29.74
2023-03-12T14:29:48.089Z,32.54
2023-03-12T14:33:48.181Z,30.41
2023-03-12T14:37:48.269Z,34.41
2023-03-12T14:41:48.346Z,29.78
2023-03-12T14:45:48.426Z,34.51
2023-03-12T14:49:48.506Z,31.20
2023-03-12T14:53:48.607Z,29.10
2023-03-12T14:57:48.698Z,30.28
2023-03-12T15:01:48.816Z,32.25
2023-03-12T15:05:48.846Z,32.31
2023-03-12T15:09:48.981Z,30.09
2023-03-12T15:13:49.068Z,32.21
2023-03-12T15:17:49.185Z,29.72
2023-03-12T15:21:49.286Z,34.34
2023-03-12T15:25:49.391Z,31.29
2023-03-12T15:29:49.507Z,32.89
2023-03-12T15:33:49.652Z,25.00
2023-03-12T15:37:49.789Z,37.00
2023-03-12T15:41:49.979Z,39.99
2023-03-12T15:45:50.191Z,39.15
2023-03-12T15:49:52.434Z,37.98
2023-03-12T15:53:50.173Z,38.02
2023-03-12T15:57:50.158Z,37.50
2023-03-12T16:01:50.127Z,39.33
2023-03-12T16:05:50.084Z,41.05
2023-03-12T16:09:50.026Z,40.58
2023-03-12T16:13:49.994Z,33.15
2023-03-12T16:17:49.973Z,46.16
2023-03-12T16:21:49.945Z,44.93
2023-03-12T16:25:49.878Z,54.05
2023-03-12T16:29:49.849Z,65.14
2023-03-12T16:33:49.813Z,68.24
2023-03-12T16:37:49.785Z,50.58
2023-03-12T16:41:49.736Z,56.12
2023-03-12T16:45:49.874Z,68.26
2023-03-12T16:49:50.024Z,66.67
2023-03-12T16:54:02.038Z,63.96
2023-03-12T16:57:51.166Z,73.62
2023-03-12T17:01:50.156Z,63.47
2023-03-12T17:05:50.241Z,54.09
2023-03-12T17:09:50.430Z,57.17
2023-03-12T17:13:50.618Z,69.91
2023-03-12T17:17:50.817Z,71.22
2023-03-12T17:21:51.017Z,77.22
2023-03-12T17:25:51.259Z,76.59
2023-03-12T17:29:51.455Z,80.09
2023-03-12T17:33:51.639Z,91.36
2023-03-12T17:37:51.872Z,77.89
2023-03-12T17:41:52.038Z,100.87
2023-03-12T17:45:52.332Z,82.05
2023-03-12T17:49:52.466Z,89.81
2023-03-12T17:53:52.696Z,79.20
2023-03-12T17:57:52.910Z,76.59
2023-03-12T18:01:53.096Z,90.46
2023-03-12T18:05:53.288Z,87.68
2023-03-12T18:09:53.487Z,80.52
2023-03-12T18:13:53.723Z,98.01
2023-03-12T18:17:53.953Z,92.57
2023-03-12T18:21:53.906Z,99.31
2023-03-12T18:25:53.850Z,91.84
2023-03-12T18:29:53.812Z,82.93
2023-03-12T18:33:53.802Z,90.40
2023-03-12T18:37:53.753Z,85.43
2023-03-12T18:41:53.731Z,90.62
2023-03-12T18:45:53.686Z,104.65
2023-03-12T18:49:53.660Z,97.53
2023-03-12T18:53:53.632Z,105.64
2023-03-12T18:57:53.654Z,94.12
2023-03-12T19:01:53.658Z,86.19
2023-03-12T19:05:53.608Z,87.81
2023-03-12T19:09:53.578Z,80.24
2023-03-12T19:13:53.557Z,90.01
2023-03-12T19:17:53.480Z,77.58
2023-03-12T19:21:53.478Z,86.59
2023-03-12T19:25:53.412Z,90.35
2023-03-12T19:29:53.374Z,91.58
2023-03-12T19:33:53.322Z,86.88
2023-03-12T19:37:53.493Z,90.01
2023-03-12T19:41:53.492Z,89.82
2023-03-12T19:45:53.461Z,94.75
2023-03-12T19:49:53.409Z,75.78
2023-03-12T19:53:53.353Z,77.62
2023-03-12T19:57:53.355Z,78.78
2023-03-12T20:01:53.291Z,82.27
2023-03-12T20:05:53.263Z,77.74
2023-03-12T20:09:53.239Z,64.34
2023-03-12T20:13:53.168Z,74.56
2023-03-12T20:17:53.326Z,72.61
2023-03-12T20:21:53.274Z,71.68
2023-03-12T20:25:53.226Z,70.76
2023-03-12T20:29:53.211Z,77.60
2023-03-12T20:33:53.173Z,76.58
2023-03-12T20:37:53.131Z,68.32
2023-03-12T20:41:53.076Z,60.29
2023-03-12T20:45:53.119Z,56.36
2023-03-12T20:49:53.006Z,60.67
2023-03-12T20:53:52.974Z,49.44
2023-03-12T20:57:53.025Z,60.09
2023-03-12T21:01:53.258Z,55.15
2023-03-12T21:05:53.434Z,50.08
2023-03-12T21:09:53.657Z,58.33
2023-03-12T21:13:53.619Z,48.91
2023-03-12T21:17:53.562Z,45.57
2023-03-12T21:21:53.539Z,50.26
2023-03-12T21:25:53.496Z,43.56
2023-03-12T21:29:53.472Z,47.44
2023-03-12T21:33:53.441Z,41.62
2023-03-12T21:37:53.400Z,47.06
2023-03-12T21:41:53.379Z,54.00
2023-03-12T21:45:53.372Z,55.27
2023-03-12T21:49:53.306Z,50.15
2023-03-12T21:53:53.272Z,57.18
2023-03-12T21:57:53.460Z,51.36
2023-03-12T22:01:53.740Z,51.49
2023-03-12T22:05:53.790Z,53.30
2023-03-12T22:09:53.965Z,47.49
2023-03-12T22:13:54.059Z,53.94
2023-03-12T22:17:54.156Z,49.29
2023-03-12T22:21:54.263Z,44.67
2023-03-12T22:25:54.330Z,44.07
2023-03-12T22:29:54.477Z,42.04
2023-03-12T22:33:54.617Z,44.24
2023-03-12T22:37:54.766Z,41.28
2023-03-12T22:41:54.891Z,37.94
2023-03-12T22:45:54.949Z,43.92
2023-03-12T22:49:55.027Z,32.84
2023-03-12T22:53:55.130Z,37.42
2023-03-12T22:57:55.233Z,38.43
2023-03-12T23:01:55.340Z,33.60
2023-03-12T23:05:55.437Z,36.38
2023-03-12T23:09:55.555Z,43.07
2023-03-12T23:13:55.572Z,46.98
2023-03-12T23:17:55.617Z,47.43
2023-03-12T23:21:55.740Z,53.71
2023-03-12T23:25:55.909Z,44.40
2023-03-12T23:29:56.035Z,49.78
2023-03-12T23:33:56.160Z,53.61
2023-03-12T23:37:56.289Z,45.62
2023-03-12T23:41:56.425Z,43.35
2023-03-12T23:45:56.455Z,37.42
2023-03-12T23:49:56.519Z,44.72
2023-03-12T23:53:56.555Z,41.64
2023-03-12T23:57:56.622Z,54.32
