createdAt,value
2022-08-29T00:01:11.395Z,50.26
2022-08-29T00:03:39.726Z,50.05
2022-08-29T00:06:09.202Z,50.25
2022-08-29T00:08:37.176Z,50.32
2022-08-29T00:11:06.685Z,49.95
2022-08-29T00:13:36.149Z,50.07
2022-08-29T00:16:04.564Z,50.05
2022-08-29T00:18:33.321Z,50.07
2022-08-29T00:21:01.359Z,50.16
2022-08-29T00:23:29.870Z,50.12
2022-08-29T00:25:57.827Z,49.95
2022-08-29T00:28:25.835Z,49.94
2022-08-29T00:30:55.306Z,49.95
2022-08-29T00:33:23.296Z,50.09
2022-08-29T00:35:51.292Z,49.91
2022-08-29T00:38:19.466Z,50.03
2022-08-29T00:40:51.616Z,50.00
2022-08-29T00:43:21.779Z,49.99
2022-08-29T00:45:52.746Z,50.09
2022-08-29T00:48:22.233Z,49.97
2022-08-29T00:50:54.706Z,49.94
2022-08-29T00:53:25.587Z,49.97
2022-08-29T00:55:55.284Z,50.19
2022-08-29T00:58:25.661Z,49.81
2022-08-29T01:00:53.793Z,50.01
2022-08-29T01:03:23.257Z,50.16
2022-08-29T01:05:51.471Z,50.22
2022-08-29T01:08:19.478Z,50.20
2022-08-29T01:11:04.685Z,50.05
2022-08-29T01:13:35.262Z,50.26
2022-08-29T01:16:03.946Z,50.34
2022-08-29T01:18:33.739Z,50.39
2022-08-29T01:21:04.731Z,50.31
2022-08-29T01:23:35.311Z,50.15
2022-08-29T01:26:05.024Z,50.32
2022-08-29T01:28:34.412Z,50.37
2022-08-29T01:31:05.236Z,50.53
2022-08-29T01:33:39.736Z,50.47
2022-08-29T01:36:08.215Z,50.65
2022-08-29T01:38:36.241Z,50.77
2022-08-29T01:41:05.658Z,50.66
2022-08-29T01:43:39.041Z,50.46
2022-08-29T01:46:08.629Z,50.60
2022-08-29T01:48:38.384Z,50.52
2022-08-29T01:51:06.740Z,50.68
2022-08-29T01:53:34.783Z,50.92
2022-08-29T01:56:11.951Z,50.67
2022-08-29T01:58:39.997Z,50.75
2022-08-29T02:01:08.309Z,50.68
2022-08-29T02:03:36.497Z,50.77
2022-08-29T02:06:04.753Z,50.72
2022-08-29T02:08:32.814Z,50.68
2022-08-29T02:11:00.845Z,50.62
2022-08-29T02:13:30.244Z,50.70
2022-08-29T02:15:58.294Z,50.80
2022-08-29T02:18:26.355Z,50.68
2022-08-29T02:20:54.327Z,50.66
2022-08-29T02:23:30.846Z,50.80
2022-08-29T02:25:59.564Z,50.83
2022-08-29T02:28:29.095Z,50.75
2022-08-29T02:30:57.275Z,50.69
2022-08-29T02:33:25.569Z,50.94
2022-08-29T02:35:53.669Z,50.96
2022-08-29T02:38:21.789Z,51.03
2022-08-29T02:40:50.393Z,50.97
2022-08-29T02:43:19.547Z,51.06
2022-08-29T02:45:49.024Z,50.99
2022-08-29T02:48:17.939Z,51.08
2022-08-29T02:50:48.816Z,51.33
2022-08-29T02:53:17.834Z,51.55
2022-08-29T02:55:46.144Z,51.45
2022-08-29T02:58:14.754Z,51.49
2022-08-29T03:00:42.939Z,51.38
2022-08-29T03:03:12.444Z,51.26
2022-08-29T03:05:40.649Z,51.49
2022-08-29T03:08:09.977Z,51.53
2022-08-29T03:10:38.146Z,51.64
2022-08-29T03:13:06.227Z,51.49
2022-08-29T03:15:34.212Z,51.48
2022-08-29T03:18:02.398Z,51.75
2022-08-29T03:20:31.852Z,51.28
2022-08-29T03:22:59.805Z,51.53
2022-08-29T03:25:27.744Z,51.47
2022-08-29T03:27:55.719Z,51.67
2022-08-29T03:30:23.901Z,51.62
2022-08-29T03:32:52.154Z,51.38
2022-08-29T03:35:20.197Z,51.62
2022-08-29T03:37:49.625Z,51.41
2022-08-29T03:40:19.016Z,51.65
2022-08-29T03:42:47.664Z,51.36
2022-08-29T03:45:16.500Z,51.44
2022-08-29T03:47:44.470Z,51.69
2022-08-29T03:50:13.112Z,51.73
2022-08-29T03:52:43.250Z,51.68
2022-08-29T03:55:12.792Z,51.40
2022-08-29T03:57:40.766Z,51.82
2022-08-29T04:00:16.170Z,51.76
2022-08-29T04:02:45.450Z,51.84
2022-08-29T04:05:13.727Z,51.84
2022-08-29T04:07:44.071Z,51.68
2022-08-29T04:10:14.424Z,51.74
2022-08-29T04:12:42.435Z,52.06
2022-08-29T04:15:10.790Z,51.68
2022-08-29T04:17:52.750Z,52.15
2022-08-29T04:20:25.085Z,52.03
2022-08-29T04:22:54.172Z,51.98
2022-08-29T04:25:24.926Z,51.93
2022-08-29T04:27:53.038Z,52.26
2022-08-29T04:30:23.058Z,51.92
2022-08-29T04:32:51.153Z,52.05
2022-08-29T04:35:19.351Z,52.19
2022-08-29T04:37:47.370Z,52.13
2022-08-29T04:40:17.561Z,52.08
2022-08-29T04:42:47.354Z,51.69
2022-08-29T04:45:17.970Z,52.05
2022-08-29T04:47:45.979Z,51.70
2022-08-29T04:50:15.372Z,51.58
2022-08-29T04:52:43.922Z,51.76
2022-08-29T04:55:12.583Z,51.38
2022-08-29T04:57:40.754Z,51.39
2022-08-29T05:00:12.852Z,51.27
2022-08-29T05:02:41.181Z,51.49
2022-08-29T05:05:10.079Z,51.45
2022-08-29T05:07:38.187Z,51.46
2022-08-29T05:10:09.345Z,51.18
2022-08-29T05:12:37.487Z,51.08
2022-08-29T05:15:05.852Z,50.67
2022-08-29T05:17:35.269Z,50.99
2022-08-29T05:20:05.071Z,50.82
2022-08-29T05:22:33.308Z,50.70
2022-08-29T05:25:01.317Z,50.33
2022-08-29T05:27:29.355Z,50.43
2022-08-29T05:29:58.495Z,50.55
2022-08-29T05:32:26.683Z,50.09
2022-08-29T05:34:56.684Z,50.11
2022-08-29T05:37:24.781Z,50.00
2022-08-29T05:39:52.803Z,50.02
2022-08-29T05:42:22.110Z,50.18
2022-08-29T05:44:50.233Z,49.98
2022-08-29T05:47:19.050Z,50.06
2022-08-29T05:49:47.409Z,49.81
2022-08-29T05:52:18.189Z,49.96
2022-08-29T05:54:46.533Z,49.51
2022-08-29T05:57:18.964Z,49.75
2022-08-29T05:59:47.632Z,49.68
2022-08-29T06:02:15.898Z,49.65
2022-08-29T06:04:44.008Z,49.44
2022-08-29T06:07:12.059Z,49.49
2022-08-29T06:09:42.130Z,49.46
2022-08-29T06:12:10.233Z,49.03
2022-08-29T06:14:38.352Z,49.22
2022-08-29T06:17:08.655Z,48.93
2022-08-29T06:19:37.576Z,48.92
2022-08-29T06:22:09.721Z,48.69
2022-08-29T06:24:38.875Z,49.13
2022-08-29T06:27:08.348Z,48.70
2022-08-29T06:29:43.169Z,48.93
2022-08-29T06:32:11.910Z,48.83
2022-08-29T06:34:40.034Z,48.92
2022-08-29T06:37:08.041Z,48.79
2022-08-29T06:39:36.019Z,48.86
2022-08-29T06:42:04.090Z,48.80
2022-08-29T06:44:33.555Z,48.63
2022-08-29T06:47:01.553Z,48.73
2022-08-29T06:49:29.765Z,48.42
2022-08-29T06:51:58.745Z,48.08
2022-08-29T06:54:28.437Z,48.10
2022-08-29T06:56:56.766Z,47.69
2022-08-29T06:59:24.828Z,47.64
2022-08-29T07:01:55.138Z,47.69
2022-08-29T07:04:23.247Z,47.59
2022-08-29T07:06:54.810Z,47.54
2022-08-29T07:09:22.815Z,47.36
2022-08-29T07:11:50.912Z,47.36
2022-08-29T07:14:18.909Z,47.26
2022-08-29T07:16:46.957Z,46.90
2022-08-29T07:19:16.485Z,46.87
2022-08-29T07:21:44.604Z,47.04
2022-08-29T07:24:13.510Z,46.99
2022-08-29T07:26:42.810Z,46.77
2022-08-29T07:29:12.708Z,46.50
2022-08-29T07:31:40.771Z,46.56
2022-08-29T07:34:08.876Z,46.10
2022-08-29T07:36:38.451Z,46.02
2022-08-29T07:39:08.399Z,45.73
2022-08-29T07:41:36.444Z,45.50
2022-08-29T07:44:04.990Z,45.13
2022-08-29T07:46:33.127Z,44.78
2022-08-29T07:49:01.245Z,44.62
2022-08-29T07:51:29.407Z,44.51
2022-08-29T07:53:59.081Z,44.48
2022-08-29T07:56:28.309Z,44.41
2022-08-29T07:58:56.505Z,44.02
2022-08-29T08:01:24.861Z,43.65
2022-08-29T08:03:53.014Z,42.55
2022-08-29T08:06:21.294Z,42.46
2022-08-29T08:08:49.605Z,42.18
2022-08-29T08:11:19.289Z,41.91
2022-08-29T08:13:47.359Z,41.84
2022-08-29T08:16:16.163Z,41.26
2022-08-29T08:18:44.561Z,41.05
2022-08-29T08:21:12.755Z,40.90
2022-08-29T08:23:41.019Z,40.94
2022-08-29T08:26:09.490Z,40.68
2022-08-29T08:28:39.021Z,40.66
2022-08-29T08:31:08.196Z,40.25
2022-08-29T08:33:38.775Z,40.03
2022-08-29T08:36:12.733Z,39.97
2022-08-29T08:38:40.790Z,39.94
2022-08-29T08:41:11.308Z,39.46
2022-08-29T08:43:47.307Z,39.31
2022-08-29T08:46:15.558Z,39.18
2022-08-29T08:48:43.599Z,39.42
2022-08-29T08:51:15.290Z,39.12
2022-08-29T08:53:44.678Z,38.88
2022-08-29T08:56:17.688Z,39.09
2022-08-29T08:58:51.001Z,38.71
2022-08-29T09:01:21.869Z,38.56
2022-08-29T09:04:04.115Z,38.49
2022-08-29T09:06:46.112Z,37.99
2022-08-29T09:09:18.898Z,37.86
2022-08-29T09:11:55.567Z,38.05
2022-08-29T09:14:35.503Z,37.53
2022-08-29T09:17:03.523Z,37.72
2022-08-29T09:19:31.532Z,37.78
2022-08-29T09:22:01.163Z,37.80
2022-08-29T09:24:40.421Z,38.04
2022-08-29T09:27:26.820Z,37.64
2022-08-29T09:30:02.609Z,37.39
2022-08-29T09:32:30.710Z,37.92
2022-08-29T09:35:15.189Z,37.85
2022-08-29T09:37:43.412Z,37.80
2022-08-29T09:40:12.911Z,37.66
2022-08-29T09:42:45.403Z,37.42
2022-08-29T09:45:20.565Z,37.47
2022-08-29T09:47:48.679Z,37.48
2022-08-29T09:50:24.664Z,37.19
2022-08-29T09:52:53.591Z,37.05
2022-08-29T09:55:28.930Z,37.04
2022-08-29T09:57:58.782Z,36.69
2022-08-29T10:00:29.999Z,36.07
2022-08-29T10:02:59.944Z,36.02
2022-08-29T10:05:31.355Z,36.18
2022-08-29T10:07:59.425Z,36.19
2022-08-29T10:10:28.691Z,35.47
2022-08-29T10:12:58.987Z,35.68
2022-08-29T10:15:49.387Z,35.30
2022-08-29T10:18:21.580Z,35.65
2022-08-29T10:20:54.340Z,35.48
2022-08-29T10:26:26.350Z,34.75
2022-08-29T10:28:57.792Z,34.73
2022-08-29T10:31:31.997Z,34.79
2022-08-29T10:34:08.173Z,34.38
2022-08-29T10:36:37.968Z,33.86
2022-08-29T10:39:14.073Z,34.49
2022-08-29T10:41:50.427Z,33.88
2022-08-29T10:44:25.877Z,34.31
2022-08-29T10:47:01.955Z,34.06
2022-08-29T10:49:41.836Z,34.52
2022-08-29T10:52:16.090Z,34.51
2022-08-29T10:54:49.907Z,35.02
2022-08-29T10:57:24.096Z,34.58
2022-08-29T10:59:56.475Z,35.04
2022-08-29T11:02:28.562Z,35.10
2022-08-29T11:04:57.752Z,34.78
2022-08-29T11:07:29.643Z,34.66
2022-08-29T11:10:00.819Z,34.63
2022-08-29T11:12:33.387Z,35.17
2022-08-29T11:15:03.410Z,34.85
2022-08-29T11:17:35.900Z,34.89
2022-08-29T11:20:09.645Z,35.69
2022-08-29T11:22:41.366Z,36.06
2022-08-29T11:25:11.103Z,36.66
2022-08-29T11:27:45.082Z,35.78
2022-08-29T11:30:17.565Z,35.68
2022-08-29T11:32:52.522Z,34.93
2022-08-29T11:35:23.269Z,34.06
2022-08-29T11:38:17.663Z,33.55
2022-08-29T11:43:46.053Z,32.71
2022-08-29T11:46:15.226Z,31.95
2022-08-29T11:48:46.265Z,31.83
2022-08-29T11:51:36.133Z,31.86
2022-08-29T11:54:42.407Z,31.45
2022-08-29T11:57:53.177Z,30.23
2022-08-29T12:00:51.688Z,29.78
2022-08-29T12:03:54.994Z,29.78
2022-08-29T12:06:27.849Z,29.88
2022-08-29T12:09:02.864Z,30.59
2022-08-29T12:12:10.442Z,30.42
2022-08-29T12:14:39.098Z,30.32
2022-08-29T12:17:08.247Z,30.16
2022-08-29T12:19:53.332Z,30.43
2022-08-29T12:22:46.696Z,29.52
2022-08-29T12:25:55.211Z,29.44
2022-08-29T12:28:48.167Z,28.65
2022-08-29T12:31:51.369Z,29.43
2022-08-29T12:34:39.573Z,29.96
2022-08-29T12:37:30.821Z,29.63
2022-08-29T12:40:11.329Z,29.06
2022-08-29T12:42:42.862Z,27.84
2022-08-29T12:45:13.786Z,28.02
2022-08-29T12:47:45.840Z,28.25
2022-08-29T12:50:16.613Z,27.67
2022-08-29T12:52:59.210Z,28.02
2022-08-29T12:55:29.499Z,27.55
2022-08-29T12:57:58.331Z,27.37
2022-08-29T13:00:28.811Z,27.23
2022-08-29T13:02:59.434Z,26.98
2022-08-29T13:05:29.197Z,26.26
2022-08-29T13:08:00.152Z,26.43
2022-08-29T13:10:28.501Z,26.52
2022-08-29T13:13:05.710Z,26.84
2022-08-29T13:15:33.776Z,26.97
2022-08-29T13:18:01.857Z,26.82
2022-08-29T13:20:47.615Z,26.04
2022-08-29T13:23:25.323Z,25.59
2022-08-29T13:25:58.534Z,25.05
2022-08-29T13:28:34.199Z,24.63
2022-08-29T13:31:28.408Z,24.60
2022-08-29T13:34:21.027Z,24.66
2022-08-29T13:36:59.352Z,24.46
2022-08-29T13:39:37.088Z,24.22
2022-08-29T13:42:32.828Z,24.46
2022-08-29T13:45:09.122Z,23.43
2022-08-29T13:47:42.734Z,23.25
2022-08-29T13:50:14.964Z,22.27
2022-08-29T13:52:42.969Z,23.09
2022-08-29T13:55:12.435Z,23.43
2022-08-29T13:57:40.929Z,23.32
2022-08-29T14:00:12.272Z,22.47
2022-08-29T14:02:45.177Z,21.98
2022-08-29T14:05:14.447Z,21.63
2022-08-29T14:07:43.854Z,22.17
2022-08-29T14:10:14.254Z,22.13
2022-08-29T14:12:42.307Z,21.63
2022-08-29T14:15:11.563Z,21.74
2022-08-29T14:17:40.476Z,21.58
2022-08-29T14:20:10.063Z,21.32
2022-08-29T14:22:38.289Z,21.48
2022-08-29T14:25:07.424Z,22.05
2022-08-29T14:27:36.901Z,22.01
2022-08-29T14:30:05.772Z,21.98
2022-08-29T14:32:33.777Z,21.95
2022-08-29T14:35:01.856Z,21.52
2022-08-29T14:37:29.912Z,20.98
2022-08-29T14:39:58.138Z,21.38
2022-08-29T14:42:26.304Z,21.63
2022-08-29T14:44:55.730Z,21.58
2022-08-29T14:47:23.733Z,21.77
2022-08-29T14:49:51.726Z,21.23
2022-08-29T14:52:19.767Z,21.22
2022-08-29T14:54:47.943Z,20.69
2022-08-29T14:57:16.008Z,20.98
2022-08-29T14:59:44.151Z,20.79
2022-08-29T15:02:14.509Z,20.48
2022-08-29T15:04:42.579Z,20.93
2022-08-29T15:07:11.878Z,20.40
2022-08-29T15:09:40.282Z,21.16
2022-08-29T15:12:08.797Z,20.72
2022-08-29T15:14:37.125Z,21.37
2022-08-29T15:17:05.248Z,21.12
2022-08-29T15:20:31.167Z,21.03
2022-08-29T15:22:23.515Z,20.53
2022-08-29T15:24:52.150Z,20.97
2022-08-29T15:27:24.919Z,20.77
2022-08-29T15:29:55.240Z,20.71
2022-08-29T15:32:23.320Z,20.88
2022-08-29T15:34:52.724Z,20.42
2022-08-29T15:37:20.769Z,19.94
2022-08-29T15:39:49.928Z,20.29
2022-08-29T15:42:28.579Z,20.24
2022-08-29T15:44:56.637Z,20.07
2022-08-29T15:47:25.668Z,19.68
2022-08-29T15:49:55.840Z,19.98
2022-08-29T15:52:23.874Z,19.69
2022-08-29T15:54:52.214Z,19.14
2022-08-29T15:57:20.300Z,20.04
2022-08-29T15:59:58.126Z,20.01
2022-08-29T16:02:26.930Z,19.62
2022-08-29T16:04:57.372Z,19.67
2022-08-29T16:07:28.792Z,19.38
2022-08-29T16:09:57.814Z,19.10
2022-08-29T16:12:25.814Z,19.48
2022-08-29T16:15:01.964Z,19.04
2022-08-29T16:17:31.761Z,19.17
2022-08-29T16:20:01.488Z,19.40
2022-08-29T16:22:29.602Z,19.45
2022-08-29T16:24:58.543Z,19.39
2022-08-29T16:27:26.570Z,19.82
2022-08-29T16:29:54.927Z,19.68
2022-08-29T16:32:22.957Z,19.82
2022-08-29T16:34:51.250Z,19.32
2022-08-29T16:37:20.775Z,19.94
2022-08-29T16:39:48.830Z,19.80
2022-08-29T16:42:17.350Z,19.85
2022-08-29T16:44:45.425Z,19.51
2022-08-29T16:47:13.466Z,19.81
2022-08-29T16:49:41.435Z,19.89
2022-08-29T16:52:11.331Z,19.47
2022-08-29T16:54:40.981Z,20.00
2022-08-29T16:57:09.607Z,19.71
2022-08-29T16:59:37.720Z,19.96
2022-08-29T17:02:06.093Z,19.81
2022-08-29T17:04:34.180Z,19.67
2022-08-29T17:07:03.034Z,19.71
2022-08-29T17:09:29.979Z,20.25
2022-08-29T17:12:02.039Z,19.96
2022-08-29T17:14:29.238Z,20.71
2022-08-29T17:16:57.441Z,21.49
2022-08-29T17:19:25.529Z,22.17
2022-08-29T17:21:53.746Z,22.97
2022-08-29T17:24:21.920Z,23.93
2022-08-29T17:26:49.960Z,24.91
2022-08-29T17:29:19.725Z,25.50
2022-08-29T17:31:48.207Z,26.15
2022-08-29T17:34:16.702Z,27.38
2022-08-29T17:36:44.911Z,27.90
2022-08-29T17:39:13.203Z,27.99
2022-08-29T17:41:41.292Z,28.49
2022-08-29T17:44:13.012Z,28.49
2022-08-29T17:46:42.694Z,28.92
2022-08-29T17:49:11.474Z,29.07
2022-08-29T17:51:40.403Z,29.42
2022-08-29T17:54:12.620Z,29.38
2022-08-29T17:56:44.851Z,30.14
2022-08-29T17:59:13.182Z,30.18
2022-08-29T18:01:42.569Z,30.22
2022-08-29T18:04:10.872Z,30.82
2022-08-29T18:06:38.988Z,31.16
2022-08-29T18:09:07.279Z,31.52
2022-08-29T18:11:36.104Z,31.34
2022-08-29T18:14:04.266Z,31.10
2022-08-29T18:16:32.397Z,31.42
2022-08-29T18:19:01.824Z,32.02
2022-08-29T18:21:30.593Z,31.84
2022-08-29T18:23:58.813Z,32.05
2022-08-29T18:26:27.429Z,32.16
2022-08-29T18:28:55.576Z,32.23
2022-08-29T18:31:26.379Z,32.65
2022-08-29T18:34:00.475Z,32.59
2022-08-29T18:36:30.871Z,33.20
2022-08-29T18:38:58.991Z,33.27
2022-08-29T18:41:27.106Z,33.63
2022-08-29T18:43:55.137Z,33.33
2022-08-29T18:46:23.328Z,33.75
2022-08-29T18:48:51.638Z,33.55
2022-08-29T18:51:19.706Z,34.01
2022-08-29T18:53:49.232Z,34.16
2022-08-29T18:56:17.677Z,34.07
2022-08-29T18:58:45.692Z,34.45
2022-08-29T19:01:14.605Z,34.64
2022-08-29T19:03:43.771Z,34.37
2022-08-29T19:06:12.206Z,34.90
2022-08-29T19:08:40.176Z,35.00
2022-08-29T19:11:11.272Z,35.28
2022-08-29T19:13:39.715Z,35.65
2022-08-29T19:16:09.566Z,35.67
2022-08-29T19:18:37.859Z,36.07
2022-08-29T19:21:09.625Z,35.87
2022-08-29T19:23:38.918Z,35.96
2022-08-29T19:26:10.029Z,35.97
2022-08-29T19:31:11.136Z,36.39
2022-08-29T19:33:42.764Z,36.36
2022-08-29T19:36:10.947Z,36.60
2022-08-29T19:38:41.706Z,36.37
2022-08-29T19:41:11.242Z,36.76
2022-08-29T19:43:40.863Z,36.71
2022-08-29T19:46:11.180Z,36.97
2022-08-29T19:48:42.725Z,37.17
2022-08-29T19:51:11.109Z,37.12
2022-08-29T19:53:41.503Z,37.17
2022-08-29T19:56:11.212Z,37.46
2022-08-29T19:58:39.427Z,37.63
2022-08-29T20:01:08.773Z,37.57
2022-08-29T20:03:38.881Z,37.58
2022-08-29T20:06:07.797Z,37.61
2022-08-29T20:08:37.515Z,37.81
2022-08-29T20:11:06.566Z,38.01
2022-08-29T20:13:36.973Z,38.01
2022-08-29T20:16:10.163Z,38.01
2022-08-29T20:18:40.904Z,38.19
2022-08-29T20:21:08.927Z,38.27
2022-08-29T20:23:38.915Z,38.38
2022-08-29T20:26:12.257Z,38.62
2022-08-29T20:28:41.804Z,38.59
2022-08-29T20:31:09.926Z,38.68
2022-08-29T20:33:41.261Z,38.78
2022-08-29T20:36:27.033Z,38.83
2022-08-29T20:38:55.025Z,39.04
2022-08-29T20:41:22.967Z,39.14
2022-08-29T20:43:52.368Z,39.32
2022-08-29T20:46:20.454Z,39.39
2022-08-29T20:48:48.497Z,39.74
2022-08-29T20:51:17.044Z,39.75
2022-08-29T20:53:45.078Z,40.06
2022-08-29T20:56:13.089Z,40.23
2022-08-29T20:58:41.085Z,40.41
2022-08-29T21:01:10.609Z,40.60
2022-08-29T21:03:55.821Z,40.56
2022-08-29T21:06:23.848Z,40.64
2022-08-29T21:08:52.311Z,40.86
2022-08-29T21:11:20.816Z,41.05
2022-08-29T21:13:53.003Z,41.15
2022-08-29T21:16:23.110Z,41.27
2022-08-29T21:18:52.705Z,41.27
2022-08-29T21:21:24.518Z,41.48
2022-08-29T21:23:53.308Z,41.46
2022-08-29T21:26:21.325Z,41.98
2022-08-29T21:28:49.365Z,41.88
2022-08-29T21:31:18.435Z,42.07
2022-08-29T21:33:47.933Z,42.35
2022-08-29T21:36:18.674Z,42.41
2022-08-29T21:38:57.588Z,42.33
2022-08-29T21:41:38.139Z,42.71
2022-08-29T21:44:06.275Z,42.83
2022-08-29T21:46:35.536Z,42.99
2022-08-29T21:49:05.986Z,42.81
2022-08-29T21:51:34.543Z,42.84
2022-08-29T21:54:02.650Z,42.95
2022-08-29T21:56:31.675Z,43.07
2022-08-29T21:58:59.821Z,43.07
2022-08-29T22:01:29.945Z,43.59
2022-08-29T22:03:58.347Z,43.38
2022-08-29T22:06:28.254Z,43.56
2022-08-29T22:08:58.142Z,43.67
2022-08-29T22:11:37.731Z,43.76
2022-08-29T22:14:06.496Z,43.87
2022-08-29T22:16:33.761Z,43.92
2022-08-29T22:19:03.369Z,44.14
2022-08-29T22:21:33.914Z,44.04
2022-08-29T22:24:01.955Z,44.46
2022-08-29T22:26:30.093Z,44.61
2022-08-29T22:28:58.168Z,44.80
2022-08-29T22:31:26.213Z,45.02
2022-08-29T22:33:54.477Z,45.07
2022-08-29T22:36:22.630Z,45.02
2022-08-29T22:38:56.642Z,45.26
2022-08-29T22:41:24.845Z,45.35
2022-08-29T22:44:16.529Z,45.29
2022-08-29T22:46:42.922Z,45.48
2022-08-29T22:49:10.944Z,45.47
2022-08-29T22:51:38.957Z,45.65
2022-08-29T22:54:25.780Z,45.67
2022-08-29T22:56:54.475Z,46.00
2022-08-29T22:59:22.742Z,46.10
2022-08-29T23:01:50.783Z,46.20
2022-08-29T23:04:19.141Z,46.47
2022-08-29T23:06:47.169Z,46.20
2022-08-29T23:09:16.630Z,46.43
2022-08-29T23:11:44.734Z,46.33
2022-08-29T23:14:12.773Z,46.43
2022-08-29T23:16:40.848Z,46.49
2022-08-29T23:19:08.839Z,46.49
2022-08-29T23:21:39.643Z,46.30
2022-08-29T23:24:09.101Z,46.45
2022-08-29T23:26:38.611Z,46.40
2022-08-29T23:29:06.684Z,46.41
2022-08-29T23:31:34.739Z,46.33
2022-08-29T23:34:02.788Z,46.42
2022-08-29T23:36:30.868Z,46.53
2022-08-29T23:38:58.870Z,46.59
2022-08-29T23:41:26.900Z,46.60
2022-08-29T23:43:56.273Z,46.58
2022-08-29T23:46:24.318Z,46.77
2022-08-29T23:48:52.344Z,46.58
2022-08-29T23:51:20.588Z,46.62
2022-08-29T23:53:48.671Z,46.86
2022-08-29T23:56:17.698Z,46.97
2022-08-29T23:58:45.729Z,47.03
