createdAt,value
2023-04-07T00:00:24.581Z,101566.69
2023-04-07T00:02:51.767Z,101567.97
2023-04-07T00:05:18.471Z,101566.09
2023-04-07T00:07:55.836Z,101567.13
2023-04-07T00:10:23.544Z,101563.38
2023-04-07T00:12:49.983Z,101562.75
2023-04-07T00:15:16.587Z,101557.00
2023-04-07T00:17:43.106Z,101564.41
2023-04-07T00:20:09.800Z,101551.88
2023-04-07T00:22:36.191Z,101560.66
2023-04-07T00:25:02.655Z,101563.44
2023-04-07T00:27:29.045Z,101554.72
2023-04-07T00:29:55.449Z,101551.38
2023-04-07T00:32:22.622Z,101554.13
2023-04-07T00:34:49.122Z,101547.75
2023-04-07T00:37:15.529Z,101552.22
2023-04-07T00:39:42.053Z,101553.31
2023-04-07T00:42:08.489Z,101558.00
2023-04-07T00:44:34.898Z,101549.09
2023-04-07T00:47:01.582Z,101549.31
2023-04-07T00:49:28.469Z,101549.13
2023-04-07T00:51:56.080Z,101555.69
2023-04-07T00:54:24.218Z,101551.47
2023-04-07T00:56:51.028Z,101552.56
2023-04-07T00:59:17.568Z,101547.47
2023-04-07T01:01:50.919Z,101543.66
2023-04-07T01:09:41.860Z,101544.94
2023-04-07T01:12:37.144Z,101538.53
2023-04-07T01:15:10.482Z,101533.25
2023-04-07T01:17:45.758Z,101528.34
2023-04-07T01:20:16.386Z,101525.19
2023-04-07T01:22:47.008Z,101532.22
2023-04-07T01:25:27.434Z,101524.97
2023-04-07T01:28:14.033Z,101531.34
2023-04-07T01:30:41.806Z,101523.28
2023-04-07T01:33:11.085Z,101521.16
2023-04-07T01:35:39.946Z,101516.06
2023-04-07T01:38:08.544Z,101513.91
2023-04-07T01:40:37.418Z,101523.28
2023-04-07T01:43:04.617Z,101519.88
2023-04-07T01:45:34.310Z,101520.31
2023-04-07T01:48:01.658Z,101516.06
2023-04-07T01:50:30.079Z,101513.06
2023-04-07T01:52:57.261Z,101518.19
2023-04-07T01:55:24.945Z,101515.22
2023-04-07T01:58:07.806Z,101514.81
2023-04-07T02:00:36.252Z,101514.59
2023-04-07T02:03:20.930Z,101518.19
2023-04-07T02:05:49.869Z,101515.22
2023-04-07T02:08:19.941Z,101515.44
2023-04-07T02:10:49.057Z,101511.41
2023-04-07T02:13:20.102Z,101510.56
2023-04-07T02:15:50.340Z,101506.91
2023-04-07T02:18:20.622Z,101512.44
2023-04-07T02:20:48.607Z,101498.00
2023-04-07T02:23:16.221Z,101510.75
2023-04-07T02:25:42.643Z,101504.78
2023-04-07T02:28:09.061Z,101507.97
2023-04-07T02:30:36.369Z,101503.94
2023-04-07T02:33:02.943Z,101503.09
2023-04-07T02:35:29.434Z,101498.63
2023-04-07T02:37:55.825Z,101496.50
2023-04-07T02:40:22.346Z,101495.88
2023-04-07T02:42:48.900Z,101498.84
2023-04-07T02:45:16.003Z,101502.00
2023-04-07T02:47:42.565Z,101502.19
2023-04-07T02:50:09.379Z,101502.81
2023-04-07T02:52:36.056Z,101495.41
2023-04-07T02:55:07.231Z,101502.00
2023-04-07T02:57:33.865Z,101496.47
2023-04-07T03:00:03.398Z,101496.91
2023-04-07T03:02:45.507Z,101500.94
2023-04-07T03:05:12.876Z,101494.53
2023-04-07T03:07:39.329Z,101491.78
2023-04-07T03:10:07.840Z,101490.09
2023-04-07T03:12:34.291Z,101493.50
2023-04-07T03:15:00.942Z,101490.94
2023-04-07T03:17:27.831Z,101491.38
2023-04-07T03:19:54.252Z,101489.25
2023-04-07T03:22:20.875Z,101482.47
2023-04-07T03:24:51.111Z,101485.84
2023-04-07T03:27:20.509Z,101491.78
2023-04-07T03:29:48.449Z,101487.75
2023-04-07T03:32:16.385Z,101490.50
2023-04-07T03:34:42.783Z,101479.03
2023-04-07T03:37:09.187Z,101481.78
2023-04-07T03:39:37.481Z,101482.63
2023-04-07T03:42:11.291Z,101478.19
2023-04-07T03:44:37.846Z,101476.91
2023-04-07T03:47:04.256Z,101478.19
2023-04-07T03:49:32.493Z,101475.84
2023-04-07T03:52:01.996Z,101479.00
2023-04-07T03:54:28.451Z,101475.19
2023-04-07T03:56:54.993Z,101479.41
2023-04-07T03:59:23.285Z,101473.69
2023-04-07T04:01:57.955Z,101473.47
2023-04-07T04:04:24.837Z,101478.78
2023-04-07T04:06:51.750Z,101473.69
2023-04-07T04:09:24.690Z,101479.22
2023-04-07T04:11:51.087Z,101486.22
2023-04-07T04:14:18.343Z,101485.63
2023-04-07T04:16:51.862Z,101480.72
2023-04-07T04:19:34.666Z,101479.44
2023-04-07T04:22:06.670Z,101485.38
2023-04-07T04:24:38.165Z,101487.72
2023-04-07T04:27:04.661Z,101485.38
2023-04-07T04:29:32.960Z,101489.41
2023-04-07T04:32:01.142Z,101487.53
2023-04-07T04:34:28.020Z,101480.28
2023-04-07T04:36:55.623Z,101484.53
2023-04-07T04:39:22.169Z,101489.22
2023-04-07T04:41:48.875Z,101492.66
2023-04-07T04:44:16.302Z,101486.06
2023-04-07T04:46:43.838Z,101487.31
2023-04-07T04:49:10.348Z,101485.84
2023-04-07T04:51:38.077Z,101488.78
2023-04-07T04:54:12.158Z,101486.06
2023-04-07T04:56:38.819Z,101489.66
2023-04-07T04:59:05.866Z,101485.84
2023-04-07T05:01:51.958Z,101486.25
2023-04-07T05:04:18.567Z,101482.91
2023-04-07T05:06:52.351Z,101480.97
2023-04-07T05:09:21.995Z,101489.91
2023-04-07T05:11:49.208Z,101491.16
2023-04-07T05:14:15.759Z,101488.44
2023-04-07T05:16:48.192Z,101493.97
2023-04-07T05:19:19.721Z,101495.66
2023-04-07T05:21:46.412Z,101498.63
2023-04-07T05:24:13.696Z,101506.28
2023-04-07T05:26:40.550Z,101505.63
2023-04-07T05:29:07.891Z,101500.09
2023-04-07T05:31:37.199Z,101504.16
2023-04-07T05:34:07.593Z,101499.72
2023-04-07T05:36:38.638Z,101501.63
2023-04-07T05:39:05.092Z,101497.59
2023-04-07T05:41:31.999Z,101499.28
2023-04-07T05:43:59.864Z,101501.19
2023-04-07T05:46:26.893Z,101510.69
2023-04-07T05:48:57.966Z,101503.03
2023-04-07T05:51:26.822Z,101503.63
2023-04-07T05:53:55.270Z,101502.56
2023-04-07T05:56:23.676Z,101509.34
2023-04-07T05:58:50.111Z,101510.63
2023-04-07T06:01:17.449Z,101509.56
2023-04-07T06:03:44.017Z,101508.50
2023-04-07T06:06:15.061Z,101507.44
2023-04-07T06:08:41.806Z,101501.66
2023-04-07T06:11:08.248Z,101501.66
2023-04-07T06:13:34.680Z,101498.47
2023-04-07T06:16:01.160Z,101503.69
2023-04-07T06:18:27.557Z,101493.06
2023-04-07T06:20:53.966Z,101502.22
2023-04-07T06:23:20.373Z,101508.59
2023-04-07T06:25:47.901Z,101509.47
2023-04-07T06:28:14.300Z,101509.41
2023-04-07T06:30:41.001Z,101511.13
2023-04-07T06:33:10.800Z,101508.41
2023-04-07T06:35:37.226Z,101517.72
2023-04-07T06:38:03.651Z,101514.41
2023-04-07T06:40:30.059Z,101511.41
2023-04-07T06:42:56.639Z,101510.69
2023-04-07T06:45:28.971Z,101510.47
2023-04-07T06:47:55.455Z,101514.28
2023-04-07T06:50:22.306Z,101507.94
2023-04-07T06:52:48.742Z,101509.53
2023-04-07T06:55:15.630Z,101512.09
2023-04-07T06:57:42.073Z,101511.34
2023-04-07T07:00:10.080Z,101506.84
2023-04-07T07:02:36.533Z,101498.44
2023-04-07T07:05:04.686Z,101493.00
2023-04-07T07:07:31.098Z,101494.81
2023-04-07T07:09:57.493Z,101501.94
2023-04-07T07:12:23.883Z,101501.66
2023-04-07T07:14:50.276Z,101501.34
2023-04-07T07:17:17.068Z,101507.63
2023-04-07T07:19:43.472Z,101511.41
2023-04-07T07:22:09.876Z,101505.97
2023-04-07T07:24:36.581Z,101507.75
2023-04-07T07:27:03.475Z,101503.72
2023-04-07T07:29:29.954Z,101505.56
2023-04-07T07:31:56.399Z,101510.66
2023-04-07T07:34:22.884Z,101507.91
2023-04-07T07:36:49.267Z,101519.28
2023-04-07T07:39:15.954Z,101523.72
2023-04-07T07:41:42.377Z,101517.78
2023-04-07T07:44:08.913Z,101520.50
2023-04-07T07:46:35.357Z,101524.22
2023-04-07T07:49:01.783Z,101525.38
2023-04-07T07:51:28.182Z,101526.47
2023-04-07T07:53:54.639Z,101523.44
2023-04-07T07:56:21.584Z,101535.28
2023-04-07T07:58:48.161Z,101529.84
2023-04-07T08:01:14.629Z,101534.31
2023-04-07T08:03:41.467Z,101527.88
2023-04-07T08:06:09.456Z,101531.63
2023-04-07T08:08:35.921Z,101532.69
2023-04-07T08:11:02.904Z,101531.03
2023-04-07T08:13:29.354Z,101529.31
2023-04-07T08:15:56.043Z,101532.63
2023-04-07T08:18:23.102Z,101530.25
2023-04-07T08:20:51.538Z,101519.53
2023-04-07T08:23:17.990Z,101527.66
2023-04-07T08:25:44.504Z,101531.34
2023-04-07T08:28:11.092Z,101533.31
2023-04-07T08:30:38.034Z,101535.66
2023-04-07T08:33:05.944Z,101537.16
2023-04-07T08:35:32.456Z,101529.38
2023-04-07T08:37:58.869Z,101534.72
2023-04-07T08:40:25.317Z,101524.97
2023-04-07T08:42:52.621Z,101537.66
2023-04-07T08:45:19.381Z,101537.38
2023-04-07T08:47:48.369Z,101543.78
2023-04-07T08:50:17.224Z,101539.44
2023-04-07T08:52:56.734Z,101535.91
2023-04-07T08:55:23.898Z,101542.78
2023-04-07T08:57:51.402Z,101538.78
2023-04-07T09:00:18.416Z,101536.47
2023-04-07T09:02:45.681Z,101538.16
2023-04-07T09:05:14.510Z,101533.44
2023-04-07T09:07:40.989Z,101542.06
2023-04-07T09:10:07.856Z,101547.28
2023-04-07T09:12:34.482Z,101551.69
2023-04-07T09:15:01.417Z,101546.50
2023-04-07T09:17:29.099Z,101541.16
2023-04-07T09:20:00.756Z,101551.59
2023-04-07T09:22:42.377Z,101547.28
2023-04-07T09:25:17.647Z,101547.72
2023-04-07T09:28:01.984Z,101543.84
2023-04-07T09:30:30.054Z,101554.38
2023-04-07T09:32:57.568Z,101550.13
2023-04-07T09:35:24.670Z,101553.31
2023-04-07T09:38:09.040Z,101554.00
2023-04-07T09:40:36.608Z,101555.09
2023-04-07T09:43:06.705Z,101554.88
2023-04-07T09:45:36.234Z,101552.66
2023-04-07T09:48:20.746Z,101563.69
2023-04-07T09:50:49.623Z,101556.94
2023-04-07T09:53:16.767Z,101556.69
2023-04-07T09:55:43.905Z,101560.56
2023-04-07T09:58:16.914Z,101554.63
2023-04-07T10:00:43.660Z,101559.94
2023-04-07T10:03:11.018Z,101554.97
2023-04-07T10:05:38.758Z,101557.88
2023-04-07T10:08:06.584Z,101558.97
2023-04-07T10:10:34.966Z,101551.59
2023-04-07T10:13:04.779Z,101559.09
2023-04-07T10:15:31.504Z,101557.28
2023-04-07T10:17:59.462Z,101556.66
2023-04-07T10:20:26.922Z,101563.00
2023-04-07T10:23:02.345Z,101555.84
2023-04-07T10:25:29.111Z,101559.03
2023-04-07T10:28:06.583Z,101558.41
2023-04-07T10:30:34.053Z,101554.19
2023-04-07T10:33:01.158Z,101563.72
2023-04-07T10:35:28.575Z,101566.19
2023-04-07T10:38:07.198Z,101562.03
2023-04-07T10:40:35.419Z,101560.50
2023-04-07T10:43:01.861Z,101556.84
2023-04-07T10:45:53.420Z,101563.72
2023-04-07T10:48:20.648Z,101552.78
2023-04-07T10:51:07.935Z,101550.69
2023-04-07T10:53:37.141Z,101549.47
2023-04-07T10:56:03.711Z,101555.56
2023-04-07T10:58:33.280Z,101551.94
2023-04-07T11:01:05.871Z,101549.94
2023-04-07T11:03:35.903Z,101541.13
2023-04-07T11:06:08.110Z,101545.84
2023-04-07T11:08:42.684Z,101554.16
2023-04-07T11:11:11.565Z,101553.97
2023-04-07T11:13:49.116Z,101561.56
2023-04-07T11:16:18.222Z,101555.31
2023-04-07T11:18:46.374Z,101548.31
2023-04-07T11:21:17.500Z,101550.81
2023-04-07T11:23:45.627Z,101552.94
2023-04-07T11:26:14.611Z,101551.34
2023-04-07T11:28:55.594Z,101555.81
2023-04-07T11:31:26.934Z,101541.78
2023-04-07T11:33:59.187Z,101549.19
2023-04-07T11:36:30.999Z,101553.41
2023-04-07T11:38:57.888Z,101553.78
2023-04-07T11:41:30.517Z,101551.25
2023-04-07T11:44:08.286Z,101553.00
2023-04-07T11:46:35.447Z,101550.56
2023-04-07T11:49:15.617Z,101549.81
2023-04-07T11:51:44.614Z,101553.22
2023-04-07T11:54:11.414Z,101557.34
2023-04-07T11:56:47.816Z,101550.09
2023-04-07T11:59:23.079Z,101548.63
2023-04-07T12:01:50.977Z,101547.78
2023-04-07T12:04:17.994Z,101555.91
2023-04-07T12:06:46.848Z,101564.00
2023-04-07T12:09:28.611Z,101558.69
2023-04-07T12:11:57.024Z,101564.97
2023-04-07T12:14:24.496Z,101566.91
2023-04-07T12:16:51.135Z,101565.94
2023-04-07T12:19:18.293Z,101560.84
2023-04-07T12:21:44.679Z,101561.69
2023-04-07T12:24:11.343Z,101557.22
2023-04-07T12:26:38.563Z,101559.28
2023-04-07T12:29:05.481Z,101560.38
2023-04-07T12:31:32.888Z,101554.09
2023-04-07T12:33:59.498Z,101558.91
2023-04-07T12:36:27.588Z,101554.31
2023-04-07T12:38:54.533Z,101555.66
2023-04-07T12:41:20.988Z,101561.69
2023-04-07T12:43:47.455Z,101565.22
2023-04-07T12:46:14.335Z,101562.19
2023-04-07T12:48:40.803Z,101562.56
2023-04-07T12:51:07.345Z,101565.22
2023-04-07T12:53:34.067Z,101570.03
2023-04-07T12:56:00.522Z,101562.31
2023-04-07T12:58:27.068Z,101561.06
2023-04-07T13:00:53.605Z,101564.22
2023-04-07T13:03:20.165Z,101566.16
2023-04-07T13:05:46.755Z,101563.50
2023-04-07T13:08:13.160Z,101567.25
2023-04-07T13:10:39.582Z,101566.66
2023-04-07T13:13:06.030Z,101561.09
2023-04-07T13:15:32.534Z,101556.03
2023-04-07T13:17:58.988Z,101551.28
2023-04-07T13:20:28.017Z,101554.09
2023-04-07T13:23:03.739Z,101557.09
2023-04-07T13:25:34.748Z,101551.53
2023-04-07T13:28:01.276Z,101553.47
2023-04-07T13:30:27.715Z,101552.03
2023-04-07T13:32:54.306Z,101559.28
2023-04-07T13:35:20.993Z,101551.91
2023-04-07T13:37:47.391Z,101557.81
2023-04-07T13:40:13.777Z,101550.44
2023-04-07T13:42:40.231Z,101554.19
2023-04-07T13:45:07.303Z,101549.59
2023-04-07T13:47:34.585Z,101544.47
2023-04-07T13:50:01.944Z,101547.66
2023-04-07T13:52:28.753Z,101546.69
2023-04-07T13:54:55.372Z,101543.91
2023-04-07T13:57:22.101Z,101543.19
2023-04-07T13:59:52.270Z,101547.06
2023-04-07T14:02:19.857Z,101546.69
2023-04-07T14:04:46.819Z,101538.13
2023-04-07T14:07:13.477Z,101544.28
2023-04-07T14:09:39.876Z,101540.63
2023-04-07T14:12:06.451Z,101552.84
2023-04-07T14:14:32.849Z,101540.41
2023-04-07T14:16:59.426Z,101543.53
2023-04-07T14:19:25.896Z,101540.53
2023-04-07T14:21:52.282Z,101544.53
2023-04-07T14:24:18.843Z,101548.75
2023-04-07T14:26:46.290Z,101546.44
2023-04-07T14:29:13.438Z,101543.06
2023-04-07T14:31:40.176Z,101543.69
2023-04-07T14:34:08.159Z,101540.53
2023-04-07T14:36:34.602Z,101537.72
2023-04-07T14:39:01.191Z,101540.88
2023-04-07T14:41:28.034Z,101536.53
2023-04-07T14:43:57.424Z,101530.38
2023-04-07T14:46:24.269Z,101532.16
2023-04-07T14:48:53.942Z,101530.81
2023-04-07T14:51:21.387Z,101537.75
2023-04-07T14:53:53.286Z,101538.56
2023-04-07T14:56:21.230Z,101545.59
2023-04-07T14:58:47.618Z,101533.41
2023-04-07T15:01:14.082Z,101542.94
2023-04-07T15:03:40.625Z,101536.16
2023-04-07T15:06:08.726Z,101539.06
2023-04-07T15:08:35.285Z,101547.19
2023-04-07T15:11:04.604Z,101536.91
2023-04-07T15:13:31.056Z,101531.69
2023-04-07T15:16:06.024Z,101532.16
2023-04-07T15:18:32.471Z,101529.25
2023-04-07T15:20:59.122Z,101542.81
2023-04-07T15:23:25.719Z,101544.91
2023-04-07T15:25:56.013Z,101537.50
2023-04-07T15:28:23.053Z,101539.22
2023-04-07T15:30:49.459Z,101536.28
2023-04-07T15:33:15.873Z,101545.75
2023-04-07T15:35:43.471Z,101539.69
2023-04-07T15:38:10.347Z,101543.81
2023-04-07T15:40:41.139Z,101537.88
2023-04-07T15:43:10.434Z,101540.78
2023-04-07T15:45:41.381Z,101544.75
2023-04-07T15:48:08.003Z,101545.25
2023-04-07T15:50:36.000Z,101538.84
2023-04-07T15:53:06.731Z,101535.94
2023-04-07T15:55:34.830Z,101536.06
2023-04-07T15:58:02.473Z,101541.63
2023-04-07T16:00:33.495Z,101541.16
2023-04-07T16:03:01.130Z,101532.31
2023-04-07T16:05:27.598Z,101544.88
2023-04-07T16:07:54.072Z,101543.81
2023-04-07T16:10:20.478Z,101546.22
2023-04-07T16:12:48.056Z,101545.88
2023-04-07T16:15:20.441Z,101545.00
2023-04-07T16:17:49.609Z,101555.41
2023-04-07T16:20:16.211Z,101550.34
2023-04-07T16:22:45.517Z,101551.53
2023-04-07T16:25:12.688Z,101543.31
2023-04-07T16:27:39.089Z,101550.69
2023-04-07T16:30:05.928Z,101548.16
2023-04-07T16:32:33.158Z,101552.13
2023-04-07T16:34:59.599Z,101553.59
2023-04-07T16:37:26.325Z,101555.75
2023-04-07T16:39:59.628Z,101563.03
2023-04-07T16:42:28.548Z,101558.06
2023-04-07T16:44:57.582Z,101561.72
2023-04-07T16:47:24.719Z,101558.66
2023-04-07T16:49:51.184Z,101561.56
2023-04-07T16:52:20.060Z,101562.28
2023-04-07T16:54:47.010Z,101553.50
2023-04-07T16:57:13.601Z,101563.25
2023-04-07T16:59:40.416Z,101562.41
2023-04-07T17:02:12.854Z,101568.25
2023-04-07T17:04:40.113Z,101557.69
2023-04-07T17:07:07.128Z,101567.63
2023-04-07T17:09:33.689Z,101566.66
2023-04-07T17:12:01.678Z,101567.75
2023-04-07T17:14:28.636Z,101572.22
2023-04-07T17:16:55.026Z,101576.59
2023-04-07T17:19:21.577Z,101577.94
2023-04-07T17:21:48.229Z,101579.13
2023-04-07T17:24:15.814Z,101579.00
2023-04-07T17:26:46.597Z,101581.19
2023-04-07T17:29:13.877Z,101584.56
2023-04-07T17:31:40.619Z,101582.75
2023-04-07T17:34:07.465Z,101583.59
2023-04-07T17:36:33.931Z,101585.66
2023-04-07T17:39:01.255Z,101594.22
2023-04-07T17:41:28.336Z,101587.59
2023-04-07T17:43:54.844Z,101589.53
2023-04-07T17:46:22.495Z,101597.28
2023-04-07T17:48:50.636Z,101590.25
2023-04-07T17:51:17.642Z,101597.41
2023-04-07T17:53:44.042Z,101600.06
2023-04-07T17:56:10.429Z,101600.41
2023-04-07T17:58:36.864Z,101597.88
2023-04-07T18:01:03.311Z,101609.88
2023-04-07T18:03:30.106Z,101611.19
2023-04-07T18:05:56.662Z,101607.91
2023-04-07T18:08:23.148Z,101615.78
2023-04-07T18:10:49.553Z,101609.38
2023-04-07T18:13:15.965Z,101618.22
2023-04-07T18:15:42.387Z,101618.34
2023-04-07T18:18:08.824Z,101616.41
2023-04-07T18:20:36.076Z,101620.16
2023-04-07T18:23:02.923Z,101616.13
2023-04-07T18:25:29.360Z,101617.25
2023-04-07T18:27:55.748Z,101614.09
2023-04-07T18:30:22.311Z,101623.63
2023-04-07T18:32:49.280Z,101626.91
2023-04-07T18:35:15.964Z,101629.91
2023-04-07T18:37:44.103Z,101622.41
2023-04-07T18:40:11.453Z,101634.16
2023-04-07T18:42:37.918Z,101629.09
2023-04-07T18:45:04.591Z,101630.66
2023-04-07T18:47:31.053Z,101623.28
2023-04-07T18:50:00.177Z,101623.88
2023-04-07T18:52:26.721Z,101632.84
2023-04-07T18:54:53.147Z,101634.16
2023-04-07T18:57:19.585Z,101634.41
2023-04-07T18:59:46.053Z,101634.16
2023-04-07T19:02:12.588Z,101638.75
2023-04-07T19:04:39.171Z,101647.72
2023-04-07T19:07:05.788Z,101652.31
2023-04-07T19:09:33.168Z,101649.16
2023-04-07T19:11:59.686Z,101652.91
2023-04-07T19:14:26.239Z,101655.69
2023-04-07T19:16:52.822Z,101659.16
2023-04-07T19:19:19.394Z,101659.25
2023-04-07T19:21:45.818Z,101659.25
2023-04-07T19:24:12.251Z,101666.63
2023-04-07T19:26:38.678Z,101662.50
2023-04-07T19:29:05.078Z,101668.53
2023-04-07T19:31:31.611Z,101661.50
2023-04-07T19:33:58.512Z,101662.84
2023-04-07T19:36:26.437Z,101670.72
2023-04-07T19:38:52.924Z,101670.84
2023-04-07T19:41:19.355Z,101661.53
2023-04-07T19:43:45.762Z,101668.19
2023-04-07T19:46:12.334Z,101670.72
2023-04-07T19:48:39.949Z,101669.06
2023-04-07T19:51:07.536Z,101669.78
2023-04-07T19:53:34.088Z,101673.97
2023-04-07T19:56:02.004Z,101669.03
2023-04-07T19:58:28.434Z,101671.13
2023-04-07T20:00:55.080Z,101670.72
2023-04-07T20:03:22.010Z,101669.41
2023-04-07T20:05:48.578Z,101669.03
2023-04-07T20:08:14.965Z,101671.34
2023-04-07T20:10:41.373Z,101671.97
2023-04-07T20:13:09.072Z,101674.88
2023-04-07T20:15:35.458Z,101677.66
2023-04-07T20:18:01.904Z,101671.84
2023-04-07T20:20:28.525Z,101671.38
2023-04-07T20:22:54.915Z,101667.13
2023-04-07T20:25:21.361Z,101668.00
2023-04-07T20:27:49.926Z,101669.31
2023-04-07T20:30:16.450Z,101673.91
2023-04-07T20:32:43.447Z,101665.72
2023-04-07T20:35:11.894Z,101676.09
2023-04-07T20:37:38.569Z,101671.28
2023-04-07T20:40:06.118Z,101662.78
2023-04-07T20:42:32.645Z,101661.56
2023-04-07T20:45:03.621Z,101652.72
2023-04-07T20:47:31.117Z,101655.28
2023-04-07T20:49:57.871Z,101662.66
2023-04-07T20:52:26.332Z,101660.16
2023-04-07T20:54:52.737Z,101667.53
2023-04-07T20:57:19.139Z,101659.03
2023-04-07T20:59:45.534Z,101673.41
2023-04-07T21:02:12.016Z,101673.63
2023-04-07T21:04:38.506Z,101669.38
2023-04-07T21:07:04.903Z,101673.34
2023-04-07T21:09:31.313Z,101675.41
2023-04-07T21:11:57.723Z,101671.66
2023-04-07T21:14:24.112Z,101678.91
2023-04-07T21:16:50.555Z,101675.69
2023-04-07T21:19:17.711Z,101665.50
2023-04-07T21:21:44.123Z,101674.13
2023-04-07T21:24:10.583Z,101671.66
2023-04-07T21:26:36.989Z,101669.22
2023-04-07T21:29:03.371Z,101663.19
2023-04-07T21:31:29.831Z,101670.06
2023-04-07T21:33:56.249Z,101668.47
2023-04-07T21:36:22.649Z,101669.91
2023-04-07T21:38:50.141Z,101666.63
2023-04-07T21:41:16.665Z,101663.38
2023-04-07T21:43:43.067Z,101668.47
2023-04-07T21:46:09.562Z,101658.34
2023-04-07T21:48:36.017Z,101666.28
2023-04-07T21:51:02.868Z,101662.16
2023-04-07T21:53:29.271Z,101671.13
2023-04-07T21:55:56.101Z,101672.03
2023-04-07T21:58:23.457Z,101674.69
2023-04-07T22:00:50.062Z,101657.13
2023-04-07T22:03:16.793Z,101668.13
2023-04-07T22:05:43.421Z,101676.78
2023-04-07T22:08:09.806Z,101674.38
2023-04-07T22:10:36.394Z,101677.69
2023-04-07T22:13:02.835Z,101672.03
2023-04-07T22:15:29.316Z,101666.72
2023-04-07T22:17:58.524Z,101661.69
2023-04-07T22:20:25.866Z,101665.78
2023-04-07T22:22:54.043Z,101658.22
2023-04-07T22:25:20.492Z,101656.88
2023-04-07T22:27:46.959Z,101664.59
2023-04-07T22:30:13.356Z,101662.03
2023-04-07T22:32:41.359Z,101671.78
2023-04-07T22:35:08.205Z,101662.53
2023-04-07T22:37:34.598Z,101662.66
2023-04-07T22:40:01.479Z,101670.97
2023-04-07T22:42:27.912Z,101668.81
2023-04-07T22:44:54.329Z,101660.31
2023-04-07T22:47:21.964Z,101660.00
2023-04-07T22:49:48.469Z,101661.31
2023-04-07T22:52:14.892Z,101671.13
2023-04-07T22:54:41.342Z,101668.22
2023-04-07T22:57:07.739Z,101666.16
2023-04-07T22:59:34.200Z,101668.75
2023-04-07T23:02:00.786Z,101674.63
2023-04-07T23:04:27.292Z,101674.94
2023-04-07T23:06:53.830Z,101676.13
2023-04-07T23:09:20.233Z,101678.91
2023-04-07T23:11:47.265Z,101679.66
2023-04-07T23:14:13.915Z,101680.03
2023-04-07T23:16:40.419Z,101670.66
2023-04-07T23:19:11.331Z,101678.88
2023-04-07T23:21:39.056Z,101672.09
2023-04-07T23:24:05.483Z,101675.72
2023-04-07T23:26:31.945Z,101672.47
2023-04-07T23:28:58.380Z,101683.91
2023-04-07T23:31:24.803Z,101691.72
2023-04-07T23:33:51.537Z,101684.22
2023-04-07T23:36:17.993Z,101688.06
2023-04-07T23:38:44.369Z,101681.66
2023-04-07T23:41:10.772Z,101676.34
2023-04-07T23:43:37.176Z,101682.75
2023-04-07T23:46:03.633Z,101674.88
2023-04-07T23:48:30.973Z,101675.25
2023-04-07T23:50:59.683Z,101666.41
2023-04-07T23:53:26.104Z,101674.88
2023-04-07T23:55:52.520Z,101663.66
2023-04-07T23:58:18.909Z,101664.28
