createdAt,value
2017-11-25T00:00:23.375Z,11.00
2017-11-25T00:02:57.115Z,11.00
2017-11-25T00:05:30.718Z,11.00
2017-11-25T00:08:04.415Z,11.10
2017-11-25T00:10:37.981Z,11.20
2017-11-25T00:13:12.336Z,11.10
2017-11-25T00:15:45.903Z,11.10
2017-11-25T00:18:19.435Z,11.00
2017-11-25T00:20:52.991Z,11.00
2017-11-25T00:23:26.434Z,11.10
2017-11-25T00:25:59.957Z,11.10
2017-11-25T00:28:33.550Z,11.10
2017-11-25T00:31:07.447Z,11.00
2017-11-25T00:33:41.759Z,11.10
2017-11-25T00:36:15.362Z,11.10
2017-11-25T00:38:48.813Z,11.10
2017-11-25T00:41:22.368Z,11.00
2017-11-25T00:43:56.063Z,11.00
2017-11-25T00:46:29.581Z,11.00
2017-11-25T00:49:04.082Z,11.00
2017-11-25T00:51:37.782Z,11.00
2017-11-25T00:54:11.355Z,11.00
2017-11-25T00:56:44.986Z,11.00
2017-11-25T00:59:19.309Z,11.00
2017-11-25T01:01:53.185Z,11.00
2017-11-25T01:04:26.815Z,11.00
2017-11-25T01:07:00.519Z,11.00
2017-11-25T01:09:34.094Z,11.00
2017-11-25T01:12:07.611Z,11.00
2017-11-25T01:14:41.423Z,11.00
2017-11-25T01:17:15.843Z,11.00
2017-11-25T01:19:50.159Z,11.10
2017-11-25T01:22:23.763Z,11.00
2017-11-25T01:24:57.327Z,11.10
2017-11-25T01:27:31.886Z,11.10
2017-11-25T01:30:05.999Z,11.10
2017-11-25T01:32:39.701Z,11.10
2017-11-25T01:35:13.362Z,11.10
2017-11-25T01:37:46.893Z,11.10
2017-11-25T01:40:20.467Z,11.10
2017-11-25T01:42:54.075Z,11.10
2017-11-25T01:45:27.603Z,11.10
2017-11-25T01:48:01.163Z,11.00
2017-11-25T01:50:34.687Z,11.00
2017-11-25T01:53:08.467Z,11.00
2017-11-25T01:55:41.987Z,11.00
2017-11-25T01:58:16.645Z,11.00
2017-11-25T02:00:50.247Z,11.10
2017-11-25T02:03:23.903Z,11.00
2017-11-25T02:05:57.427Z,11.10
2017-11-25T02:08:31.039Z,11.10
2017-11-25T02:11:04.735Z,11.20
2017-11-25T02:13:38.847Z,11.10
2017-11-25T02:16:13.347Z,11.00
2017-11-25T02:18:46.926Z,11.00
2017-11-25T02:21:20.571Z,11.00
2017-11-25T02:23:54.879Z,11.10
2017-11-25T02:26:28.446Z,11.10
2017-11-25T02:29:02.091Z,11.10
2017-11-25T02:31:35.673Z,11.10
2017-11-25T02:34:09.295Z,11.10
2017-11-25T02:36:42.854Z,11.00
2017-11-25T02:39:16.491Z,11.00
2017-11-25T02:41:50.306Z,11.10
2017-11-25T02:44:24.011Z,11.10
2017-11-25T02:46:57.575Z,11.10
2017-11-25T02:49:31.099Z,11.10
2017-11-25T02:52:04.707Z,11.10
2017-11-25T02:54:38.506Z,11.10
2017-11-25T02:57:12.838Z,11.00
2017-11-25T02:59:46.426Z,11.00
2017-11-25T03:02:20.141Z,11.00
2017-11-25T03:04:54.435Z,11.00
2017-11-25T03:07:28.046Z,11.00
2017-11-25T03:10:01.647Z,11.00
2017-11-25T03:12:35.210Z,11.10
2017-11-25T03:15:08.733Z,11.00
2017-11-25T03:17:42.315Z,11.00
2017-11-25T03:20:16.429Z,11.00
2017-11-25T03:22:50.176Z,11.00
2017-11-25T03:25:23.771Z,10.90
2017-11-25T03:27:57.434Z,10.90
2017-11-25T03:30:30.958Z,11.00
2017-11-25T03:33:04.572Z,11.00
2017-11-25T03:35:38.168Z,11.10
2017-11-25T03:38:11.843Z,11.00
2017-11-25T03:40:45.368Z,10.90
2017-11-25T03:43:18.955Z,11.00
2017-11-25T03:45:53.470Z,11.10
2017-11-25T03:48:27.187Z,11.10
2017-11-25T03:51:00.708Z,11.10
2017-11-25T03:53:35.083Z,11.10
2017-11-25T03:56:08.588Z,11.10
2017-11-25T03:58:43.139Z,11.10
2017-11-25T04:01:16.640Z,11.10
2017-11-25T04:03:50.077Z,11.00
2017-11-25T04:06:23.657Z,11.00
2017-11-25T04:08:57.244Z,11.00
2017-11-25T04:11:30.830Z,11.00
2017-11-25T04:14:04.644Z,11.00
2017-11-25T04:16:38.239Z,11.00
2017-11-25T04:19:11.743Z,11.00
2017-11-25T04:21:46.059Z,11.00
2017-11-25T04:24:19.759Z,11.00
2017-11-25T04:26:53.355Z,11.00
2017-11-25T04:29:26.972Z,11.10
2017-11-25T04:32:01.394Z,11.00
2017-11-25T04:34:35.086Z,11.00
2017-11-25T04:37:09.410Z,11.10
2017-11-25T04:39:43.799Z,11.10
2017-11-25T04:42:17.532Z,11.10
2017-11-25T04:44:51.192Z,11.00
2017-11-25T04:47:25.514Z,11.10
2017-11-25T04:49:59.352Z,11.10
2017-11-25T04:52:33.050Z,11.10
2017-11-25T04:55:06.755Z,11.10
2017-11-25T04:57:41.197Z,11.00
2017-11-25T05:00:15.539Z,11.00
2017-11-25T05:02:49.092Z,10.90
2017-11-25T05:05:22.692Z,11.00
2017-11-25T05:07:56.279Z,10.90
2017-11-25T05:10:29.806Z,10.90
2017-11-25T05:13:03.226Z,11.00
2017-11-25T05:15:38.232Z,10.90
2017-11-25T05:18:11.826Z,10.90
2017-11-25T05:20:45.546Z,11.00
2017-11-25T05:23:19.003Z,11.00
2017-11-25T05:25:52.635Z,10.90
2017-11-25T05:28:26.080Z,11.00
2017-11-25T05:30:59.752Z,11.00
2017-11-25T05:33:33.764Z,11.00
2017-11-25T05:36:07.442Z,11.00
2017-11-25T05:38:41.927Z,11.00
2017-11-25T05:41:15.543Z,11.00
2017-11-25T05:43:50.523Z,11.10
2017-11-25T05:46:24.169Z,11.00
2017-11-25T05:48:57.755Z,11.00
2017-11-25T05:51:32.294Z,11.00
2017-11-25T05:54:05.786Z,11.00
2017-11-25T05:56:39.386Z,10.90
2017-11-25T05:59:13.030Z,10.90
2017-11-25T06:01:46.596Z,10.90
2017-11-25T06:04:20.173Z,10.90
2017-11-25T06:06:53.828Z,10.90
2017-11-25T06:09:27.635Z,11.00
2017-11-25T06:12:01.074Z,11.00
2017-11-25T06:14:34.738Z,11.10
2017-11-25T06:17:09.054Z,11.00
2017-11-25T06:19:42.627Z,11.00
2017-11-25T06:22:16.123Z,11.00
2017-11-25T06:24:50.264Z,11.10
2017-11-25T06:27:23.867Z,11.00
2017-11-25T06:29:57.356Z,11.00
2017-11-25T06:32:30.863Z,11.00
2017-11-25T06:35:04.419Z,11.00
2017-11-25T06:37:37.951Z,11.00
2017-11-25T06:40:11.667Z,11.00
2017-11-25T06:42:45.224Z,11.00
2017-11-25T06:45:18.966Z,11.00
2017-11-25T06:47:53.335Z,11.00
2017-11-25T06:50:27.078Z,11.00
2017-11-25T06:53:00.663Z,11.00
2017-11-25T06:55:34.299Z,11.00
2017-11-25T06:58:07.915Z,11.00
2017-11-25T07:00:41.499Z,11.00
2017-11-25T07:03:15.295Z,11.00
2017-11-25T07:05:48.912Z,11.00
2017-11-25T07:08:22.711Z,11.00
2017-11-25T07:10:56.367Z,11.00
2017-11-25T07:13:30.808Z,11.00
2017-11-25T07:16:04.440Z,11.00
2017-11-25T07:18:38.041Z,11.00
2017-11-25T07:21:11.535Z,11.00
2017-11-25T07:23:45.126Z,10.90
2017-11-25T07:26:19.586Z,10.90
2017-11-25T07:28:53.255Z,10.90
2017-11-25T07:31:26.851Z,10.90
2017-11-25T07:34:00.460Z,10.90
2017-11-25T07:36:34.054Z,10.90
2017-11-25T07:39:07.796Z,10.90
2017-11-25T07:41:41.472Z,10.90
2017-11-25T07:44:15.172Z,11.00
2017-11-25T07:46:48.667Z,11.00
2017-11-25T07:49:22.279Z,11.00
2017-11-25T07:51:55.925Z,10.90
2017-11-25T07:54:29.592Z,11.00
2017-11-25T07:57:03.187Z,10.90
2017-11-25T07:59:36.647Z,10.90
2017-11-25T08:02:10.332Z,10.90
2017-11-25T08:04:44.059Z,10.90
2017-11-25T08:07:17.640Z,10.90
2017-11-25T08:09:51.275Z,10.90
2017-11-25T08:12:25.661Z,10.90
2017-11-25T08:14:59.514Z,10.90
2017-11-25T08:17:32.960Z,10.90
2017-11-25T08:20:06.607Z,10.90
2017-11-25T08:22:40.192Z,10.90
2017-11-25T08:25:13.764Z,11.00
2017-11-25T08:27:47.411Z,11.00
2017-11-25T08:30:21.015Z,10.90
2017-11-25T08:32:54.676Z,10.90
2017-11-25T08:35:28.321Z,10.90
2017-11-25T08:38:02.119Z,10.90
2017-11-25T08:40:35.710Z,10.80
2017-11-25T08:43:09.291Z,10.70
2017-11-25T08:45:42.814Z,10.70
2017-11-25T08:48:16.375Z,10.60
2017-11-25T08:50:49.929Z,10.60
2017-11-25T08:53:23.614Z,10.60
2017-11-25T08:55:57.328Z,10.50
2017-11-25T08:58:31.018Z,10.50
2017-11-25T09:01:04.624Z,10.40
2017-11-25T09:03:38.120Z,10.50
2017-11-25T09:06:12.367Z,10.50
2017-11-25T09:08:46.039Z,10.50
2017-11-25T09:11:19.975Z,10.50
2017-11-25T09:13:53.652Z,10.50
2017-11-25T09:16:27.227Z,10.50
2017-11-25T09:19:01.207Z,10.40
2017-11-25T09:21:35.547Z,10.50
2017-11-25T09:24:10.008Z,10.50
2017-11-25T09:26:43.706Z,10.50
2017-11-25T09:29:17.988Z,10.50
2017-11-25T09:31:52.339Z,10.50
2017-11-25T09:34:26.147Z,10.50
2017-11-25T09:36:59.808Z,10.40
2017-11-25T09:39:33.419Z,10.40
2017-11-25T09:42:07.015Z,10.40
2017-11-25T09:44:40.552Z,10.40
2017-11-25T09:47:14.291Z,10.50
2017-11-25T09:49:47.737Z,10.50
2017-11-25T09:52:22.038Z,10.60
2017-11-25T09:54:55.756Z,10.50
2017-11-25T09:57:29.366Z,10.60
2017-11-25T10:00:03.760Z,10.50
2017-11-25T10:02:37.499Z,10.50
2017-11-25T10:05:11.095Z,10.60
2017-11-25T10:07:44.700Z,10.60
2017-11-25T10:10:18.283Z,10.60
2017-11-25T10:12:51.900Z,10.60
2017-11-25T10:15:26.439Z,10.60
2017-11-25T10:18:00.123Z,10.50
2017-11-25T10:20:33.680Z,10.50
2017-11-25T10:23:08.628Z,10.60
2017-11-25T10:25:42.258Z,10.50
2017-11-25T10:28:15.873Z,10.50
2017-11-25T10:30:49.550Z,10.50
2017-11-25T10:33:23.168Z,10.50
2017-11-25T10:35:56.671Z,10.50
2017-11-25T10:38:30.259Z,10.50
2017-11-25T10:41:03.865Z,10.50
2017-11-25T10:43:37.411Z,10.50
2017-11-25T10:46:10.976Z,10.50
2017-11-25T10:48:44.784Z,10.60
2017-11-25T10:51:18.571Z,10.50
2017-11-25T10:53:52.128Z,10.60
2017-11-25T10:56:25.795Z,10.60
2017-11-25T10:59:00.163Z,10.60
2017-11-25T11:01:33.688Z,10.60
2017-11-25T11:04:07.272Z,10.50
2017-11-25T11:06:41.587Z,10.50
2017-11-25T11:09:15.310Z,10.50
2017-11-25T11:11:48.915Z,10.50
2017-11-25T11:14:23.042Z,10.50
2017-11-25T11:16:56.707Z,10.50
2017-11-25T11:19:30.332Z,10.50
2017-11-25T11:22:04.011Z,10.50
2017-11-25T11:24:37.596Z,10.40
2017-11-25T11:27:11.196Z,10.40
2017-11-25T11:29:44.840Z,10.50
2017-11-25T11:32:18.444Z,10.50
2017-11-25T11:34:51.945Z,10.50
2017-11-25T11:37:25.642Z,10.50
2017-11-25T11:39:59.245Z,10.40
2017-11-25T11:42:32.847Z,10.30
2017-11-25T11:45:06.552Z,10.30
2017-11-25T11:47:40.314Z,10.40
2017-11-25T11:50:13.851Z,10.40
2017-11-25T11:52:47.439Z,10.40
2017-11-25T11:55:21.045Z,10.40
2017-11-25T11:57:55.371Z,10.40
2017-11-25T12:00:28.947Z,10.40
2017-11-25T12:03:02.520Z,10.40
2017-11-25T12:05:36.074Z,10.40
2017-11-25T12:08:09.773Z,10.40
2017-11-25T12:10:43.431Z,10.40
2017-11-25T12:13:16.954Z,10.30
2017-11-25T12:15:51.255Z,10.40
2017-11-25T12:18:24.863Z,10.40
2017-11-25T12:20:58.495Z,10.40
2017-11-25T12:23:32.295Z,10.30
2017-11-25T12:26:06.008Z,10.30
2017-11-25T12:28:39.499Z,10.30
2017-11-25T12:31:13.115Z,10.30
2017-11-25T12:33:46.804Z,10.30
2017-11-25T12:36:20.524Z,10.30
2017-11-25T12:38:54.163Z,10.30
2017-11-25T12:41:27.698Z,10.30
2017-11-25T12:44:01.262Z,10.30
2017-11-25T12:46:34.858Z,10.20
2017-11-25T12:49:08.495Z,10.20
2017-11-25T12:51:42.067Z,10.20
2017-11-25T12:54:15.655Z,10.30
2017-11-25T12:56:49.931Z,10.20
2017-11-25T12:59:23.615Z,10.20
2017-11-25T13:01:57.231Z,10.30
2017-11-25T13:04:30.828Z,10.20
2017-11-25T13:07:05.047Z,10.20
2017-11-25T13:09:38.864Z,10.20
2017-11-25T13:12:12.459Z,10.20
2017-11-25T13:14:46.947Z,10.20
2017-11-25T13:17:20.798Z,10.20
2017-11-25T13:19:54.586Z,10.20
2017-11-25T13:22:28.290Z,10.10
2017-11-25T13:25:01.895Z,10.10
2017-11-25T13:27:35.596Z,10.00
2017-11-25T13:30:09.099Z,9.90
2017-11-25T13:32:43.484Z,9.90
2017-11-25T13:35:17.215Z,9.90
2017-11-25T13:37:50.723Z,9.90
2017-11-25T13:40:24.528Z,9.80
2017-11-25T13:42:58.239Z,9.80
2017-11-25T13:45:32.031Z,9.70
2017-11-25T13:48:05.635Z,9.80
2017-11-25T13:50:39.140Z,9.70
2017-11-25T13:53:12.827Z,9.70
2017-11-25T13:55:46.378Z,9.70
2017-11-25T13:58:20.207Z,9.70
2017-11-25T14:00:53.691Z,9.70
2017-11-25T14:03:27.415Z,9.70
2017-11-25T14:06:00.891Z,9.70
2017-11-25T14:08:34.690Z,9.70
2017-11-25T14:11:08.211Z,9.60
2017-11-25T14:13:42.254Z,9.60
2017-11-25T14:16:15.960Z,9.60
2017-11-25T14:18:49.516Z,9.60
2017-11-25T14:21:23.061Z,9.60
2017-11-25T14:23:56.615Z,9.50
2017-11-25T14:26:30.127Z,9.60
2017-11-25T14:29:03.619Z,9.60
2017-11-25T14:31:37.212Z,9.60
2017-11-25T14:34:11.368Z,9.50
2017-11-25T14:36:44.862Z,9.50
2017-11-25T14:39:18.566Z,9.40
2017-11-25T14:41:52.175Z,9.50
2017-11-25T14:44:25.775Z,9.40
2017-11-25T14:46:59.266Z,9.40
2017-11-25T14:49:32.971Z,9.50
2017-11-25T14:52:06.481Z,9.40
2017-11-25T14:54:40.023Z,9.40
2017-11-25T14:57:13.670Z,9.40
2017-11-25T14:59:47.270Z,9.40
2017-11-25T15:02:21.487Z,9.30
2017-11-25T15:04:55.088Z,9.30
2017-11-25T15:07:28.696Z,9.40
2017-11-25T15:10:02.506Z,9.40
2017-11-25T15:12:36.307Z,9.30
2017-11-25T15:15:10.106Z,9.40
2017-11-25T15:17:43.706Z,9.30
2017-11-25T15:20:17.995Z,9.30
2017-11-25T15:22:51.634Z,9.30
2017-11-25T15:25:25.122Z,9.30
2017-11-25T15:27:58.827Z,9.30
2017-11-25T15:30:32.512Z,9.30
2017-11-25T15:33:06.098Z,9.30
2017-11-25T15:35:39.689Z,9.30
2017-11-25T15:38:13.127Z,9.40
2017-11-25T15:40:46.997Z,9.30
2017-11-25T15:43:21.327Z,9.30
2017-11-25T15:45:54.919Z,9.30
2017-11-25T15:48:29.279Z,9.30
2017-11-25T15:51:03.769Z,9.20
2017-11-25T15:53:37.347Z,9.20
2017-11-25T15:56:10.932Z,9.30
2017-11-25T15:58:44.603Z,9.30
2017-11-25T16:01:19.378Z,9.30
2017-11-25T16:03:53.144Z,9.30
2017-11-25T16:06:27.447Z,9.30
2017-11-25T16:09:01.155Z,9.30
2017-11-25T16:11:34.859Z,9.30
2017-11-25T16:14:08.460Z,9.20
2017-11-25T16:16:42.013Z,9.20
2017-11-25T16:19:16.578Z,9.30
2017-11-25T16:21:50.068Z,9.30
2017-11-25T16:24:24.094Z,9.30
2017-11-25T16:26:57.691Z,9.20
2017-11-25T16:29:31.182Z,9.20
2017-11-25T16:32:04.787Z,9.30
2017-11-25T16:34:38.387Z,9.40
2017-11-25T16:37:12.090Z,9.30
2017-11-25T16:39:45.631Z,9.30
2017-11-25T16:42:19.151Z,9.30
2017-11-25T16:44:52.790Z,9.30
2017-11-25T16:47:26.327Z,9.20
2017-11-25T16:50:00.094Z,9.20
2017-11-25T16:52:34.215Z,9.30
2017-11-25T16:55:07.912Z,9.30
2017-11-25T16:57:41.420Z,9.10
2017-11-25T17:00:15.083Z,9.20
2017-11-25T17:02:48.679Z,9.20
2017-11-25T17:05:22.415Z,9.20
2017-11-25T17:07:56.636Z,9.30
2017-11-25T17:10:31.050Z,9.30
2017-11-25T17:13:04.755Z,9.20
2017-11-25T17:15:38.423Z,9.30
2017-11-25T17:18:12.158Z,9.20
2017-11-25T17:20:47.374Z,9.20
2017-11-25T17:23:21.211Z,9.20
2017-11-25T17:25:54.763Z,9.20
2017-11-25T17:28:28.483Z,9.10
2017-11-25T17:31:01.976Z,9.10
2017-11-25T17:33:35.615Z,9.20
2017-11-25T17:36:09.211Z,9.10
2017-11-25T17:38:42.751Z,9.20
2017-11-25T17:41:16.410Z,9.20
2017-11-25T17:43:50.320Z,9.30
2017-11-25T17:46:23.891Z,9.30
2017-11-25T17:48:57.491Z,9.20
2017-11-25T17:51:31.020Z,9.20
2017-11-25T17:54:04.618Z,9.20
2017-11-25T17:56:38.787Z,9.20
2017-11-25T17:59:12.303Z,9.10
2017-11-25T18:01:46.039Z,9.10
2017-11-25T18:04:20.150Z,9.10
2017-11-25T18:06:53.738Z,9.00
2017-11-25T18:09:27.323Z,9.00
2017-11-25T18:12:00.898Z,9.00
2017-11-25T18:14:34.867Z,9.00
2017-11-25T18:17:08.460Z,9.00
2017-11-25T18:19:41.912Z,9.00
2017-11-25T18:22:15.663Z,9.00
2017-11-25T18:24:49.111Z,9.00
2017-11-25T18:27:23.339Z,9.00
2017-11-25T18:29:57.174Z,9.00
2017-11-25T18:32:31.568Z,8.90
2017-11-25T18:35:05.079Z,9.00
2017-11-25T18:37:39.395Z,9.00
2017-11-25T18:40:13.009Z,9.00
2017-11-25T18:42:46.566Z,9.10
2017-11-25T18:45:20.268Z,9.10
2017-11-25T18:47:53.839Z,9.00
2017-11-25T18:50:27.440Z,9.00
2017-11-25T18:53:01.038Z,8.90
2017-11-25T18:55:35.547Z,9.00
2017-11-25T18:58:09.151Z,9.00
2017-11-25T19:00:42.740Z,8.80
2017-11-25T19:03:17.073Z,8.90
2017-11-25T19:05:50.519Z,8.90
2017-11-25T19:08:24.855Z,8.80
2017-11-25T19:10:58.675Z,8.80
2017-11-25T19:13:32.295Z,8.90
2017-11-25T19:16:06.088Z,8.80
2017-11-25T19:18:39.765Z,8.80
2017-11-25T19:21:14.427Z,8.80
2017-11-25T19:23:47.985Z,8.80
2017-11-25T19:26:21.563Z,8.80
2017-11-25T19:28:55.143Z,8.90
2017-11-25T19:31:28.821Z,8.80
2017-11-25T19:34:03.271Z,8.70
2017-11-25T19:36:36.846Z,8.70
2017-11-25T19:39:11.167Z,8.70
2017-11-25T19:41:44.837Z,8.70
2017-11-25T19:44:18.567Z,8.80
2017-11-25T19:46:53.086Z,8.80
2017-11-25T19:49:26.941Z,8.80
2017-11-25T19:52:01.570Z,8.80
2017-11-25T19:54:35.815Z,8.80
2017-11-25T19:57:09.507Z,8.80
2017-11-25T19:59:43.456Z,8.80
2017-11-25T20:02:17.315Z,8.80
2017-11-25T20:04:51.171Z,8.80
2017-11-25T20:07:24.891Z,8.70
2017-11-25T20:09:58.475Z,8.80
2017-11-25T20:12:32.035Z,8.80
2017-11-25T20:15:05.484Z,8.90
2017-11-25T20:17:39.908Z,8.90
2017-11-25T20:20:13.478Z,8.90
2017-11-25T20:22:47.143Z,9.00
2017-11-25T20:25:20.662Z,9.00
2017-11-25T20:27:54.319Z,8.90
2017-11-25T20:30:27.784Z,8.90
2017-11-25T20:33:02.082Z,9.00
2017-11-25T20:35:36.295Z,8.90
2017-11-25T20:38:10.504Z,9.00
2017-11-25T20:40:44.030Z,9.00
2017-11-25T20:43:17.496Z,9.00
2017-11-25T20:45:50.945Z,9.00
2017-11-25T20:48:25.219Z,8.90
2017-11-25T20:50:58.739Z,8.90
2017-11-25T20:53:32.390Z,9.00
2017-11-25T20:56:05.895Z,9.00
2017-11-25T20:58:40.344Z,9.00
2017-11-25T21:01:14.550Z,9.00
2017-11-25T21:03:48.072Z,9.00
2017-11-25T21:06:21.507Z,9.00
2017-11-25T21:08:55.171Z,9.00
2017-11-25T21:11:28.745Z,9.10
2017-11-25T21:14:02.361Z,9.00
2017-11-25T21:16:35.882Z,9.00
2017-11-25T21:19:09.359Z,9.00
2017-11-25T21:21:42.807Z,9.00
2017-11-25T21:24:16.330Z,9.00
2017-11-25T21:26:49.763Z,9.00
2017-11-25T21:29:24.052Z,8.90
2017-11-25T21:31:57.547Z,8.90
2017-11-25T21:34:31.190Z,8.90
2017-11-25T21:37:04.831Z,8.90
2017-11-25T21:39:38.441Z,8.80
2017-11-25T21:42:11.954Z,8.70
2017-11-25T21:44:45.496Z,8.70
2017-11-25T21:47:19.048Z,8.70
2017-11-25T21:49:52.503Z,8.60
2017-11-25T21:52:25.947Z,8.60
2017-11-25T21:54:59.467Z,8.70
2017-11-25T21:57:32.931Z,8.70
2017-11-25T22:00:06.408Z,8.70
2017-11-25T22:02:40.044Z,8.80
2017-11-25T22:05:13.696Z,8.90
2017-11-25T22:07:47.171Z,8.80
2017-11-25T22:10:20.707Z,8.80
2017-11-25T22:12:54.318Z,8.80
2017-11-25T22:15:27.891Z,8.70
2017-11-25T22:18:01.419Z,8.80
2017-11-25T22:20:34.867Z,8.80
2017-11-25T22:23:09.164Z,8.80
2017-11-25T22:25:42.699Z,8.80
2017-11-25T22:28:16.304Z,8.80
2017-11-25T22:30:49.750Z,8.70
2017-11-25T22:33:23.251Z,8.80
2017-11-25T22:35:56.799Z,8.80
2017-11-25T22:38:30.463Z,8.70
2017-11-25T22:41:04.122Z,8.80
2017-11-25T22:43:38.387Z,8.80
2017-11-25T22:46:11.924Z,8.80
2017-11-25T22:48:45.557Z,8.70
2017-11-25T22:51:19.144Z,8.70
2017-11-25T22:53:52.588Z,8.60
2017-11-25T22:56:26.102Z,8.60
2017-11-25T22:58:59.735Z,8.60
2017-11-25T23:01:33.383Z,8.60
2017-11-25T23:04:07.579Z,8.40
2017-11-25T23:06:41.095Z,8.40
2017-11-25T23:09:14.616Z,8.50
2017-11-25T23:11:48.120Z,8.60
2017-11-25T23:14:21.555Z,8.60
2017-11-25T23:16:55.091Z,8.60
2017-11-25T23:19:28.592Z,8.50
2017-11-25T23:22:02.060Z,8.50
2017-11-25T23:24:35.497Z,8.50
2017-11-25T23:27:09.907Z,8.50
2017-11-25T23:29:43.479Z,8.50
2017-11-25T23:32:17.127Z,8.40
2017-11-25T23:34:50.558Z,8.40
2017-11-25T23:37:24.112Z,8.30
2017-11-25T23:39:57.624Z,8.30
2017-11-25T23:42:31.062Z,8.30
2017-11-25T23:45:04.502Z,8.40
2017-11-25T23:47:38.180Z,8.40
2017-11-25T23:50:11.604Z,8.40
2017-11-25T23:52:45.139Z,8.40
2017-11-25T23:55:18.564Z,8.30
2017-11-25T23:57:52.086Z,8.30
