createdAt,value
2019-01-05T00:01:28.688Z,8.90
2019-01-05T00:04:07.090Z,8.90
2019-01-05T00:06:39.997Z,8.90
2019-01-05T00:09:25.874Z,8.90
2019-01-05T00:11:55.795Z,8.90
2019-01-05T00:14:34.783Z,8.90
2019-01-05T00:17:13.538Z,8.90
2019-01-05T00:19:44.722Z,8.90
2019-01-05T00:22:26.678Z,8.90
2019-01-05T00:25:02.362Z,8.90
2019-01-05T00:27:48.245Z,8.80
2019-01-05T00:30:34.322Z,8.80
2019-01-05T00:33:13.141Z,8.80
2019-01-05T00:35:58.063Z,8.80
2019-01-05T00:38:27.938Z,8.80
2019-01-05T00:41:06.838Z,8.80
2019-01-05T00:43:45.824Z,8.80
2019-01-05T00:46:30.777Z,8.80
2019-01-05T00:49:08.277Z,8.80
2019-01-05T00:51:39.208Z,8.80
2019-01-05T00:54:11.761Z,8.80
2019-01-05T00:56:53.654Z,8.80
2019-01-05T00:59:26.257Z,8.90
2019-01-05T01:02:12.124Z,8.90
2019-01-05T01:04:51.036Z,8.90
2019-01-05T01:07:32.757Z,8.90
2019-01-05T01:10:02.637Z,8.80
2019-01-05T01:12:44.395Z,8.80
2019-01-05T01:15:30.337Z,8.80
2019-01-05T01:18:06.225Z,8.80
2019-01-05T01:20:36.111Z,8.80
2019-01-05T01:23:11.731Z,8.80
2019-01-05T01:25:57.621Z,8.90
2019-01-05T01:28:33.359Z,8.90
2019-01-05T01:31:06.229Z,8.80
2019-01-05T01:33:44.877Z,8.80
2019-01-05T01:36:20.625Z,8.80
2019-01-05T01:38:53.731Z,8.80
2019-01-05T01:41:39.057Z,8.80
2019-01-05T01:44:09.176Z,8.90
2019-01-05T01:46:55.517Z,8.90
2019-01-05T01:49:41.553Z,8.90
2019-01-05T01:52:17.341Z,8.90
2019-01-05T01:54:52.957Z,8.90
2019-01-05T01:57:38.604Z,8.90
2019-01-05T02:00:27.018Z,8.90
2019-01-05T02:03:09.036Z,8.90
2019-01-05T02:05:44.342Z,8.90
2019-01-05T02:08:30.519Z,8.90
2019-01-05T02:11:16.362Z,8.90
2019-01-05T02:14:04.473Z,8.90
2019-01-05T02:16:37.430Z,8.90
2019-01-05T02:19:24.123Z,8.90
2019-01-05T02:22:23.874Z,8.90
2019-01-05T02:25:23.208Z,8.90
2019-01-05T02:28:24.538Z,8.90
2019-01-05T02:31:12.048Z,8.90
2019-01-05T02:34:10.426Z,8.90
2019-01-05T02:36:58.192Z,9.00
2019-01-05T02:40:10.951Z,9.00
2019-01-05T02:43:30.693Z,9.00
2019-01-05T02:46:42.578Z,9.00
2019-01-05T02:49:42.481Z,9.00
2019-01-05T02:52:45.241Z,9.00
2019-01-05T02:55:41.795Z,9.00
2019-01-05T02:58:20.520Z,9.00
2019-01-05T03:01:15.707Z,9.00
2019-01-05T03:04:09.323Z,9.00
2019-01-05T03:06:59.765Z,9.00
2019-01-05T03:09:42.418Z,9.10
2019-01-05T03:12:21.369Z,9.10
2019-01-05T03:15:00.461Z,9.10
2019-01-05T03:17:57.583Z,9.10
2019-01-05T03:20:53.852Z,9.10
2019-01-05T03:23:38.472Z,9.10
2019-01-05T03:26:50.247Z,9.10
2019-01-05T03:29:56.194Z,9.10
2019-01-05T03:33:00.701Z,9.20
2019-01-05T03:35:56.213Z,9.20
2019-01-05T03:38:41.314Z,9.20
2019-01-05T03:41:28.877Z,9.20
2019-01-05T03:44:34.969Z,9.20
2019-01-05T03:47:22.726Z,9.20
2019-01-05T03:50:15.294Z,9.30
2019-01-05T03:53:15.837Z,9.30
2019-01-05T03:56:13.756Z,9.30
2019-01-05T03:59:24.062Z,9.30
2019-01-05T04:02:35.734Z,9.30
2019-01-05T04:05:34.412Z,9.30
2019-01-05T04:08:29.642Z,9.30
2019-01-05T04:11:51.733Z,9.40
2019-01-05T04:14:33.658Z,9.40
2019-01-05T04:17:35.213Z,9.40
2019-01-05T04:20:22.927Z,9.40
2019-01-05T04:23:16.982Z,9.40
2019-01-05T04:26:25.534Z,9.50
2019-01-05T04:29:10.760Z,9.50
2019-01-05T04:32:00.942Z,9.50
2019-01-05T04:34:36.989Z,9.50
2019-01-05T04:37:24.435Z,9.60
2019-01-05T04:40:16.697Z,9.60
2019-01-05T04:43:16.627Z,9.60
2019-01-05T04:46:34.721Z,9.60
2019-01-05T04:49:25.485Z,9.60
2019-01-05T04:52:33.203Z,9.70
2019-01-05T04:55:22.606Z,9.70
2019-01-05T04:58:44.493Z,9.70
2019-01-05T05:01:51.452Z,9.70
2019-01-05T05:04:52.945Z,9.70
2019-01-05T05:07:34.328Z,9.70
2019-01-05T05:10:32.576Z,9.70
2019-01-05T05:13:26.129Z,9.80
2019-01-05T05:16:04.706Z,9.80
2019-01-05T05:19:19.273Z,9.80
2019-01-05T05:22:23.830Z,9.80
2019-01-05T05:25:29.599Z,9.80
2019-01-05T05:28:28.085Z,9.80
2019-01-05T05:31:42.498Z,9.80
2019-01-05T05:34:30.297Z,9.80
2019-01-05T05:37:35.763Z,9.80
2019-01-05T05:40:38.596Z,9.80
2019-01-05T05:43:35.029Z,9.80
2019-01-05T05:46:30.568Z,9.80
2019-01-05T05:49:24.252Z,9.80
2019-01-05T05:52:28.542Z,9.80
2019-01-05T05:55:41.872Z,9.90
2019-01-05T05:58:41.160Z,9.80
2019-01-05T06:01:39.242Z,9.80
2019-01-05T06:04:46.656Z,9.80
2019-01-05T06:07:46.424Z,9.90
2019-01-05T06:10:44.545Z,9.90
2019-01-05T06:13:51.654Z,9.90
2019-01-05T06:16:39.316Z,9.90
2019-01-05T06:19:29.534Z,9.90
2019-01-05T06:22:38.551Z,9.90
2019-01-05T06:25:31.577Z,9.90
2019-01-05T06:28:27.069Z,9.90
2019-01-05T06:31:17.690Z,9.90
2019-01-05T06:34:06.678Z,9.90
2019-01-05T06:37:05.208Z,10.00
2019-01-05T06:40:03.089Z,10.00
2019-01-05T06:42:41.777Z,10.00
2019-01-05T06:45:34.190Z,10.00
2019-01-05T06:48:38.240Z,10.00
2019-01-05T06:51:22.889Z,10.00
2019-01-05T06:54:15.494Z,10.00
2019-01-05T06:57:09.265Z,10.00
2019-01-05T07:00:07.180Z,10.00
2019-01-05T07:03:11.257Z,10.00
2019-01-05T07:06:07.039Z,10.00
2019-01-05T07:09:15.989Z,10.00
2019-01-05T07:12:22.005Z,10.00
2019-01-05T07:15:36.913Z,10.00
2019-01-05T07:19:00.653Z,10.00
2019-01-05T07:22:24.249Z,10.10
2019-01-05T07:25:11.195Z,10.10
2019-01-05T07:28:30.618Z,10.10
2019-01-05T07:31:24.465Z,10.10
2019-01-05T07:34:35.522Z,10.10
2019-01-05T07:37:17.513Z,10.10
2019-01-05T07:40:14.369Z,10.10
2019-01-05T07:42:59.052Z,10.10
2019-01-05T07:46:14.162Z,10.10
2019-01-05T07:49:24.677Z,10.10
2019-01-05T07:52:18.737Z,10.20
2019-01-05T07:55:33.316Z,10.20
2019-01-05T07:58:36.338Z,10.30
2019-01-05T08:01:51.089Z,10.30
2019-01-05T08:04:50.258Z,10.40
2019-01-05T08:07:40.613Z,10.40
2019-01-05T08:10:19.746Z,10.50
2019-01-05T08:13:40.964Z,10.60
2019-01-05T08:16:43.105Z,10.50
2019-01-05T08:19:38.413Z,10.50
2019-01-05T08:22:29.181Z,10.50
2019-01-05T08:25:39.564Z,10.50
2019-01-05T08:28:43.922Z,10.50
2019-01-05T08:31:37.606Z,10.80
2019-01-05T08:34:19.216Z,11.30
2019-01-05T08:37:36.477Z,11.90
2019-01-05T08:40:28.993Z,12.40
2019-01-05T08:43:27.435Z,12.40
2019-01-05T08:46:11.975Z,12.30
2019-01-05T08:49:13.267Z,12.10
2019-01-05T08:52:04.141Z,11.90
2019-01-05T08:55:17.377Z,11.70
2019-01-05T08:58:06.994Z,11.60
2019-01-05T09:00:48.946Z,11.50
2019-01-05T09:03:44.510Z,11.30
2019-01-05T09:07:05.110Z,11.20
2019-01-05T09:09:41.207Z,11.10
2019-01-05T09:12:43.189Z,11.00
2019-01-05T09:15:49.162Z,10.90
2019-01-05T09:19:09.410Z,10.90
2019-01-05T09:22:07.655Z,10.80
2019-01-05T09:25:02.938Z,10.70
2019-01-05T09:28:13.199Z,10.70
2019-01-05T09:30:48.924Z,10.60
2019-01-05T09:33:45.789Z,10.60
2019-01-05T09:36:37.658Z,10.50
2019-01-05T09:39:29.281Z,10.50
2019-01-05T09:42:17.089Z,10.50
2019-01-05T09:45:12.492Z,10.50
2019-01-05T09:48:12.409Z,10.50
2019-01-05T09:51:10.480Z,10.40
2019-01-05T09:54:22.208Z,10.40
2019-01-05T09:57:12.761Z,10.40
2019-01-05T09:59:48.588Z,10.40
2019-01-05T10:02:49.714Z,10.40
2019-01-05T10:05:34.353Z,10.40
2019-01-05T10:08:33.882Z,10.40
2019-01-05T10:11:44.489Z,10.40
2019-01-05T10:14:52.232Z,10.30
2019-01-05T10:17:46.032Z,10.30
2019-01-05T10:20:47.454Z,10.30
2019-01-05T10:23:42.846Z,10.30
2019-01-05T10:26:53.188Z,10.30
2019-01-05T10:29:43.955Z,10.30
2019-01-05T10:33:04.842Z,10.30
2019-01-05T10:36:14.609Z,10.30
2019-01-05T10:39:32.702Z,10.30
2019-01-05T10:42:33.933Z,10.30
2019-01-05T10:45:41.423Z,10.30
2019-01-05T10:48:58.150Z,10.30
2019-01-05T10:52:05.485Z,10.30
2019-01-05T10:54:56.521Z,10.30
2019-01-05T10:58:03.812Z,10.30
2019-01-05T11:01:11.262Z,10.30
2019-01-05T11:04:00.722Z,10.30
2019-01-05T11:07:20.441Z,10.30
2019-01-05T11:10:09.921Z,10.30
2019-01-05T11:13:24.545Z,10.30
2019-01-05T11:16:09.213Z,10.30
2019-01-05T11:19:05.437Z,10.30
2019-01-05T11:22:03.621Z,10.30
2019-01-05T11:24:58.434Z,10.30
2019-01-05T11:27:49.216Z,10.40
2019-01-05T11:30:50.706Z,10.40
2019-01-05T11:33:35.485Z,10.40
2019-01-05T11:36:45.904Z,10.40
2019-01-05T11:39:35.186Z,10.40
2019-01-05T11:42:43.937Z,10.40
2019-01-05T11:45:44.989Z,10.40
2019-01-05T11:48:56.369Z,10.40
2019-01-05T11:51:44.419Z,10.40
2019-01-05T11:54:44.432Z,10.40
2019-01-05T11:57:56.437Z,10.40
2019-01-05T12:01:13.734Z,10.50
2019-01-05T12:04:27.355Z,10.50
2019-01-05T12:07:22.784Z,10.50
2019-01-05T12:10:25.608Z,10.50
2019-01-05T12:13:32.739Z,10.50
2019-01-05T12:16:40.935Z,10.50
2019-01-05T12:19:35.243Z,10.50
2019-01-05T12:22:24.359Z,10.50
2019-01-05T12:25:28.423Z,10.50
2019-01-05T12:28:46.426Z,10.50
2019-01-05T12:31:50.540Z,10.50
2019-01-05T12:35:01.047Z,10.60
2019-01-05T12:37:56.774Z,10.50
2019-01-05T12:40:57.845Z,10.60
2019-01-05T12:43:39.706Z,10.60
2019-01-05T12:46:36.100Z,10.60
2019-01-05T12:49:46.596Z,10.60
2019-01-05T12:52:49.287Z,10.60
2019-01-05T12:55:43.563Z,10.60
2019-01-05T12:58:57.250Z,10.60
2019-01-05T13:01:30.500Z,10.60
2019-01-05T13:04:40.401Z,10.60
2019-01-05T13:07:34.320Z,10.60
2019-01-05T13:10:44.981Z,10.60
2019-01-05T13:13:40.038Z,10.50
2019-01-05T13:16:33.533Z,10.50
2019-01-05T13:19:28.661Z,10.50
2019-01-05T13:22:35.566Z,10.60
2019-01-05T13:25:37.093Z,10.60
2019-01-05T13:28:10.224Z,10.60
2019-01-05T13:31:02.384Z,10.50
2019-01-05T13:34:09.861Z,10.50
2019-01-05T13:36:50.949Z,10.50
2019-01-05T13:40:15.001Z,10.50
2019-01-05T13:43:14.771Z,10.50
2019-01-05T13:46:09.912Z,10.50
2019-01-05T13:49:00.537Z,10.50
2019-01-05T13:51:47.978Z,10.50
2019-01-05T13:54:17.844Z,10.50
2019-01-05T13:56:56.770Z,10.50
2019-01-05T13:59:26.849Z,10.60
2019-01-05T14:01:56.768Z,10.60
2019-01-05T14:04:43.944Z,10.60
2019-01-05T14:07:29.930Z,10.60
2019-01-05T14:10:02.779Z,10.60
2019-01-05T14:12:47.501Z,10.60
2019-01-05T14:15:20.236Z,10.60
2019-01-05T14:18:18.541Z,10.60
2019-01-05T14:20:48.473Z,10.60
2019-01-05T14:23:29.743Z,10.60
2019-01-05T14:25:59.596Z,10.60
2019-01-05T14:28:35.387Z,10.60
2019-01-05T14:31:17.273Z,10.60
2019-01-05T14:33:49.904Z,10.60
2019-01-05T14:36:25.557Z,10.60
2019-01-05T14:39:10.232Z,10.60
2019-01-05T14:41:51.899Z,10.60
2019-01-05T14:44:27.449Z,10.60
2019-01-05T14:47:06.029Z,10.60
2019-01-05T14:49:47.731Z,10.60
2019-01-05T14:52:23.765Z,10.60
2019-01-05T14:54:56.444Z,10.60
2019-01-05T14:57:42.576Z,10.60
2019-01-05T15:00:28.948Z,10.60
2019-01-05T15:03:07.807Z,10.60
2019-01-05T15:05:46.132Z,10.60
2019-01-05T15:08:15.990Z,10.60
2019-01-05T15:11:02.063Z,10.60
2019-01-05T15:13:34.890Z,10.60
2019-01-05T15:16:04.770Z,10.60
2019-01-05T15:18:40.659Z,10.60
2019-01-05T15:21:16.591Z,10.50
2019-01-05T15:23:50.933Z,10.60
2019-01-05T15:26:20.308Z,10.50
2019-01-05T15:28:52.963Z,10.50
2019-01-05T15:31:34.911Z,10.50
2019-01-05T15:34:07.387Z,10.50
2019-01-05T15:36:53.700Z,10.50
2019-01-05T15:39:35.695Z,10.50
2019-01-05T15:42:23.646Z,10.40
2019-01-05T15:45:08.427Z,10.40
2019-01-05T15:47:47.282Z,10.40
2019-01-05T15:50:17.221Z,10.40
2019-01-05T15:53:04.964Z,10.40
2019-01-05T15:55:38.127Z,10.40
2019-01-05T15:58:14.135Z,10.40
2019-01-05T16:00:44.054Z,10.30
2019-01-05T16:03:31.595Z,10.30
2019-01-05T16:06:01.508Z,10.30
2019-01-05T16:08:40.340Z,10.40
2019-01-05T16:11:26.308Z,10.40
2019-01-05T16:14:12.498Z,10.40
2019-01-05T16:16:45.087Z,10.40
2019-01-05T16:19:31.400Z,10.40
2019-01-05T16:22:01.269Z,10.40
2019-01-05T16:24:36.857Z,10.40
2019-01-05T16:27:09.639Z,10.40
2019-01-05T16:29:51.611Z,10.40
2019-01-05T16:32:21.549Z,10.40
2019-01-05T16:35:07.793Z,10.40
2019-01-05T16:37:53.918Z,10.40
2019-01-05T16:40:26.713Z,10.40
2019-01-05T16:42:56.614Z,10.40
2019-01-05T16:45:38.575Z,10.40
2019-01-05T16:48:11.586Z,10.40
2019-01-05T16:50:56.650Z,10.40
2019-01-05T16:53:35.382Z,10.40
2019-01-05T16:56:08.377Z,10.40
2019-01-05T16:58:54.782Z,10.40
2019-01-05T17:01:36.633Z,10.30
2019-01-05T17:04:21.528Z,10.30
2019-01-05T17:06:51.501Z,10.30
2019-01-05T17:09:21.476Z,10.30
2019-01-05T17:11:51.445Z,10.30
2019-01-05T17:14:37.436Z,10.30
2019-01-05T17:17:13.085Z,10.40
2019-01-05T17:19:43.012Z,10.40
2019-01-05T17:22:28.965Z,10.40
2019-01-05T17:25:07.886Z,10.40
2019-01-05T17:27:37.871Z,10.40
2019-01-05T17:30:10.921Z,10.40
2019-01-05T17:32:43.578Z,10.40
2019-01-05T17:35:22.272Z,10.40
2019-01-05T17:37:52.125Z,10.40
2019-01-05T17:40:30.693Z,10.40
2019-01-05T17:43:16.621Z,10.40
2019-01-05T17:45:58.661Z,10.40
2019-01-05T17:48:28.690Z,10.40
2019-01-05T17:51:04.520Z,10.40
2019-01-05T17:53:50.440Z,10.40
2019-01-05T17:56:26.450Z,10.40
2019-01-05T17:58:56.341Z,10.40
2019-01-05T18:01:26.303Z,10.40
2019-01-05T18:04:02.049Z,10.40
2019-01-05T18:06:38.082Z,10.40
2019-01-05T18:09:10.562Z,10.40
2019-01-05T18:11:46.538Z,10.40
2019-01-05T18:14:22.481Z,10.40
2019-01-05T18:16:58.425Z,10.40
2019-01-05T18:19:31.232Z,10.40
2019-01-05T18:22:06.908Z,10.40
2019-01-05T18:24:36.845Z,10.40
2019-01-05T18:27:23.092Z,10.40
2019-01-05T18:30:11.042Z,10.30
2019-01-05T18:32:43.664Z,10.30
2019-01-05T18:35:14.339Z,10.30
2019-01-05T18:37:44.308Z,10.30
2019-01-05T18:40:32.199Z,10.30
2019-01-05T18:43:21.227Z,10.30
2019-01-05T18:46:06.475Z,10.30
2019-01-05T18:48:53.025Z,10.30
2019-01-05T18:51:41.179Z,10.30
2019-01-05T18:54:23.153Z,10.30
2019-01-05T18:57:05.338Z,10.30
2019-01-05T18:59:51.277Z,10.30
2019-01-05T19:02:37.543Z,10.30
2019-01-05T19:05:26.821Z,10.20
2019-01-05T19:07:59.435Z,10.20
2019-01-05T19:10:44.128Z,10.30
2019-01-05T19:13:16.668Z,10.30
2019-01-05T19:15:52.681Z,10.30
2019-01-05T19:18:39.116Z,10.30
2019-01-05T19:21:14.928Z,10.30
2019-01-05T19:23:44.804Z,10.30
2019-01-05T19:26:30.728Z,10.30
2019-01-05T19:29:15.829Z,10.30
2019-01-05T19:31:45.702Z,10.30
2019-01-05T19:34:18.311Z,10.30
2019-01-05T19:36:49.962Z,10.30
2019-01-05T19:39:37.776Z,10.30
2019-01-05T19:42:10.781Z,10.30
2019-01-05T19:44:52.807Z,10.30
2019-01-05T19:47:38.695Z,10.30
2019-01-05T19:50:24.893Z,10.30
2019-01-05T19:52:57.710Z,10.30
2019-01-05T19:55:42.659Z,10.30
2019-01-05T19:58:12.543Z,10.30
2019-01-05T20:00:51.151Z,10.30
2019-01-05T20:03:38.243Z,10.30
2019-01-05T20:06:19.944Z,10.30
2019-01-05T20:08:49.835Z,10.30
2019-01-05T20:11:28.440Z,10.30
2019-01-05T20:13:58.296Z,10.30
2019-01-05T20:16:46.122Z,10.30
2019-01-05T20:19:38.020Z,10.30
2019-01-05T20:22:07.911Z,10.30
2019-01-05T20:24:40.464Z,10.30
2019-01-05T20:27:26.417Z,10.30
2019-01-05T20:30:02.012Z,10.30
2019-01-05T20:32:50.070Z,10.30
2019-01-05T20:35:19.963Z,10.30
2019-01-05T20:37:52.820Z,10.30
2019-01-05T20:40:34.715Z,10.30
2019-01-05T20:43:16.696Z,10.30
2019-01-05T20:46:02.635Z,10.30
2019-01-05T20:48:47.540Z,10.30
2019-01-05T20:51:20.123Z,10.30
2019-01-05T20:53:52.725Z,10.20
2019-01-05T20:56:38.634Z,10.20
2019-01-05T20:59:08.533Z,10.20
2019-01-05T21:01:54.705Z,10.20
2019-01-05T21:04:24.565Z,10.20
2019-01-05T21:06:54.477Z,10.20
2019-01-05T21:09:24.410Z,10.20
2019-01-05T21:11:54.294Z,10.20
2019-01-05T21:14:42.312Z,10.20
2019-01-05T21:17:18.033Z,10.20
2019-01-05T21:19:53.694Z,10.30
2019-01-05T21:22:26.534Z,10.30
2019-01-05T21:24:59.384Z,10.30
2019-01-05T21:27:35.310Z,10.30
2019-01-05T21:30:15.847Z,10.30
2019-01-05T21:32:48.842Z,10.30
2019-01-05T21:35:18.703Z,10.30
2019-01-05T21:38:02.002Z,10.30
2019-01-05T21:40:37.948Z,10.40
2019-01-05T21:43:23.817Z,10.30
2019-01-05T21:45:56.590Z,10.30
2019-01-05T21:48:26.486Z,10.30
2019-01-05T21:51:12.364Z,10.30
2019-01-05T21:53:54.286Z,10.30
2019-01-05T21:56:30.173Z,10.30
2019-01-05T21:59:18.141Z,10.30
2019-01-05T22:01:53.714Z,10.30
2019-01-05T22:04:23.635Z,10.30
2019-01-05T22:06:59.270Z,10.30
2019-01-05T22:09:31.865Z,10.30
2019-01-05T22:12:13.809Z,10.30
2019-01-05T22:14:59.718Z,10.30
2019-01-05T22:17:32.554Z,10.20
2019-01-05T22:20:02.426Z,10.20
2019-01-05T22:22:48.422Z,10.20
2019-01-05T22:25:24.322Z,10.20
2019-01-05T22:27:54.188Z,10.20
2019-01-05T22:30:32.981Z,10.20
2019-01-05T22:33:17.685Z,10.20
2019-01-05T22:35:56.398Z,10.20
2019-01-05T22:38:35.225Z,10.20
2019-01-05T22:41:07.786Z,10.20
2019-01-05T22:43:40.625Z,10.20
2019-01-05T22:46:10.545Z,10.20
2019-01-05T22:48:49.117Z,10.20
2019-01-05T22:51:28.050Z,10.20
2019-01-05T22:54:16.042Z,10.20
2019-01-05T22:57:01.845Z,10.20
2019-01-05T22:59:34.673Z,10.10
2019-01-05T23:02:20.805Z,10.10
2019-01-05T23:05:06.429Z,10.10
2019-01-05T23:07:52.570Z,10.10
2019-01-05T23:10:22.450Z,10.10
2019-01-05T23:13:04.064Z,10.10
2019-01-05T23:15:33.947Z,10.10
2019-01-05T23:18:09.653Z,10.10
2019-01-05T23:20:48.450Z,10.10
2019-01-05T23:23:27.004Z,10.00
2019-01-05T23:26:05.706Z,10.10
2019-01-05T23:28:51.802Z,10.10
2019-01-05T23:31:21.678Z,10.10
2019-01-05T23:34:10.669Z,10.10
2019-01-05T23:36:49.605Z,10.10
2019-01-05T23:39:19.478Z,10.10
2019-01-05T23:42:07.188Z,10.10
2019-01-05T23:44:42.694Z,10.00
2019-01-05T23:47:12.568Z,10.00
2019-01-05T23:49:42.450Z,10.00
2019-01-05T23:52:28.369Z,10.00
2019-01-05T23:55:07.278Z,10.00
2019-01-05T23:57:39.803Z,10.00
