createdAt,value
2019-02-19T00:03:04.713Z,77.76
2019-02-19T00:08:14.628Z,77.42
2019-02-19T00:13:24.591Z,78.18
2019-02-19T00:18:37.394Z,80.46
2019-02-19T00:23:53.032Z,81.95
2019-02-19T00:29:03.853Z,84.97
2019-02-19T00:34:16.394Z,85.64
2019-02-19T00:39:30.022Z,88.29
2019-02-19T00:44:40.127Z,88.32
2019-02-19T00:49:49.531Z,88.68
2019-02-19T00:54:57.243Z,89.25
2019-02-19T01:00:08.917Z,89.49
2019-02-19T01:05:23.211Z,89.25
2019-02-19T01:10:38.541Z,89.70
2019-02-19T01:15:51.113Z,90.69
2019-02-19T01:21:01.055Z,91.48
2019-02-19T01:26:12.049Z,91.90
2019-02-19T01:31:25.672Z,91.04
2019-02-19T01:36:40.142Z,91.72
2019-02-19T01:41:47.498Z,91.80
2019-02-19T01:47:00.163Z,91.54
2019-02-19T01:52:11.788Z,90.92
2019-02-19T01:57:25.450Z,90.68
2019-02-19T02:02:38.634Z,90.68
2019-02-19T02:07:50.546Z,90.54
2019-02-19T02:13:01.551Z,90.64
2019-02-19T02:18:08.620Z,90.75
2019-02-19T02:23:19.513Z,90.86
2019-02-19T02:28:30.648Z,91.34
2019-02-19T02:33:40.836Z,91.63
2019-02-19T02:38:51.048Z,91.80
2019-02-19T02:43:58.394Z,92.33
2019-02-19T02:49:06.886Z,92.57
2019-02-19T02:54:16.837Z,92.42
2019-02-19T02:59:25.789Z,92.89
2019-02-19T03:04:36.771Z,93.09
2019-02-19T03:09:52.168Z,93.15
2019-02-19T03:15:05.738Z,92.71
2019-02-19T03:20:18.088Z,92.70
2019-02-19T03:25:33.085Z,92.89
2019-02-19T03:30:45.831Z,92.49
2019-02-19T03:35:56.332Z,92.49
2019-02-19T03:41:04.511Z,92.48
2019-02-19T03:46:13.483Z,92.23
2019-02-19T03:51:30.661Z,91.74
2019-02-19T03:56:45.225Z,91.30
2019-02-19T04:01:57.000Z,91.33
2019-02-19T04:07:12.754Z,91.35
2019-02-19T04:12:23.594Z,91.10
2019-02-19T04:17:37.516Z,91.25
2019-02-19T04:22:51.463Z,91.36
2019-02-19T04:28:02.376Z,91.16
2019-02-19T04:33:10.536Z,90.61
2019-02-19T04:38:18.617Z,90.70
2019-02-19T04:43:23.713Z,90.54
2019-02-19T04:48:36.781Z,90.45
2019-02-19T04:53:49.863Z,90.30
2019-02-19T04:58:57.706Z,90.91
2019-02-19T05:04:04.311Z,90.67
2019-02-19T05:09:15.181Z,90.37
2019-02-19T05:14:26.388Z,90.69
2019-02-19T05:19:40.101Z,90.77
2019-02-19T05:24:53.740Z,91.33
2019-02-19T05:30:04.613Z,91.08
2019-02-19T05:35:34.734Z,91.07
2019-02-19T05:40:43.031Z,91.01
2019-02-19T05:45:54.971Z,91.13
2019-02-19T05:51:05.068Z,91.08
2019-02-19T05:56:15.018Z,91.57
2019-02-19T06:01:27.657Z,91.57
2019-02-19T06:06:39.436Z,91.65
2019-02-19T06:11:53.095Z,92.24
2019-02-19T06:17:07.336Z,92.11
2019-02-19T06:22:17.163Z,92.01
2019-02-19T06:27:27.398Z,92.25
2019-02-19T06:32:36.420Z,91.98
2019-02-19T06:37:45.437Z,92.05
2019-02-19T06:43:02.763Z,92.37
2019-02-19T06:48:16.403Z,92.35
2019-02-19T06:53:26.397Z,91.73
2019-02-19T06:58:35.462Z,91.24
2019-02-19T07:04:00.241Z,91.77
2019-02-19T07:09:12.205Z,92.30
2019-02-19T07:14:24.776Z,92.93
2019-02-19T07:19:38.597Z,93.11
2019-02-19T07:24:52.988Z,93.02
2019-02-19T07:30:07.477Z,92.73
2019-02-19T07:35:18.581Z,92.79
2019-02-19T07:40:31.147Z,92.71
2019-02-19T07:45:42.339Z,92.61
2019-02-19T07:50:53.170Z,92.94
2019-02-19T07:56:06.693Z,92.99
2019-02-19T08:01:14.372Z,93.03
2019-02-19T08:06:28.871Z,93.26
2019-02-19T08:11:44.963Z,93.29
2019-02-19T08:17:02.059Z,93.06
2019-02-19T08:22:16.459Z,92.87
2019-02-19T08:27:29.924Z,92.09
2019-02-19T08:32:45.256Z,91.16
2019-02-19T08:37:55.665Z,90.01
2019-02-19T08:43:05.637Z,89.70
2019-02-19T08:48:18.313Z,89.14
2019-02-19T08:53:30.917Z,89.02
2019-02-19T08:58:46.085Z,88.50
2019-02-19T09:03:53.926Z,88.19
2019-02-19T09:09:05.616Z,88.63
2019-02-19T09:14:19.173Z,88.42
2019-02-19T09:19:28.101Z,88.50
2019-02-19T09:24:38.948Z,86.48
2019-02-19T09:29:49.766Z,85.35
2019-02-19T09:34:58.951Z,85.78
2019-02-19T09:40:08.355Z,86.04
2019-02-19T09:45:18.547Z,86.30
2019-02-19T09:50:31.237Z,84.92
2019-02-19T09:55:43.821Z,84.21
2019-02-19T10:00:51.268Z,84.81
2019-02-19T10:06:01.189Z,84.05
2019-02-19T10:11:12.867Z,82.31
2019-02-19T10:16:26.741Z,82.15
2019-02-19T10:21:36.576Z,82.32
2019-02-19T10:26:49.682Z,81.63
2019-02-19T10:31:59.908Z,80.71
2019-02-19T10:37:14.346Z,81.01
2019-02-19T10:42:25.735Z,80.76
2019-02-19T10:47:38.369Z,80.96
2019-02-19T10:52:51.875Z,78.36
2019-02-19T10:58:00.886Z,79.76
2019-02-19T11:03:08.621Z,78.44
2019-02-19T11:08:18.000Z,75.77
2019-02-19T11:13:30.636Z,73.01
2019-02-19T11:18:37.609Z,65.93
2019-02-19T11:23:54.868Z,61.55
2019-02-19T11:29:07.479Z,59.15
2019-02-19T11:34:18.290Z,63.16
2019-02-19T11:39:28.623Z,67.92
2019-02-19T11:44:42.278Z,70.21
2019-02-19T11:49:53.102Z,71.73
2019-02-19T11:55:03.929Z,69.83
2019-02-19T12:00:15.370Z,68.76
2019-02-19T12:05:25.610Z,61.04
2019-02-19T12:10:53.828Z,63.38
2019-02-19T12:16:06.438Z,62.20
2019-02-19T12:21:19.779Z,60.67
2019-02-19T12:26:29.725Z,62.68
2019-02-19T12:31:39.620Z,53.03
2019-02-19T12:36:52.258Z,52.43
2019-02-19T12:42:04.042Z,52.35
2019-02-19T12:47:16.645Z,60.10
2019-02-19T12:52:29.769Z,54.95
2019-02-19T12:57:45.100Z,51.08
2019-02-19T13:02:58.538Z,58.97
2019-02-19T13:08:13.153Z,46.87
2019-02-19T13:13:28.451Z,46.87
2019-02-19T13:18:39.339Z,47.26
2019-02-19T13:23:48.331Z,51.67
2019-02-19T13:28:56.555Z,56.04
2019-02-19T13:34:12.073Z,55.76
2019-02-19T13:39:22.853Z,56.78
2019-02-19T13:44:32.805Z,57.77
2019-02-19T13:49:41.421Z,57.01
2019-02-19T13:54:56.908Z,58.85
2019-02-19T14:00:13.991Z,60.07
2019-02-19T14:05:26.465Z,55.88
2019-02-19T14:10:40.017Z,60.02
2019-02-19T14:16:13.997Z,60.17
2019-02-19T14:21:53.134Z,54.50
2019-02-19T14:27:19.592Z,55.34
2019-02-19T14:32:45.918Z,57.68
2019-02-19T14:38:05.647Z,55.31
2019-02-19T14:43:42.691Z,57.93
2019-02-19T14:49:11.117Z,58.27
2019-02-19T14:54:33.669Z,60.16
2019-02-19T14:59:56.487Z,60.15
2019-02-19T15:05:36.773Z,60.85
2019-02-19T15:11:10.213Z,60.88
2019-02-19T15:16:55.012Z,60.66
2019-02-19T15:22:20.144Z,59.09
2019-02-19T15:27:50.873Z,59.35
2019-02-19T15:33:18.734Z,60.06
2019-02-19T15:38:33.160Z,59.27
2019-02-19T15:44:01.061Z,60.26
2019-02-19T15:49:32.389Z,61.82
2019-02-19T15:54:52.588Z,62.22
2019-02-19T16:00:18.436Z,62.41
2019-02-19T16:05:39.545Z,61.90
2019-02-19T16:11:01.127Z,63.09
2019-02-19T16:16:20.677Z,63.42
2019-02-19T16:21:46.330Z,64.11
2019-02-19T16:27:10.892Z,64.33
2019-02-19T16:32:42.393Z,65.06
2019-02-19T16:37:59.262Z,65.67
2019-02-19T16:43:36.773Z,66.39
2019-02-19T16:48:57.186Z,66.76
2019-02-19T16:54:21.992Z,67.09
2019-02-19T16:59:47.184Z,67.67
2019-02-19T17:05:18.152Z,68.28
2019-02-19T17:10:43.832Z,69.22
2019-02-19T17:16:10.770Z,70.64
2019-02-19T17:21:33.445Z,71.51
2019-02-19T17:27:04.599Z,72.19
2019-02-19T17:32:35.076Z,72.95
2019-02-19T17:38:14.204Z,73.65
2019-02-19T17:43:35.553Z,75.09
2019-02-19T17:49:02.055Z,76.06
2019-02-19T17:54:37.182Z,76.84
2019-02-19T18:00:02.712Z,76.20
2019-02-19T18:05:28.257Z,76.40
2019-02-19T18:10:54.794Z,76.86
2019-02-19T18:16:16.110Z,77.29
2019-02-19T18:21:24.390Z,77.19
2019-02-19T18:26:35.146Z,77.71
2019-02-19T18:31:43.355Z,78.27
2019-02-19T18:36:57.816Z,78.35
2019-02-19T18:42:09.453Z,78.42
2019-02-19T18:47:18.034Z,78.20
2019-02-19T18:52:25.420Z,78.08
2019-02-19T18:57:39.437Z,77.98
2019-02-19T19:02:51.332Z,78.32
2019-02-19T19:08:03.120Z,78.62
2019-02-19T19:13:15.783Z,78.02
2019-02-19T19:18:28.507Z,77.66
2019-02-19T19:23:38.942Z,77.58
2019-02-19T19:28:51.527Z,77.96
2019-02-19T19:34:04.271Z,78.08
2019-02-19T19:39:17.619Z,78.59
2019-02-19T19:44:30.243Z,78.36
2019-02-19T19:49:38.803Z,78.23
2019-02-19T19:54:50.557Z,78.04
2019-02-19T20:00:05.165Z,78.72
2019-02-19T20:05:17.982Z,78.49
2019-02-19T20:10:36.944Z,78.64
2019-02-19T20:15:48.748Z,78.49
2019-02-19T20:20:59.118Z,78.39
2019-02-19T20:26:10.416Z,78.40
2019-02-19T20:31:21.838Z,78.48
2019-02-19T20:37:32.879Z,78.65
2019-02-19T20:42:42.790Z,78.58
2019-02-19T20:47:51.538Z,78.55
2019-02-19T20:53:04.218Z,78.46
2019-02-19T20:58:19.698Z,78.66
2019-02-19T21:03:26.668Z,78.59
2019-02-19T21:08:36.581Z,78.69
2019-02-19T21:13:44.847Z,78.79
2019-02-19T21:18:56.580Z,79.07
2019-02-19T21:24:12.868Z,79.35
2019-02-19T21:29:26.436Z,80.00
2019-02-19T21:34:38.080Z,81.08
2019-02-19T21:39:45.688Z,80.65
2019-02-19T21:44:57.436Z,81.04
2019-02-19T21:50:08.431Z,81.40
2019-02-19T21:55:19.299Z,81.79
2019-02-19T22:00:32.101Z,81.66
2019-02-19T22:05:44.709Z,81.70
2019-02-19T22:10:58.183Z,81.83
2019-02-19T22:16:09.060Z,81.61
2019-02-19T22:21:34.726Z,81.54
2019-02-19T22:26:45.096Z,81.43
2019-02-19T22:31:58.599Z,81.76
2019-02-19T22:37:10.342Z,81.75
2019-02-19T22:42:23.534Z,81.67
2019-02-19T22:47:37.474Z,81.55
2019-02-19T22:52:50.023Z,81.39
2019-02-19T22:58:05.529Z,81.34
2019-02-19T23:03:14.646Z,82.52
2019-02-19T23:08:25.581Z,82.52
2019-02-19T23:13:34.454Z,82.40
2019-02-19T23:18:48.909Z,82.35
2019-02-19T23:23:57.322Z,82.40
2019-02-19T23:29:07.396Z,82.21
2019-02-19T23:34:20.955Z,82.20
2019-02-19T23:39:30.855Z,82.31
2019-02-19T23:44:38.002Z,81.99
2019-02-19T23:49:53.499Z,81.92
2019-02-19T23:55:03.405Z,81.75
