createdAt,value
2023-03-19T00:02:17.215Z,101.93
2023-03-19T00:04:44.940Z,95.47
2023-03-19T00:07:11.667Z,103.13
2023-03-19T00:09:38.555Z,95.18
2023-03-19T00:12:05.982Z,98.57
2023-03-19T00:14:32.652Z,97.40
2023-03-19T00:16:59.343Z,94.25
2023-03-19T00:19:26.456Z,97.65
2023-03-19T00:21:53.352Z,99.43
2023-03-19T00:24:20.627Z,96.45
2023-03-19T00:26:47.882Z,96.50
2023-03-19T00:29:14.799Z,95.65
2023-03-19T00:31:41.624Z,97.53
2023-03-19T00:34:09.973Z,96.93
2023-03-19T00:36:37.277Z,97.97
2023-03-19T00:39:04.649Z,100.50
2023-03-19T00:41:31.341Z,95.65
2023-03-19T00:43:58.737Z,93.97
2023-03-19T00:46:26.379Z,106.35
2023-03-19T00:48:55.472Z,95.10
2023-03-19T00:51:23.427Z,103.35
2023-03-19T00:53:50.976Z,98.20
2023-03-19T00:56:18.343Z,103.70
2023-03-19T00:58:45.781Z,99.35
2023-03-19T01:01:14.443Z,99.13
2023-03-19T01:03:41.480Z,97.57
2023-03-19T01:06:08.203Z,97.53
2023-03-19T01:08:35.355Z,102.97
2023-03-19T01:11:20.387Z,95.93
2023-03-19T01:13:47.984Z,101.95
2023-03-19T01:16:14.610Z,100.70
2023-03-19T01:18:41.523Z,95.43
2023-03-19T01:21:08.338Z,97.10
2023-03-19T01:23:35.026Z,95.53
2023-03-19T01:26:01.695Z,100.25
2023-03-19T01:28:28.331Z,100.63
2023-03-19T01:30:59.907Z,101.07
2023-03-19T01:33:26.758Z,99.03
2023-03-19T01:35:53.413Z,99.68
2023-03-19T01:38:20.016Z,96.38
2023-03-19T01:40:48.482Z,95.65
2023-03-19T01:43:18.697Z,95.03
2023-03-19T01:45:51.366Z,94.63
2023-03-19T01:48:38.509Z,95.47
2023-03-19T01:51:07.619Z,96.60
2023-03-19T01:53:35.542Z,97.85
2023-03-19T01:56:12.138Z,95.53
2023-03-19T01:58:43.720Z,99.72
2023-03-19T02:01:10.624Z,96.88
2023-03-19T02:03:39.326Z,100.70
2023-03-19T02:06:06.416Z,95.88
2023-03-19T02:08:34.320Z,96.10
2023-03-19T02:11:02.062Z,101.25
2023-03-19T02:13:28.940Z,95.30
2023-03-19T02:15:55.760Z,95.38
2023-03-19T02:18:24.248Z,95.18
2023-03-19T02:21:16.291Z,95.40
2023-03-19T02:24:05.230Z,99.20
2023-03-19T02:26:32.480Z,95.28
2023-03-19T02:28:59.381Z,97.00
2023-03-19T02:31:26.215Z,95.97
2023-03-19T02:34:01.104Z,94.00
2023-03-19T02:36:37.500Z,97.78
2023-03-19T02:39:08.593Z,99.80
2023-03-19T02:41:39.588Z,101.05
2023-03-19T02:44:07.852Z,109.25
2023-03-19T02:46:34.601Z,104.60
2023-03-19T02:49:01.652Z,96.38
2023-03-19T02:51:28.305Z,96.50
2023-03-19T02:53:55.142Z,96.22
2023-03-19T02:56:21.868Z,96.70
2023-03-19T02:58:48.482Z,94.65
2023-03-19T03:01:15.665Z,97.15
2023-03-19T03:03:42.679Z,96.47
2023-03-19T03:06:09.309Z,95.68
2023-03-19T03:08:36.743Z,98.00
2023-03-19T03:11:03.523Z,102.90
2023-03-19T03:13:30.161Z,101.03
2023-03-19T03:15:56.859Z,101.13
2023-03-19T03:18:23.536Z,97.18
2023-03-19T03:20:50.261Z,94.05
2023-03-19T03:23:17.187Z,100.68
2023-03-19T03:25:43.832Z,96.22
2023-03-19T03:28:10.527Z,96.05
2023-03-19T03:30:38.108Z,104.13
2023-03-19T03:33:04.878Z,97.10
2023-03-19T03:35:31.562Z,94.43
2023-03-19T03:37:59.106Z,97.40
2023-03-19T03:40:25.756Z,98.60
2023-03-19T03:42:52.675Z,95.43
2023-03-19T03:45:19.375Z,103.82
2023-03-19T03:47:46.257Z,96.28
2023-03-19T03:50:13.844Z,97.18
2023-03-19T03:52:42.033Z,98.15
2023-03-19T03:55:09.343Z,106.30
2023-03-19T03:57:36.268Z,102.82
2023-03-19T04:00:04.021Z,97.60
2023-03-19T04:02:30.822Z,95.50
2023-03-19T04:04:57.757Z,94.78
2023-03-19T04:07:24.381Z,100.65
2023-03-19T04:09:51.049Z,96.93
2023-03-19T04:12:17.781Z,96.40
2023-03-19T04:14:44.532Z,95.18
2023-03-19T04:17:11.229Z,99.22
2023-03-19T04:19:37.859Z,99.15
2023-03-19T04:22:04.593Z,105.55
2023-03-19T04:24:31.225Z,96.57
2023-03-19T04:26:57.859Z,103.05
2023-03-19T04:29:24.510Z,97.32
2023-03-19T04:31:51.362Z,96.63
2023-03-19T04:34:18.148Z,97.85
2023-03-19T04:36:44.828Z,101.28
2023-03-19T04:39:11.517Z,98.50
2023-03-19T04:41:38.629Z,97.82
2023-03-19T04:44:05.827Z,98.95
2023-03-19T04:46:32.510Z,98.05
2023-03-19T04:48:59.827Z,95.95
2023-03-19T04:51:26.506Z,96.32
2023-03-19T04:53:53.147Z,100.72
2023-03-19T04:56:19.841Z,100.25
2023-03-19T04:58:46.601Z,98.38
2023-03-19T05:01:13.365Z,102.28
2023-03-19T05:03:40.075Z,99.72
2023-03-19T05:06:06.847Z,98.40
2023-03-19T05:08:33.805Z,100.22
2023-03-19T05:11:00.753Z,97.47
2023-03-19T05:13:27.418Z,101.55
2023-03-19T05:15:55.430Z,100.20
2023-03-19T05:18:23.032Z,96.40
2023-03-19T05:20:49.690Z,101.85
2023-03-19T05:23:17.826Z,101.13
2023-03-19T05:25:44.579Z,101.60
2023-03-19T05:28:11.476Z,97.38
2023-03-19T05:30:38.367Z,98.50
2023-03-19T05:33:05.657Z,95.43
2023-03-19T05:35:32.447Z,100.57
2023-03-19T05:37:59.155Z,99.45
2023-03-19T05:40:25.913Z,99.63
2023-03-19T05:42:52.520Z,99.53
2023-03-19T05:45:19.537Z,95.45
2023-03-19T05:47:50.273Z,98.82
2023-03-19T05:50:18.692Z,98.85
2023-03-19T05:52:45.406Z,106.50
2023-03-19T05:55:12.462Z,97.60
2023-03-19T05:57:39.189Z,98.80
2023-03-19T06:00:08.070Z,99.55
2023-03-19T06:02:36.449Z,99.03
2023-03-19T06:05:03.800Z,99.90
2023-03-19T06:07:30.489Z,115.28
2023-03-19T06:09:57.515Z,98.97
2023-03-19T06:12:24.808Z,100.90
2023-03-19T06:14:51.924Z,100.82
2023-03-19T06:17:18.731Z,100.63
2023-03-19T06:19:45.368Z,99.47
2023-03-19T06:22:12.409Z,102.30
2023-03-19T06:24:39.612Z,100.82
2023-03-19T06:27:09.480Z,98.00
2023-03-19T06:29:38.694Z,98.85
2023-03-19T06:32:05.921Z,99.40
2023-03-19T06:34:32.738Z,101.85
2023-03-19T06:36:59.985Z,100.65
2023-03-19T06:39:29.460Z,96.55
2023-03-19T06:41:56.771Z,98.18
2023-03-19T06:44:25.072Z,96.97
2023-03-19T06:46:51.774Z,97.50
2023-03-19T06:49:19.255Z,96.05
2023-03-19T06:51:46.074Z,97.75
2023-03-19T06:54:12.734Z,96.95
2023-03-19T06:56:39.446Z,96.82
2023-03-19T06:59:06.169Z,97.47
2023-03-19T07:01:32.845Z,99.25
2023-03-19T07:03:59.579Z,97.68
2023-03-19T07:06:26.341Z,94.75
2023-03-19T07:08:52.995Z,98.07
2023-03-19T07:11:19.655Z,101.43
2023-03-19T07:13:46.584Z,98.10
2023-03-19T07:16:13.288Z,98.00
2023-03-19T07:18:39.964Z,98.70
2023-03-19T07:21:06.634Z,96.82
2023-03-19T07:23:33.389Z,95.90
2023-03-19T07:26:00.315Z,97.22
2023-03-19T07:28:27.026Z,98.88
2023-03-19T07:30:54.379Z,96.85
2023-03-19T07:33:21.970Z,97.63
2023-03-19T07:35:48.980Z,94.03
2023-03-19T07:38:15.812Z,95.47
2023-03-19T07:40:51.358Z,95.90
2023-03-19T07:43:26.083Z,95.05
2023-03-19T07:45:53.026Z,96.90
2023-03-19T07:48:19.790Z,98.07
2023-03-19T07:50:46.728Z,95.78
2023-03-19T07:53:13.368Z,95.97
2023-03-19T07:55:39.983Z,101.03
2023-03-19T07:58:06.793Z,94.18
2023-03-19T08:00:33.686Z,98.10
2023-03-19T08:03:00.659Z,94.68
2023-03-19T08:05:27.608Z,91.65
2023-03-19T08:07:54.256Z,92.78
2023-03-19T08:10:21.830Z,92.97
2023-03-19T08:12:48.854Z,91.10
2023-03-19T08:15:15.853Z,92.93
2023-03-19T08:17:42.495Z,93.10
2023-03-19T08:20:12.431Z,92.63
2023-03-19T08:22:40.551Z,94.75
2023-03-19T08:25:07.932Z,90.38
2023-03-19T08:27:36.092Z,91.55
2023-03-19T08:30:07.359Z,91.45
2023-03-19T08:32:34.567Z,91.40
2023-03-19T08:35:01.377Z,91.20
2023-03-19T08:37:28.065Z,87.20
2023-03-19T08:39:54.712Z,88.17
2023-03-19T08:42:22.627Z,84.57
2023-03-19T08:44:50.125Z,84.80
2023-03-19T08:47:16.774Z,84.83
2023-03-19T08:49:43.463Z,85.80
2023-03-19T08:52:10.188Z,84.70
2023-03-19T08:54:37.003Z,83.33
2023-03-19T08:57:03.794Z,83.90
2023-03-19T08:59:33.790Z,81.87
2023-03-19T09:02:01.613Z,81.70
2023-03-19T09:04:28.781Z,81.07
2023-03-19T09:06:56.068Z,81.47
2023-03-19T09:09:24.454Z,79.10
2023-03-19T09:11:51.445Z,80.13
2023-03-19T09:14:20.114Z,79.17
2023-03-19T09:16:46.994Z,84.57
2023-03-19T09:19:13.667Z,84.70
2023-03-19T09:21:40.424Z,86.43
2023-03-19T09:24:07.523Z,87.77
2023-03-19T09:26:34.185Z,84.93
2023-03-19T09:29:02.092Z,86.80
2023-03-19T09:31:29.905Z,84.53
2023-03-19T09:33:56.769Z,85.67
2023-03-19T09:36:23.527Z,85.30
2023-03-19T09:38:50.182Z,89.17
2023-03-19T09:41:22.466Z,87.17
2023-03-19T09:44:04.456Z,87.47
2023-03-19T09:46:44.337Z,87.43
2023-03-19T09:49:24.879Z,91.70
2023-03-19T09:52:20.532Z,89.15
2023-03-19T09:54:52.477Z,89.65
2023-03-19T09:57:19.628Z,89.93
2023-03-19T09:59:47.049Z,91.00
2023-03-19T10:02:32.144Z,89.95
2023-03-19T10:05:15.327Z,88.75
2023-03-19T10:07:50.913Z,89.32
2023-03-19T10:10:52.028Z,88.80
2023-03-19T10:13:39.581Z,88.70
2023-03-19T10:16:13.471Z,88.72
2023-03-19T10:18:46.540Z,88.47
2023-03-19T10:21:18.019Z,88.87
2023-03-19T10:23:46.842Z,86.88
2023-03-19T10:26:16.791Z,87.57
2023-03-19T10:28:47.328Z,87.43
2023-03-19T10:31:25.835Z,86.20
2023-03-19T10:34:04.638Z,86.78
2023-03-19T10:36:36.160Z,86.27
2023-03-19T10:39:06.796Z,88.30
2023-03-19T10:41:57.397Z,89.45
2023-03-19T10:45:06.295Z,88.95
2023-03-19T10:47:39.141Z,89.35
2023-03-19T10:50:06.875Z,88.70
2023-03-19T10:52:37.919Z,90.20
2023-03-19T10:55:15.701Z,89.63
2023-03-19T10:57:43.918Z,90.40
2023-03-19T11:00:18.283Z,89.47
2023-03-19T11:02:53.168Z,90.35
2023-03-19T11:05:24.437Z,90.80
2023-03-19T11:07:57.716Z,89.13
2023-03-19T11:10:27.148Z,90.22
2023-03-19T11:13:00.623Z,89.07
2023-03-19T11:15:38.172Z,91.55
2023-03-19T11:18:16.973Z,88.15
2023-03-19T11:21:01.117Z,87.28
2023-03-19T11:23:37.593Z,90.45
2023-03-19T11:26:04.367Z,87.27
2023-03-19T11:28:34.409Z,87.40
2023-03-19T11:31:25.325Z,87.30
2023-03-19T11:34:07.850Z,87.97
2023-03-19T11:36:56.958Z,88.60
2023-03-19T11:39:28.724Z,85.90
2023-03-19T11:42:01.150Z,87.10
2023-03-19T11:44:52.064Z,87.45
2023-03-19T11:47:28.207Z,93.07
2023-03-19T11:50:25.162Z,89.00
2023-03-19T11:52:57.590Z,90.53
2023-03-19T11:55:33.328Z,87.75
2023-03-19T11:58:33.883Z,92.97
2023-03-19T12:01:18.134Z,87.82
2023-03-19T12:04:20.401Z,93.40
2023-03-19T12:06:53.872Z,88.82
2023-03-19T12:09:56.010Z,88.13
2023-03-19T12:12:33.178Z,89.40
2023-03-19T12:15:20.376Z,85.97
2023-03-19T12:18:14.182Z,87.00
2023-03-19T12:20:59.448Z,86.83
2023-03-19T12:24:00.498Z,85.90
2023-03-19T12:26:47.495Z,87.90
2023-03-19T12:29:41.024Z,87.55
2023-03-19T12:32:14.650Z,91.32
2023-03-19T12:34:58.789Z,88.53
2023-03-19T12:37:50.512Z,88.85
2023-03-19T12:40:28.498Z,93.18
2023-03-19T12:42:58.925Z,89.05
2023-03-19T12:45:36.882Z,89.47
2023-03-19T12:48:16.853Z,90.43
2023-03-19T12:50:49.907Z,89.13
2023-03-19T12:53:41.755Z,90.03
2023-03-19T12:56:43.068Z,92.65
2023-03-19T12:59:09.856Z,89.65
2023-03-19T13:01:42.928Z,88.68
2023-03-19T13:04:23.641Z,91.15
2023-03-19T13:06:57.820Z,90.95
2023-03-19T13:09:38.650Z,90.80
2023-03-19T13:12:17.567Z,90.10
2023-03-19T13:15:13.359Z,90.93
2023-03-19T13:18:01.643Z,89.85
2023-03-19T13:21:13.052Z,90.95
2023-03-19T13:23:42.945Z,91.22
2023-03-19T13:26:12.551Z,92.00
2023-03-19T13:28:55.256Z,92.93
2023-03-19T13:31:25.566Z,93.68
2023-03-19T13:34:04.719Z,95.43
2023-03-19T13:36:37.997Z,94.03
2023-03-19T13:39:11.454Z,93.15
2023-03-19T13:41:39.684Z,96.22
2023-03-19T13:44:21.477Z,90.05
2023-03-19T13:46:49.558Z,90.43
2023-03-19T13:49:27.935Z,90.70
2023-03-19T13:51:58.448Z,89.82
2023-03-19T13:54:44.044Z,90.13
2023-03-19T13:57:14.641Z,89.32
2023-03-19T13:59:44.321Z,90.13
2023-03-19T14:02:22.908Z,90.65
2023-03-19T14:05:04.096Z,92.55
2023-03-19T14:07:42.332Z,91.88
2023-03-19T14:10:20.353Z,91.95
2023-03-19T14:12:47.626Z,90.57
2023-03-19T14:15:23.399Z,90.25
2023-03-19T14:18:01.591Z,89.38
2023-03-19T14:20:39.199Z,89.93
2023-03-19T14:23:11.236Z,90.38
2023-03-19T14:26:02.468Z,88.50
2023-03-19T14:28:36.769Z,90.63
2023-03-19T14:31:05.407Z,89.43
2023-03-19T14:33:34.727Z,90.07
2023-03-19T14:36:05.114Z,88.63
2023-03-19T14:38:52.745Z,92.55
2023-03-19T14:41:22.590Z,90.20
2023-03-19T14:43:58.872Z,90.70
2023-03-19T14:46:49.722Z,90.65
2023-03-19T14:49:31.532Z,89.03
2023-03-19T14:52:07.064Z,88.45
2023-03-19T14:54:47.948Z,89.93
2023-03-19T14:57:19.955Z,90.82
2023-03-19T14:59:48.478Z,89.30
2023-03-19T15:02:39.194Z,88.13
2023-03-19T15:05:07.900Z,89.93
2023-03-19T15:07:39.461Z,90.10
2023-03-19T15:10:13.545Z,89.63
2023-03-19T15:12:58.202Z,88.95
2023-03-19T15:15:42.941Z,89.55
2023-03-19T15:18:12.254Z,90.57
2023-03-19T15:20:47.365Z,88.55
2023-03-19T15:23:26.875Z,88.50
2023-03-19T15:26:01.254Z,91.88
2023-03-19T15:28:53.869Z,88.95
2023-03-19T15:31:37.504Z,89.50
2023-03-19T15:34:26.144Z,89.38
2023-03-19T15:37:01.204Z,89.28
2023-03-19T15:39:34.020Z,88.65
2023-03-19T15:42:02.257Z,87.35
2023-03-19T15:44:36.566Z,86.85
2023-03-19T15:47:06.635Z,87.03
2023-03-19T15:49:40.252Z,86.72
2023-03-19T15:52:11.390Z,87.07
2023-03-19T15:54:38.552Z,87.53
2023-03-19T15:57:07.415Z,88.45
2023-03-19T15:59:34.330Z,89.65
2023-03-19T16:02:03.424Z,88.70
2023-03-19T16:04:38.525Z,87.72
2023-03-19T16:07:46.724Z,88.32
2023-03-19T16:10:38.232Z,88.60
2023-03-19T16:13:31.808Z,87.68
2023-03-19T16:16:05.947Z,87.93
2023-03-19T16:19:02.747Z,88.53
2023-03-19T16:21:37.352Z,88.15
2023-03-19T16:24:12.221Z,89.75
2023-03-19T16:26:42.829Z,88.68
2023-03-19T16:29:26.254Z,87.78
2023-03-19T16:32:24.136Z,87.97
2023-03-19T16:34:51.876Z,87.55
2023-03-19T16:37:38.138Z,88.68
2023-03-19T16:40:13.962Z,88.55
2023-03-19T16:42:45.125Z,89.35
2023-03-19T16:45:14.806Z,88.05
2023-03-19T16:47:49.053Z,87.80
2023-03-19T16:50:17.344Z,89.15
2023-03-19T16:52:45.522Z,89.88
2023-03-19T16:55:22.572Z,90.55
2023-03-19T16:58:01.742Z,90.95
2023-03-19T17:00:32.052Z,91.63
2023-03-19T17:02:59.512Z,88.68
2023-03-19T17:05:27.691Z,88.40
2023-03-19T17:07:57.192Z,90.18
2023-03-19T17:10:27.713Z,89.25
2023-03-19T17:12:55.928Z,88.75
2023-03-19T17:15:38.353Z,88.65
2023-03-19T17:18:16.474Z,88.28
2023-03-19T17:20:54.496Z,87.85
2023-03-19T17:23:24.384Z,88.63
2023-03-19T17:25:51.867Z,89.32
2023-03-19T17:28:18.533Z,91.18
2023-03-19T17:30:46.029Z,88.82
2023-03-19T17:33:28.111Z,89.70
2023-03-19T17:35:56.404Z,88.93
2023-03-19T17:38:27.908Z,89.15
2023-03-19T17:40:54.552Z,89.20
2023-03-19T17:43:21.205Z,88.97
2023-03-19T17:45:49.187Z,90.45
2023-03-19T17:48:23.643Z,89.78
2023-03-19T17:50:51.237Z,89.20
2023-03-19T17:53:18.643Z,91.28
2023-03-19T17:55:46.801Z,89.65
2023-03-19T17:58:22.431Z,89.70
2023-03-19T18:00:50.358Z,90.30
2023-03-19T18:03:20.684Z,88.78
2023-03-19T18:05:47.730Z,90.13
2023-03-19T18:08:17.272Z,90.32
2023-03-19T18:10:43.952Z,89.57
2023-03-19T18:13:11.290Z,89.75
2023-03-19T18:15:40.186Z,89.28
2023-03-19T18:18:11.154Z,90.40
2023-03-19T18:20:39.628Z,91.47
2023-03-19T18:23:06.813Z,90.85
2023-03-19T18:25:35.505Z,95.80
2023-03-19T18:28:04.126Z,93.72
2023-03-19T18:30:33.378Z,89.80
2023-03-19T18:33:03.456Z,90.05
2023-03-19T18:35:33.733Z,90.97
2023-03-19T18:38:01.045Z,94.05
2023-03-19T18:40:30.240Z,95.03
2023-03-19T18:42:57.181Z,91.28
2023-03-19T18:45:27.482Z,95.28
2023-03-19T18:47:54.925Z,94.65
2023-03-19T18:50:23.353Z,93.00
2023-03-19T18:52:51.454Z,93.22
2023-03-19T18:55:18.937Z,92.80
2023-03-19T18:57:54.101Z,91.43
2023-03-19T19:00:29.665Z,94.05
2023-03-19T19:02:57.836Z,91.55
2023-03-19T19:05:27.748Z,95.47
2023-03-19T19:07:56.737Z,92.40
2023-03-19T19:10:25.010Z,95.65
2023-03-19T19:12:54.176Z,92.00
2023-03-19T19:15:35.555Z,92.25
2023-03-19T19:18:17.830Z,93.35
2023-03-19T19:20:46.020Z,90.72
2023-03-19T19:23:13.908Z,93.10
2023-03-19T19:25:41.594Z,91.75
2023-03-19T19:28:30.655Z,91.32
2023-03-19T19:30:59.722Z,92.25
2023-03-19T19:33:35.440Z,95.15
2023-03-19T19:36:02.949Z,95.50
2023-03-19T19:38:30.345Z,94.95
2023-03-19T19:41:00.029Z,91.20
2023-03-19T19:43:31.148Z,93.32
2023-03-19T19:45:59.064Z,91.85
2023-03-19T19:48:28.440Z,91.05
2023-03-19T19:50:56.222Z,91.45
2023-03-19T19:53:25.242Z,94.28
2023-03-19T19:55:52.692Z,92.80
2023-03-19T19:58:27.096Z,92.90
2023-03-19T20:01:03.186Z,92.88
2023-03-19T20:03:32.544Z,92.30
2023-03-19T20:06:00.304Z,92.38
2023-03-19T20:08:27.161Z,92.22
2023-03-19T20:10:54.913Z,93.28
2023-03-19T20:13:27.870Z,93.40
2023-03-19T20:15:56.997Z,93.20
2023-03-19T20:18:25.272Z,94.95
2023-03-19T20:20:52.883Z,94.63
2023-03-19T20:23:20.740Z,93.68
2023-03-19T20:25:47.696Z,93.38
2023-03-19T20:28:24.539Z,92.20
2023-03-19T20:30:53.909Z,92.82
2023-03-19T20:33:21.796Z,93.22
2023-03-19T20:35:49.157Z,92.35
2023-03-19T20:38:16.090Z,95.30
2023-03-19T20:40:51.505Z,97.35
2023-03-19T20:43:28.107Z,93.43
2023-03-19T20:45:57.067Z,95.72
2023-03-19T20:48:24.869Z,95.10
2023-03-19T20:50:52.267Z,100.32
2023-03-19T20:53:19.520Z,97.55
2023-03-19T20:55:47.758Z,95.88
2023-03-19T20:58:34.436Z,95.50
2023-03-19T21:01:02.758Z,98.25
2023-03-19T21:03:31.670Z,96.82
2023-03-19T21:06:02.513Z,94.90
2023-03-19T21:08:35.634Z,94.43
2023-03-19T21:11:02.847Z,95.95
2023-03-19T21:13:30.229Z,97.45
2023-03-19T21:15:57.180Z,94.32
2023-03-19T21:18:23.891Z,93.35
2023-03-19T21:20:54.591Z,94.15
2023-03-19T21:23:35.228Z,95.75
2023-03-19T21:26:19.463Z,94.13
2023-03-19T21:28:48.887Z,94.70
2023-03-19T21:31:20.804Z,98.80
2023-03-19T21:33:51.583Z,100.13
2023-03-19T21:36:18.884Z,97.57
2023-03-19T21:38:46.037Z,100.55
2023-03-19T21:41:26.055Z,95.07
2023-03-19T21:43:56.068Z,97.18
2023-03-19T21:46:26.402Z,97.53
2023-03-19T21:48:54.895Z,96.25
2023-03-19T21:51:22.538Z,93.45
2023-03-19T21:53:49.288Z,97.68
2023-03-19T21:56:23.414Z,94.75
2023-03-19T21:58:53.390Z,97.15
2023-03-19T22:01:25.273Z,97.82
2023-03-19T22:03:53.010Z,99.05
2023-03-19T22:06:19.912Z,100.03
2023-03-19T22:08:48.234Z,95.80
2023-03-19T22:11:30.378Z,97.00
2023-03-19T22:14:04.108Z,97.30
2023-03-19T22:16:32.235Z,96.97
2023-03-19T22:18:58.994Z,97.03
2023-03-19T22:21:25.871Z,101.13
2023-03-19T22:23:52.583Z,97.15
2023-03-19T22:26:32.768Z,97.35
2023-03-19T22:29:02.676Z,98.75
2023-03-19T22:31:29.992Z,99.55
2023-03-19T22:33:56.826Z,95.65
2023-03-19T22:36:23.574Z,96.60
2023-03-19T22:38:50.338Z,95.28
2023-03-19T22:41:35.178Z,97.32
2023-03-19T22:44:04.885Z,97.57
2023-03-19T22:46:32.237Z,99.00
2023-03-19T22:48:58.961Z,96.32
2023-03-19T22:51:27.416Z,97.85
2023-03-19T22:53:55.121Z,101.25
2023-03-19T22:56:22.601Z,97.95
2023-03-19T22:58:49.318Z,98.30
2023-03-19T23:01:28.863Z,96.28
2023-03-19T23:03:56.691Z,96.13
2023-03-19T23:06:30.764Z,98.55
2023-03-19T23:08:58.071Z,98.03
2023-03-19T23:11:24.818Z,102.78
2023-03-19T23:13:51.689Z,102.03
2023-03-19T23:16:23.870Z,98.07
2023-03-19T23:18:51.902Z,99.65
2023-03-19T23:21:19.744Z,96.00
2023-03-19T23:23:46.664Z,95.72
2023-03-19T23:26:23.704Z,93.93
2023-03-19T23:28:50.509Z,96.05
2023-03-19T23:31:17.242Z,96.10
2023-03-19T23:33:46.028Z,95.82
2023-03-19T23:36:12.905Z,95.03
2023-03-19T23:38:39.639Z,95.28
2023-03-19T23:41:07.238Z,93.20
2023-03-19T23:43:34.194Z,94.15
2023-03-19T23:46:01.043Z,93.50
2023-03-19T23:48:41.172Z,93.72
2023-03-19T23:51:14.342Z,94.15
2023-03-19T23:53:42.009Z,92.72
2023-03-19T23:56:24.712Z,95.22
2023-03-19T23:58:54.174Z,94.22
