createdAt,value
2023-03-25T00:02:20.561Z,11.40
2023-03-25T00:04:51.625Z,11.50
2023-03-25T00:07:21.501Z,11.50
2023-03-25T00:09:48.637Z,11.50
2023-03-25T00:12:18.865Z,11.50
2023-03-25T00:14:54.078Z,11.50
2023-03-25T00:17:22.214Z,11.30
2023-03-25T00:19:52.111Z,11.20
2023-03-25T00:22:19.269Z,11.30
2023-03-25T00:24:46.274Z,11.30
2023-03-25T00:27:14.389Z,11.40
2023-03-25T00:29:42.147Z,11.20
2023-03-25T05:32:17.754Z,8.90
2023-03-25T05:34:47.923Z,8.80
2023-03-25T05:37:14.925Z,8.50
2023-03-25T05:39:43.112Z,8.60
2023-03-25T05:42:11.858Z,8.60
2023-03-25T05:44:46.636Z,8.70
2023-03-25T05:47:13.877Z,8.80
2023-03-25T05:49:41.965Z,8.80
2023-03-25T05:52:09.192Z,8.90
2023-03-25T05:54:41.487Z,9.00
2023-03-25T05:57:09.066Z,9.00
2023-03-25T05:59:38.827Z,9.10
2023-03-25T06:02:07.528Z,9.10
2023-03-25T06:04:37.875Z,9.10
2023-03-25T06:07:13.933Z,9.00
2023-03-25T06:09:45.953Z,9.10
2023-03-25T06:12:17.677Z,9.30
2023-03-25T06:14:45.759Z,9.30
2023-03-25T06:17:13.199Z,9.10
2023-03-25T06:19:40.157Z,9.30
2023-03-25T06:22:10.881Z,9.20
2023-03-25T06:24:38.560Z,9.20
2023-03-25T06:27:09.250Z,9.30
2023-03-25T06:29:37.209Z,9.20
2023-03-25T06:32:04.841Z,9.20
2023-03-25T06:34:34.919Z,9.20
2023-03-25T06:37:01.967Z,9.30
2023-03-25T06:39:31.229Z,9.40
2023-03-25T06:41:59.018Z,9.50
2023-03-25T06:44:26.373Z,9.40
2023-03-25T06:46:53.404Z,9.50
2023-03-25T06:49:20.330Z,9.60
2023-03-25T06:51:47.342Z,9.60
2023-03-25T06:54:15.276Z,9.60
2023-03-25T06:56:42.207Z,9.60
2023-03-25T06:59:09.162Z,9.80
2023-03-25T07:01:36.177Z,9.80
2023-03-25T07:04:03.264Z,9.90
2023-03-25T07:06:31.181Z,10.00
2023-03-25T07:08:58.060Z,10.00
2023-03-25T07:11:26.725Z,10.10
2023-03-25T07:13:53.886Z,10.10
2023-03-25T07:16:21.736Z,10.20
2023-03-25T07:18:50.218Z,10.20
2023-03-25T07:21:17.677Z,10.30
2023-03-25T07:23:44.853Z,10.30
2023-03-25T07:26:13.354Z,10.40
2023-03-25T07:28:40.775Z,10.30
2023-03-25T07:31:14.615Z,10.30
2023-03-25T07:33:41.736Z,10.40
2023-03-25T07:36:10.648Z,10.40
2023-03-25T07:38:37.758Z,10.40
2023-03-25T07:41:05.959Z,10.40
2023-03-25T07:43:32.974Z,10.40
2023-03-25T07:46:00.289Z,10.40
2023-03-25T07:48:28.097Z,10.50
2023-03-25T07:50:55.126Z,10.50
2023-03-25T07:53:22.122Z,10.60
2023-03-25T07:55:51.261Z,10.60
2023-03-25T07:58:19.337Z,10.60
2023-03-25T08:00:46.272Z,10.60
2023-03-25T08:03:13.537Z,10.60
2023-03-25T08:05:45.366Z,10.60
2023-03-25T08:08:12.607Z,10.70
2023-03-25T08:10:42.846Z,10.80
2023-03-25T08:13:09.870Z,10.80
2023-03-25T08:15:36.753Z,10.80
2023-03-25T08:18:05.130Z,10.80
2023-03-25T08:20:32.436Z,10.90
2023-03-25T08:22:59.615Z,10.90
2023-03-25T08:25:26.549Z,11.00
2023-03-25T08:27:53.494Z,11.10
2023-03-25T08:30:20.498Z,11.10
2023-03-25T08:32:54.310Z,11.10
2023-03-25T08:35:22.616Z,11.10
2023-03-25T08:37:49.960Z,11.20
2023-03-25T08:40:20.037Z,11.20
2023-03-25T08:42:47.128Z,11.20
2023-03-25T08:45:15.375Z,11.30
2023-03-25T08:47:43.646Z,11.20
2023-03-25T08:50:10.746Z,11.30
2023-03-25T08:52:37.657Z,11.30
2023-03-25T08:55:08.336Z,11.20
2023-03-25T08:57:37.695Z,11.00
2023-03-25T09:00:12.356Z,10.80
2023-03-25T09:02:39.264Z,10.80
2023-03-25T09:05:06.615Z,10.70
2023-03-25T09:07:33.846Z,10.40
2023-03-25T09:10:00.820Z,10.60
2023-03-25T09:12:27.726Z,10.50
2023-03-25T09:14:54.666Z,10.40
2023-03-25T09:17:21.785Z,10.40
2023-03-25T09:19:48.921Z,10.40
2023-03-25T09:22:16.165Z,10.30
2023-03-25T09:24:43.138Z,10.40
2023-03-25T09:27:10.131Z,10.30
2023-03-25T09:29:37.096Z,10.10
2023-03-25T09:32:04.401Z,9.90
2023-03-25T09:34:32.584Z,9.70
2023-03-25T09:36:59.581Z,9.50
2023-03-25T09:39:27.166Z,9.60
2023-03-25T09:42:03.038Z,9.80
2023-03-25T09:44:44.950Z,10.00
2023-03-25T09:47:15.193Z,10.00
2023-03-25T09:49:45.029Z,9.90
2023-03-25T09:52:20.051Z,9.80
2023-03-25T09:54:49.774Z,9.50
2023-03-25T09:57:20.216Z,9.50
2023-03-25T09:59:51.270Z,9.60
2023-03-25T10:02:41.568Z,9.70
2023-03-25T10:05:11.759Z,9.90
2023-03-25T10:07:38.613Z,9.70
2023-03-25T10:10:28.403Z,9.70
2023-03-25T10:12:55.367Z,9.80
2023-03-25T10:15:45.330Z,9.80
2023-03-25T10:18:18.068Z,10.00
2023-03-25T10:20:55.690Z,9.80
2023-03-25T10:23:29.714Z,9.60
2023-03-25T10:26:01.617Z,9.50
2023-03-25T10:28:33.365Z,9.50
2023-03-25T10:31:01.031Z,9.40
2023-03-25T10:33:39.265Z,9.20
2023-03-25T10:36:07.700Z,9.10
2023-03-25T10:38:36.320Z,9.10
2023-03-25T10:41:10.570Z,9.00
2023-03-25T10:43:42.172Z,8.80
2023-03-25T10:46:26.908Z,8.80
2023-03-25T10:48:53.939Z,8.80
2023-03-25T10:51:24.546Z,8.70
2023-03-25T10:53:53.203Z,8.60
2023-03-25T10:56:24.014Z,8.80
2023-03-25T10:58:52.824Z,8.90
2023-03-25T11:01:21.299Z,9.10
2023-03-25T11:03:52.040Z,9.30
2023-03-25T11:06:24.848Z,9.40
2023-03-25T11:09:04.559Z,9.50
2023-03-25T11:11:33.334Z,9.70
2023-03-25T11:14:01.262Z,9.90
2023-03-25T11:16:35.805Z,10.20
2023-03-25T11:19:03.282Z,10.10
2023-03-25T11:21:32.130Z,10.20
2023-03-25T11:24:00.224Z,10.30
2023-03-25T11:26:30.197Z,10.50
2023-03-25T11:29:01.339Z,10.60
2023-03-25T11:31:30.445Z,10.50
2023-03-25T11:34:20.591Z,10.40
2023-03-25T11:36:55.226Z,10.40
2023-03-25T11:39:26.783Z,10.50
2023-03-25T11:41:53.939Z,10.50
2023-03-25T11:44:20.842Z,10.70
2023-03-25T11:46:49.325Z,10.60
2023-03-25T11:49:19.282Z,10.80
2023-03-25T11:51:46.598Z,10.80
2023-03-25T11:54:15.344Z,10.80
2023-03-25T11:56:44.929Z,10.90
2023-03-25T11:59:21.778Z,10.90
2023-03-25T12:01:49.430Z,10.90
2023-03-25T12:04:23.681Z,11.00
2023-03-25T12:06:53.414Z,11.10
2023-03-25T12:09:20.512Z,11.30
2023-03-25T12:11:53.561Z,11.30
2023-03-25T12:14:26.269Z,11.40
2023-03-25T12:17:02.100Z,11.60
2023-03-25T12:19:35.006Z,11.70
2023-03-25T12:22:02.145Z,11.70
2023-03-25T12:24:39.165Z,11.80
2023-03-25T12:27:25.747Z,11.90
2023-03-25T12:30:02.584Z,11.60
2023-03-25T12:32:35.578Z,11.60
2023-03-25T12:35:08.771Z,11.60
2023-03-25T12:37:42.244Z,11.80
2023-03-25T12:40:27.873Z,12.00
2023-03-25T12:42:57.617Z,12.00
2023-03-25T12:45:31.374Z,12.10
2023-03-25T12:48:16.174Z,12.20
2023-03-25T12:51:01.745Z,12.20
2023-03-25T12:53:48.967Z,12.30
2023-03-25T12:56:22.766Z,12.20
2023-03-25T12:59:02.321Z,12.20
2023-03-25T13:01:29.281Z,12.30
2023-03-25T13:04:00.731Z,12.30
2023-03-25T13:06:51.812Z,12.30
2023-03-25T13:09:24.189Z,12.20
2023-03-25T13:11:56.874Z,12.10
2023-03-25T13:14:32.820Z,12.10
2023-03-25T13:17:02.666Z,12.10
2023-03-25T13:19:32.329Z,12.10
2023-03-25T13:22:00.669Z,12.10
2023-03-25T13:24:38.253Z,12.00
2023-03-25T13:27:06.642Z,12.10
2023-03-25T13:29:42.845Z,12.20
2023-03-25T13:32:15.952Z,12.20
2023-03-25T13:34:50.231Z,12.10
2023-03-25T13:37:20.045Z,12.10
2023-03-25T13:39:49.852Z,12.10
2023-03-25T13:42:26.128Z,12.20
2023-03-25T13:44:55.279Z,12.40
2023-03-25T13:47:33.495Z,12.50
2023-03-25T13:50:07.327Z,12.60
2023-03-25T13:52:36.913Z,12.50
2023-03-25T13:55:08.790Z,12.50
2023-03-25T13:57:54.325Z,12.60
2023-03-25T14:00:40.074Z,12.60
2023-03-25T14:03:07.049Z,12.50
2023-03-25T14:05:40.035Z,12.50
2023-03-25T14:08:12.742Z,12.50
2023-03-25T14:10:48.413Z,12.30
2023-03-25T14:13:18.515Z,12.20
2023-03-25T14:15:57.812Z,12.30
2023-03-25T14:18:24.962Z,12.30
2023-03-25T14:20:52.160Z,12.20
2023-03-25T14:23:21.102Z,12.10
2023-03-25T14:25:58.540Z,12.00
2023-03-25T14:28:39.821Z,12.00
2023-03-25T14:31:21.934Z,12.00
2023-03-25T14:34:18.083Z,11.80
2023-03-25T14:36:45.446Z,11.80
2023-03-25T14:39:32.845Z,11.60
2023-03-25T14:42:08.737Z,11.60
2023-03-25T14:44:49.852Z,11.60
2023-03-25T14:47:20.331Z,11.50
2023-03-25T14:49:54.615Z,11.40
2023-03-25T14:52:40.501Z,11.20
2023-03-25T14:55:09.546Z,11.10
2023-03-25T14:57:41.245Z,11.20
2023-03-25T15:00:13.957Z,11.40
2023-03-25T15:02:42.204Z,11.50
2023-03-25T15:05:14.922Z,11.50
2023-03-25T15:07:51.620Z,11.50
2023-03-25T15:10:20.638Z,11.30
2023-03-25T15:12:50.437Z,11.20
2023-03-25T15:15:31.730Z,11.10
2023-03-25T15:18:00.216Z,11.00
2023-03-25T15:20:28.928Z,11.10
2023-03-25T15:23:14.326Z,11.30
2023-03-25T15:25:43.396Z,11.50
2023-03-25T15:28:16.566Z,11.60
2023-03-25T15:30:49.572Z,11.80
2023-03-25T15:33:30.012Z,11.90
2023-03-25T15:36:07.350Z,11.80
2023-03-25T15:38:54.032Z,11.70
2023-03-25T15:41:21.500Z,11.80
2023-03-25T15:44:11.621Z,11.80
2023-03-25T15:46:38.771Z,11.80
2023-03-25T15:49:24.376Z,11.90
2023-03-25T15:51:57.165Z,11.90
2023-03-25T15:54:24.079Z,12.10
2023-03-25T15:56:52.246Z,12.20
2023-03-25T15:59:30.370Z,12.20
2023-03-25T16:01:59.817Z,12.10
2023-03-25T16:04:29.580Z,11.80
2023-03-25T16:06:56.964Z,11.60
2023-03-25T16:09:28.424Z,11.60
2023-03-25T16:11:59.997Z,11.70
2023-03-25T16:14:29.830Z,12.00
2023-03-25T16:16:57.506Z,12.10
2023-03-25T16:19:26.894Z,12.10
2023-03-25T16:21:54.329Z,12.20
2023-03-25T16:24:25.026Z,12.20
2023-03-25T16:26:52.659Z,12.20
2023-03-25T16:29:21.076Z,12.30
2023-03-25T16:31:52.137Z,12.30
2023-03-25T16:34:19.183Z,12.50
2023-03-25T16:36:47.191Z,12.50
2023-03-25T16:39:14.799Z,12.50
2023-03-25T16:41:49.240Z,12.50
2023-03-25T16:44:25.258Z,12.40
2023-03-25T16:46:52.914Z,12.40
2023-03-25T16:49:40.304Z,12.40
2023-03-25T16:52:11.960Z,12.50
2023-03-25T16:54:44.764Z,12.30
2023-03-25T16:57:24.112Z,12.20
2023-03-25T16:59:52.320Z,12.20
2023-03-25T17:02:27.198Z,12.30
2023-03-25T17:04:56.637Z,12.50
2023-03-25T17:07:26.832Z,12.50
2023-03-25T17:09:55.046Z,12.50
2023-03-25T17:12:23.099Z,12.40
2023-03-25T17:14:51.279Z,12.40
2023-03-25T17:17:30.187Z,12.40
2023-03-25T17:20:00.827Z,12.40
2023-03-25T17:22:32.214Z,12.40
2023-03-25T17:25:11.856Z,12.20
2023-03-25T17:27:39.236Z,12.00
2023-03-25T17:30:18.540Z,12.00
2023-03-25T17:32:45.566Z,11.80
2023-03-25T17:35:20.852Z,11.90
2023-03-25T17:37:48.645Z,12.00
2023-03-25T17:40:23.468Z,12.00
2023-03-25T17:42:50.501Z,11.90
2023-03-25T17:45:17.607Z,11.90
2023-03-25T17:47:45.187Z,11.90
2023-03-25T17:50:33.024Z,11.80
2023-03-25T17:53:00.811Z,11.70
2023-03-25T17:55:28.029Z,11.80
2023-03-25T17:57:56.268Z,11.90
2023-03-25T18:00:23.164Z,11.90
2023-03-25T18:02:50.801Z,11.90
2023-03-25T18:05:17.818Z,12.00
2023-03-25T18:07:44.820Z,11.90
2023-03-25T18:10:20.230Z,11.80
2023-03-25T18:12:47.209Z,11.80
2023-03-25T18:15:14.312Z,11.50
2023-03-25T18:17:41.315Z,11.50
2023-03-25T18:20:19.230Z,11.50
2023-03-25T18:22:46.541Z,11.30
2023-03-25T18:25:14.189Z,11.40
2023-03-25T18:27:44.153Z,11.50
2023-03-25T18:30:22.417Z,11.70
2023-03-25T18:32:49.579Z,11.80
2023-03-25T18:35:17.076Z,11.90
2023-03-25T18:37:44.384Z,11.90
2023-03-25T18:40:16.358Z,11.90
2023-03-25T18:42:43.336Z,12.00
2023-03-25T18:45:11.125Z,12.00
2023-03-25T18:47:38.179Z,12.00
2023-03-25T18:50:23.732Z,12.00
2023-03-25T18:52:50.743Z,12.00
2023-03-25T18:55:17.929Z,12.10
2023-03-25T18:57:44.930Z,12.10
2023-03-25T19:00:14.151Z,12.10
2023-03-25T19:02:41.097Z,12.10
2023-03-25T19:05:08.492Z,12.10
2023-03-25T19:07:35.433Z,12.10
2023-03-25T19:10:02.335Z,12.10
2023-03-25T19:12:29.247Z,12.10
2023-03-25T19:14:56.161Z,12.10
2023-03-25T19:17:23.099Z,12.10
2023-03-25T19:19:50.118Z,12.10
2023-03-25T19:22:17.056Z,12.30
2023-03-25T19:24:44.096Z,11.90
2023-03-25T19:27:11.057Z,11.80
2023-03-25T19:29:38.461Z,11.60
2023-03-25T19:32:05.553Z,11.50
2023-03-25T19:34:33.135Z,11.50
2023-03-25T19:37:02.397Z,11.50
2023-03-25T19:39:29.525Z,11.50
2023-03-25T19:41:57.352Z,11.60
2023-03-25T19:44:24.309Z,11.70
2023-03-25T19:46:51.291Z,11.70
2023-03-25T19:49:28.944Z,11.80
2023-03-25T19:51:59.805Z,11.70
2023-03-25T19:54:27.088Z,11.70
2023-03-25T19:56:54.020Z,11.60
2023-03-25T19:59:21.093Z,11.60
2023-03-25T20:01:48.432Z,11.60
2023-03-25T20:04:17.024Z,11.60
2023-03-25T20:06:45.227Z,11.60
2023-03-25T20:09:13.146Z,11.40
2023-03-25T20:11:40.072Z,11.50
2023-03-25T20:14:07.061Z,11.50
2023-03-25T20:16:34.852Z,11.50
2023-03-25T20:19:02.171Z,11.40
2023-03-25T20:21:29.117Z,11.50
2023-03-25T20:23:56.212Z,11.40
2023-03-25T20:26:23.186Z,11.30
2023-03-25T20:28:50.119Z,11.30
2023-03-25T20:31:21.483Z,11.30
2023-03-25T20:33:49.856Z,11.20
2023-03-25T20:36:18.087Z,11.30
2023-03-25T20:38:56.450Z,11.40
2023-03-25T20:41:24.375Z,11.40
2023-03-25T20:43:51.262Z,11.30
2023-03-25T20:46:23.652Z,11.30
2023-03-25T20:48:50.729Z,11.30
2023-03-25T20:51:18.790Z,11.30
2023-03-25T20:53:46.296Z,11.10
2023-03-25T20:56:13.203Z,11.00
2023-03-25T20:58:40.264Z,10.90
2023-03-25T21:01:07.906Z,10.80
2023-03-25T21:03:34.973Z,10.70
2023-03-25T21:06:10.360Z,10.70
2023-03-25T21:08:41.026Z,10.70
2023-03-25T21:11:07.923Z,10.60
2023-03-25T21:13:34.957Z,10.70
2023-03-25T21:16:02.347Z,10.70
2023-03-25T21:18:29.360Z,10.80
2023-03-25T21:20:57.695Z,10.80
2023-03-25T21:23:31.973Z,10.80
2023-03-25T21:26:00.875Z,10.80
2023-03-25T21:28:29.165Z,11.00
2023-03-25T21:31:03.653Z,11.10
2023-03-25T21:33:33.445Z,11.20
2023-03-25T21:36:01.610Z,11.30
2023-03-25T21:38:29.175Z,11.30
2023-03-25T21:40:57.440Z,11.40
2023-03-25T21:43:24.350Z,11.50
2023-03-25T21:45:51.813Z,11.60
2023-03-25T21:48:19.613Z,11.50
2023-03-25T21:50:46.945Z,11.50
2023-03-25T21:53:18.404Z,11.50
2023-03-25T21:55:55.151Z,11.40
2023-03-25T21:58:22.752Z,11.40
2023-03-25T22:00:49.706Z,11.40
2023-03-25T22:03:18.840Z,11.40
2023-03-25T22:05:45.891Z,11.50
2023-03-25T22:08:12.787Z,11.60
2023-03-25T22:10:39.723Z,11.50
2023-03-25T22:13:06.692Z,11.50
2023-03-25T22:15:34.470Z,11.50
2023-03-25T22:18:01.420Z,11.50
2023-03-25T22:20:28.322Z,11.50
2023-03-25T22:22:55.326Z,11.60
2023-03-25T22:25:22.676Z,11.50
2023-03-25T22:27:49.595Z,11.50
2023-03-25T22:30:16.504Z,11.50
2023-03-25T22:32:43.445Z,11.40
2023-03-25T22:35:13.963Z,11.50
2023-03-25T22:37:41.851Z,11.30
2023-03-25T22:40:10.246Z,11.30
2023-03-25T22:42:37.221Z,11.30
2023-03-25T22:45:04.430Z,11.30
2023-03-25T22:47:31.432Z,11.30
2023-03-25T22:49:58.522Z,11.30
2023-03-25T22:52:25.437Z,11.30
2023-03-25T22:54:52.396Z,11.20
2023-03-25T22:57:19.683Z,11.20
2023-03-25T22:59:46.639Z,11.20
2023-03-25T23:02:15.441Z,11.20
2023-03-25T23:04:42.490Z,11.10
2023-03-25T23:07:09.458Z,11.10
2023-03-25T23:09:42.575Z,11.00
2023-03-25T23:12:11.347Z,10.90
2023-03-25T23:14:40.253Z,10.90
2023-03-25T23:17:07.811Z,10.90
2023-03-25T23:19:34.822Z,10.80
2023-03-25T23:22:02.281Z,10.80
2023-03-25T23:24:29.306Z,10.70
2023-03-25T23:26:56.514Z,10.70
2023-03-25T23:29:23.460Z,10.70
2023-03-25T23:31:50.707Z,10.60
2023-03-25T23:34:17.772Z,10.60
2023-03-25T23:36:46.098Z,10.60
2023-03-25T23:39:15.305Z,10.60
2023-03-25T23:41:42.431Z,10.60
2023-03-25T23:44:09.469Z,10.70
2023-03-25T23:46:36.433Z,10.70
2023-03-25T23:49:03.737Z,10.70
2023-03-25T23:51:32.945Z,10.70
2023-03-25T23:54:00.524Z,10.70
2023-03-25T23:56:27.897Z,10.70
2023-03-25T23:58:55.098Z,10.70
