createdAt,value
2022-10-01T00:02:11.451Z,50.55
2022-10-01T00:04:43.537Z,46.70
2022-10-01T00:07:15.580Z,39.85
2022-10-01T00:09:44.847Z,33.78
2022-10-01T00:12:16.184Z,30.50
2022-10-01T00:14:45.237Z,40.42
2022-10-01T00:17:14.831Z,42.55
2022-10-01T00:19:44.975Z,36.50
2022-10-01T00:22:13.773Z,38.13
2022-10-01T00:24:45.612Z,29.70
2022-10-01T00:27:15.402Z,31.10
2022-10-01T00:29:51.098Z,31.17
2022-10-01T00:34:49.203Z,46.95
2022-10-01T00:37:24.878Z,61.20
2022-10-01T00:39:54.136Z,57.75
2022-10-01T00:42:27.873Z,47.30
2022-10-01T00:45:05.369Z,55.63
2022-10-01T00:47:44.918Z,52.65
2022-10-01T00:50:24.530Z,44.70
2022-10-01T00:52:55.098Z,44.15
2022-10-01T00:55:30.932Z,38.67
2022-10-01T00:58:04.254Z,42.20
2022-10-01T01:00:36.675Z,52.05
2022-10-01T01:03:06.611Z,46.83
2022-10-01T01:05:36.144Z,41.40
2022-10-01T01:08:05.521Z,43.13
2022-10-01T01:10:53.509Z,40.92
2022-10-01T01:13:22.460Z,40.03
2022-10-01T01:16:09.746Z,28.88
2022-10-01T01:18:51.109Z,33.25
2022-10-01T01:21:26.198Z,42.00
2022-10-01T01:24:01.058Z,47.72
2022-10-01T01:26:32.556Z,36.75
2022-10-01T01:29:11.993Z,32.97
2022-10-01T01:31:46.772Z,49.85
2022-10-01T01:34:25.091Z,35.47
2022-10-01T01:36:59.097Z,34.33
2022-10-01T01:39:29.537Z,31.45
2022-10-01T01:42:01.494Z,37.03
2022-10-01T01:44:34.997Z,35.97
2022-10-01T01:47:10.708Z,36.63
2022-10-01T01:49:44.209Z,38.47
2022-10-01T01:52:15.883Z,39.13
2022-10-01T01:54:50.762Z,37.55
2022-10-01T01:57:20.882Z,38.33
2022-10-01T01:59:52.370Z,38.70
2022-10-01T02:02:33.689Z,36.15
2022-10-01T02:05:06.055Z,35.47
2022-10-01T02:07:44.624Z,36.10
2022-10-01T02:10:25.192Z,44.58
2022-10-01T02:13:12.876Z,36.63
2022-10-01T02:15:59.920Z,35.63
2022-10-01T02:18:37.901Z,40.83
2022-10-01T02:21:15.339Z,40.03
2022-10-01T02:23:46.728Z,38.17
2022-10-01T02:26:20.043Z,44.03
2022-10-01T02:28:52.053Z,44.00
2022-10-01T02:31:39.162Z,44.42
2022-10-01T02:34:12.645Z,44.90
2022-10-01T02:36:43.472Z,45.53
2022-10-01T02:39:14.447Z,46.88
2022-10-01T02:41:46.047Z,45.22
2022-10-01T02:44:21.645Z,44.95
2022-10-01T02:46:53.248Z,56.15
2022-10-01T02:49:22.346Z,55.88
2022-10-01T02:52:10.123Z,46.42
2022-10-01T02:54:43.785Z,50.75
2022-10-01T02:57:27.443Z,51.85
2022-10-01T03:00:04.494Z,47.42
2022-10-01T03:02:40.221Z,46.30
2022-10-01T03:05:11.371Z,42.55
2022-10-01T03:07:41.956Z,45.47
2022-10-01T03:10:11.506Z,50.55
2022-10-01T03:12:45.668Z,47.40
2022-10-01T03:15:19.416Z,45.97
2022-10-01T03:17:59.946Z,43.03
2022-10-01T03:20:35.136Z,44.72
2022-10-01T03:23:04.055Z,42.75
2022-10-01T03:25:32.362Z,44.80
2022-10-01T03:28:02.785Z,38.80
2022-10-01T03:30:34.510Z,40.47
2022-10-01T03:33:04.119Z,37.00
2022-10-01T03:35:33.968Z,38.67
2022-10-01T03:38:03.001Z,39.92
2022-10-01T03:40:33.863Z,41.60
2022-10-01T03:43:07.380Z,44.33
2022-10-01T03:45:36.598Z,40.33
2022-10-01T03:48:06.630Z,43.40
2022-10-01T03:50:36.681Z,38.13
2022-10-01T03:53:09.278Z,35.65
2022-10-01T03:55:38.274Z,39.10
2022-10-01T03:58:07.133Z,36.38
2022-10-01T04:00:35.933Z,36.50
2022-10-01T04:03:05.491Z,35.72
2022-10-01T04:05:35.934Z,36.38
2022-10-01T04:08:04.422Z,46.35
2022-10-01T04:10:39.008Z,39.28
2022-10-01T04:13:08.684Z,39.53
2022-10-01T04:15:37.529Z,32.10
2022-10-01T04:18:09.830Z,31.38
2022-10-01T04:20:39.243Z,30.88
2022-10-01T04:23:09.032Z,32.67
2022-10-01T04:25:38.707Z,34.20
2022-10-01T04:28:07.976Z,35.60
2022-10-01T04:30:38.284Z,35.55
2022-10-01T04:33:07.393Z,40.65
2022-10-01T04:35:37.283Z,56.50
2022-10-01T04:38:09.011Z,63.25
2022-10-01T04:40:44.445Z,51.65
2022-10-01T04:43:13.710Z,43.10
2022-10-01T04:45:44.573Z,46.80
2022-10-01T04:48:15.388Z,41.42
2022-10-01T04:50:43.771Z,53.03
2022-10-01T04:53:14.453Z,45.90
2022-10-01T04:55:43.849Z,54.63
2022-10-01T04:58:13.498Z,50.92
2022-10-01T05:00:45.024Z,129.88
2022-10-01T05:03:15.732Z,114.72
2022-10-01T05:05:45.783Z,103.32
2022-10-01T05:08:15.147Z,72.60
2022-10-01T05:10:44.685Z,55.80
2022-10-01T05:13:14.944Z,55.75
2022-10-01T05:15:44.915Z,47.17
2022-10-01T05:18:16.020Z,37.35
2022-10-01T05:20:46.320Z,36.65
2022-10-01T05:23:15.781Z,39.05
2022-10-01T05:25:47.491Z,39.45
2022-10-01T05:28:22.663Z,53.10
2022-10-01T05:30:53.131Z,53.45
2022-10-01T05:33:21.997Z,124.82
2022-10-01T05:35:52.162Z,55.13
2022-10-01T05:38:22.372Z,52.75
2022-10-01T05:40:53.986Z,62.15
2022-10-01T05:43:32.917Z,41.50
2022-10-01T05:46:10.632Z,39.33
2022-10-01T05:48:39.700Z,76.90
2022-10-01T05:51:08.511Z,68.90
2022-10-01T05:53:50.432Z,97.35
2022-10-01T05:56:21.540Z,81.88
2022-10-01T05:58:51.825Z,50.10
2022-10-01T06:01:22.417Z,28.65
2022-10-01T06:03:54.065Z,20.25
2022-10-01T06:06:24.377Z,20.42
2022-10-01T06:08:59.540Z,19.02
2022-10-01T06:11:31.121Z,23.35
2022-10-01T06:14:01.097Z,59.78
2022-10-01T06:16:33.364Z,36.50
2022-10-01T06:19:09.399Z,19.20
2022-10-01T06:21:47.733Z,13.95
2022-10-01T06:24:22.331Z,17.77
2022-10-01T06:29:36.113Z,21.02
2022-10-01T06:32:23.955Z,20.88
2022-10-01T06:35:03.952Z,11.15
2022-10-01T06:37:43.842Z,13.25
2022-10-01T06:40:16.386Z,10.20
2022-10-01T06:42:56.572Z,12.93
2022-10-01T06:45:28.262Z,15.20
2022-10-01T06:48:06.157Z,20.42
2022-10-01T06:50:37.454Z,20.02
2022-10-01T06:53:07.109Z,9.65
2022-10-01T06:55:38.262Z,12.15
2022-10-01T06:58:11.016Z,14.70
2022-10-01T07:00:42.595Z,12.73
2022-10-01T07:03:21.979Z,30.90
2022-10-01T07:05:53.813Z,10.50
2022-10-01T07:08:24.217Z,9.63
2022-10-01T07:10:54.062Z,9.63
2022-10-01T07:13:23.826Z,19.98
2022-10-01T07:15:53.550Z,10.82
2022-10-01T07:18:31.712Z,11.52
2022-10-01T07:21:10.723Z,8.32
2022-10-01T07:23:40.949Z,19.77
2022-10-01T07:26:12.265Z,9.57
2022-10-01T07:28:43.520Z,7.90
2022-10-01T07:31:12.665Z,11.63
2022-10-01T07:33:43.025Z,12.82
2022-10-01T07:36:19.979Z,11.13
2022-10-01T07:38:50.999Z,13.35
2022-10-01T07:41:26.140Z,10.45
2022-10-01T07:43:59.292Z,10.20
2022-10-01T07:46:31.485Z,16.52
2022-10-01T07:51:35.826Z,11.20
2022-10-01T07:54:05.973Z,17.27
2022-10-01T07:56:43.475Z,9.30
2022-10-01T07:59:12.392Z,9.65
2022-10-01T08:01:41.426Z,8.82
2022-10-01T08:04:28.543Z,7.40
2022-10-01T08:06:57.835Z,10.13
2022-10-01T08:09:27.038Z,9.93
2022-10-01T08:12:07.779Z,10.55
2022-10-01T08:14:36.992Z,10.23
2022-10-01T08:17:07.460Z,15.60
2022-10-01T08:19:38.742Z,11.48
2022-10-01T08:22:08.463Z,13.38
2022-10-01T08:24:37.279Z,10.15
2022-10-01T08:27:08.651Z,12.02
2022-10-01T08:29:39.859Z,9.55
2022-10-01T08:32:31.324Z,10.65
2022-10-01T08:35:01.811Z,9.75
2022-10-01T08:37:32.057Z,11.82
2022-10-01T08:40:02.793Z,13.60
2022-10-01T08:43:00.938Z,10.23
2022-10-01T08:45:53.724Z,9.10
2022-10-01T08:48:41.002Z,11.63
2022-10-01T08:51:32.953Z,9.37
2022-10-01T08:54:28.659Z,10.15
2022-10-01T08:57:05.616Z,10.60
2022-10-01T08:59:48.859Z,8.43
2022-10-01T09:05:35.716Z,9.25
2022-10-01T09:08:25.019Z,9.15
2022-10-01T09:11:07.262Z,11.77
2022-10-01T09:14:14.575Z,9.77
2022-10-01T09:17:29.626Z,7.30
2022-10-01T09:20:15.505Z,8.90
2022-10-01T09:26:11.575Z,8.15
2022-10-01T09:28:41.928Z,8.15
2022-10-01T09:31:25.463Z,9.15
2022-10-01T09:34:13.201Z,9.75
2022-10-01T09:36:51.602Z,9.00
2022-10-01T09:39:29.937Z,12.88
2022-10-01T09:44:47.741Z,11.20
2022-10-01T09:47:21.686Z,10.90
2022-10-01T09:49:53.750Z,9.77
2022-10-01T09:52:34.323Z,13.65
2022-10-01T09:55:21.411Z,12.23
2022-10-01T09:58:18.667Z,8.77
2022-10-01T10:00:51.744Z,8.50
2022-10-01T10:03:32.108Z,9.10
2022-10-01T10:06:30.466Z,7.90
2022-10-01T10:09:03.588Z,8.85
2022-10-01T10:11:33.667Z,8.82
2022-10-01T10:14:07.368Z,8.35
2022-10-01T10:16:49.138Z,8.80
2022-10-01T10:19:30.016Z,8.07
2022-10-01T10:25:25.037Z,11.65
2022-10-01T10:27:59.608Z,12.20
2022-10-01T10:30:28.713Z,8.48
2022-10-01T10:33:08.619Z,8.77
2022-10-01T10:35:47.830Z,9.20
2022-10-01T10:41:31.129Z,10.20
2022-10-01T10:44:14.810Z,8.50
2022-10-01T10:46:48.905Z,9.40
2022-10-01T10:49:31.442Z,10.15
2022-10-01T10:52:02.186Z,7.60
2022-10-01T10:57:41.610Z,9.32
2022-10-01T11:03:31.489Z,9.20
2022-10-01T11:06:11.637Z,7.95
2022-10-01T11:08:42.107Z,11.73
2022-10-01T11:11:37.711Z,8.38
2022-10-01T11:14:28.369Z,8.30
2022-10-01T11:17:06.874Z,21.30
2022-10-01T11:20:05.367Z,13.52
2022-10-01T11:22:55.008Z,12.80
2022-10-01T11:25:32.602Z,15.85
2022-10-01T11:28:06.798Z,9.23
2022-10-01T11:30:45.471Z,7.68
2022-10-01T11:33:51.749Z,7.85
2022-10-01T11:36:52.027Z,10.10
2022-10-01T11:39:28.901Z,7.75
2022-10-01T11:42:17.804Z,10.23
2022-10-01T11:44:51.549Z,11.25
2022-10-01T11:47:23.551Z,8.98
2022-10-01T11:50:10.607Z,9.45
2022-10-01T11:52:47.572Z,11.85
2022-10-01T11:55:40.110Z,11.27
2022-10-01T11:58:30.520Z,11.48
2022-10-01T12:01:20.720Z,11.75
2022-10-01T12:03:54.410Z,10.95
2022-10-01T12:06:43.690Z,9.10
2022-10-01T12:09:20.660Z,10.38
2022-10-01T12:14:25.718Z,14.05
2022-10-01T12:17:15.353Z,14.27
2022-10-01T12:19:47.232Z,23.35
2022-10-01T12:22:24.580Z,27.23
2022-10-01T12:24:56.681Z,33.00
2022-10-01T12:27:46.576Z,14.38
2022-10-01T12:30:22.029Z,15.18
2022-10-01T12:33:05.032Z,15.07
2022-10-01T12:35:40.907Z,11.90
2022-10-01T12:38:12.882Z,22.42
2022-10-01T12:41:00.978Z,14.63
2022-10-01T12:43:37.937Z,26.67
2022-10-01T12:46:36.237Z,15.27
2022-10-01T12:49:22.530Z,20.80
2022-10-01T12:51:58.847Z,19.67
2022-10-01T12:54:44.054Z,23.60
2022-10-01T12:57:14.406Z,13.00
2022-10-01T12:59:59.448Z,12.98
2022-10-01T13:02:43.459Z,12.48
2022-10-01T13:05:32.628Z,11.02
2022-10-01T13:08:17.125Z,10.20
2022-10-01T13:11:21.415Z,14.75
2022-10-01T13:14:01.756Z,10.38
2022-10-01T13:16:32.215Z,9.82
2022-10-01T13:19:06.961Z,14.88
2022-10-01T13:21:55.067Z,9.52
2022-10-01T13:24:27.235Z,8.15
2022-10-01T13:27:03.472Z,9.90
2022-10-01T13:29:41.459Z,15.55
2022-10-01T13:32:29.029Z,15.02
2022-10-01T13:34:59.265Z,23.33
2022-10-01T13:37:36.558Z,14.73
2022-10-01T13:40:10.379Z,12.55
2022-10-01T13:42:47.840Z,34.28
2022-10-01T13:45:23.916Z,16.77
2022-10-01T13:47:52.785Z,17.75
2022-10-01T13:50:26.368Z,17.25
2022-10-01T13:56:13.040Z,13.27
2022-10-01T13:58:48.138Z,16.25
2022-10-01T14:01:23.857Z,15.88
2022-10-01T14:04:13.592Z,9.77
2022-10-01T14:06:47.344Z,18.42
2022-10-01T14:12:43.693Z,8.43
2022-10-01T14:15:53.212Z,10.68
2022-10-01T14:18:45.743Z,13.60
2022-10-01T14:21:22.555Z,9.05
2022-10-01T14:33:48.420Z,30.25
2022-10-01T14:36:28.952Z,21.52
2022-10-01T14:39:15.020Z,9.77
2022-10-01T14:41:50.179Z,13.13
2022-10-01T14:44:25.464Z,20.33
2022-10-01T14:46:58.305Z,14.68
2022-10-01T14:49:30.460Z,7.55
2022-10-01T14:52:07.420Z,13.73
2022-10-01T14:55:14.460Z,15.63
2022-10-01T14:57:56.862Z,14.18
2022-10-01T15:00:33.849Z,11.30
2022-10-01T15:05:39.999Z,32.05
2022-10-01T15:08:26.708Z,26.17
2022-10-01T15:11:08.595Z,32.55
2022-10-01T15:13:44.457Z,113.55
2022-10-01T15:16:23.288Z,19.45
2022-10-01T15:18:57.459Z,14.70
2022-10-01T15:21:30.439Z,22.95
2022-10-01T15:24:04.062Z,20.15
2022-10-01T15:26:33.786Z,26.33
2022-10-01T15:29:22.526Z,13.88
2022-10-01T15:32:16.370Z,31.73
2022-10-01T15:35:01.457Z,42.38
2022-10-01T15:37:36.631Z,28.50
2022-10-01T15:40:11.826Z,26.10
2022-10-01T15:42:46.984Z,13.88
2022-10-01T15:45:27.689Z,18.63
2022-10-01T15:48:00.165Z,25.90
2022-10-01T15:53:42.558Z,17.77
2022-10-01T15:56:15.821Z,72.22
2022-10-01T15:58:53.651Z,90.30
2022-10-01T16:01:30.160Z,204.48
2022-10-01T16:04:04.079Z,87.38
2022-10-01T16:06:37.062Z,70.30
2022-10-01T16:09:20.782Z,44.03
2022-10-01T16:11:57.617Z,44.88
2022-10-01T16:14:32.191Z,53.03
2022-10-01T16:17:17.625Z,40.35
2022-10-01T16:19:59.832Z,53.78
2022-10-01T16:22:30.599Z,46.88
2022-10-01T16:25:04.242Z,63.38
2022-10-01T16:27:47.613Z,53.65
2022-10-01T16:30:34.865Z,42.20
2022-10-01T16:33:40.236Z,35.90
2022-10-01T16:36:13.258Z,57.22
2022-10-01T16:38:43.169Z,29.33
2022-10-01T16:41:11.726Z,39.70
2022-10-01T16:43:40.444Z,84.07
2022-10-01T16:46:10.620Z,64.18
2022-10-01T16:48:41.320Z,52.30
2022-10-01T16:51:17.291Z,48.42
2022-10-01T16:53:46.453Z,94.65
2022-10-01T16:56:15.883Z,39.45
2022-10-01T16:58:45.211Z,37.53
2022-10-01T17:01:15.205Z,27.45
2022-10-01T17:03:45.556Z,29.05
2022-10-01T17:06:15.844Z,31.23
2022-10-01T17:08:44.254Z,44.92
2022-10-01T17:11:16.118Z,43.95
2022-10-01T17:13:47.582Z,42.92
2022-10-01T17:16:24.758Z,57.47
2022-10-01T17:18:55.848Z,72.05
2022-10-01T17:21:39.910Z,39.05
2022-10-01T17:27:11.589Z,34.30
2022-10-01T17:32:19.822Z,25.88
2022-10-01T17:34:50.896Z,24.23
2022-10-01T17:37:22.557Z,14.60
2022-10-01T17:39:58.292Z,52.22
2022-10-01T17:42:28.326Z,20.75
2022-10-01T17:47:49.085Z,26.35
2022-10-01T17:50:42.405Z,26.00
2022-10-01T17:53:16.690Z,42.70
2022-10-01T17:56:06.765Z,32.92
2022-10-01T17:58:47.167Z,34.08
2022-10-01T18:01:24.724Z,37.00
2022-10-01T18:04:01.400Z,36.83
2022-10-01T18:06:32.942Z,29.08
2022-10-01T18:09:03.127Z,25.85
2022-10-01T18:11:40.103Z,23.65
2022-10-01T18:14:21.834Z,25.33
2022-10-01T18:16:58.945Z,33.08
2022-10-01T18:19:54.495Z,42.13
2022-10-01T18:22:24.933Z,33.75
2022-10-01T18:24:54.513Z,21.95
2022-10-01T18:27:27.781Z,18.55
2022-10-01T18:29:56.401Z,21.25
2022-10-01T18:32:28.422Z,19.38
2022-10-01T18:35:08.905Z,43.80
2022-10-01T18:37:45.684Z,46.45
2022-10-01T18:40:41.228Z,34.67
2022-10-01T18:43:15.151Z,47.97
2022-10-01T18:46:02.217Z,34.28
2022-10-01T18:48:46.410Z,49.42
2022-10-01T18:51:15.393Z,52.30
2022-10-01T18:53:51.910Z,34.03
2022-10-01T18:56:32.831Z,25.85
2022-10-01T18:59:21.362Z,23.00
2022-10-01T19:01:54.982Z,25.15
2022-10-01T19:04:41.065Z,36.80
2022-10-01T19:07:22.799Z,32.90
2022-10-01T19:10:21.585Z,28.17
2022-10-01T19:12:50.642Z,26.00
2022-10-01T19:15:25.580Z,23.65
2022-10-01T19:18:08.376Z,27.63
2022-10-01T19:20:45.122Z,21.50
2022-10-01T19:23:26.397Z,31.58
2022-10-01T19:26:15.110Z,254.02
2022-10-01T19:29:07.604Z,459.27
2022-10-01T19:31:55.294Z,111.93
2022-10-01T19:34:36.578Z,47.47
2022-10-01T19:37:14.187Z,63.60
2022-10-01T19:39:44.205Z,32.97
2022-10-01T19:42:27.929Z,31.88
2022-10-01T19:45:16.783Z,46.95
2022-10-01T19:47:55.100Z,18.70
2022-10-01T19:50:32.795Z,52.95
2022-10-01T19:53:03.384Z,101.75
2022-10-01T19:55:38.566Z,124.15
2022-10-01T19:58:21.393Z,259.27
2022-10-01T20:00:54.492Z,137.88
2022-10-01T20:03:40.635Z,94.38
2022-10-01T20:06:21.713Z,49.53
2022-10-01T20:08:55.939Z,13.25
2022-10-01T20:11:46.361Z,14.73
2022-10-01T20:14:59.827Z,22.75
2022-10-01T20:17:31.131Z,18.48
2022-10-01T20:20:09.444Z,16.80
2022-10-01T20:22:44.819Z,26.77
2022-10-01T20:25:30.362Z,22.83
2022-10-01T20:28:01.008Z,51.40
2022-10-01T20:30:31.183Z,24.80
2022-10-01T20:33:01.168Z,30.50
2022-10-01T20:35:48.417Z,48.58
2022-10-01T20:38:23.918Z,40.08
2022-10-01T20:40:59.694Z,32.60
2022-10-01T20:46:15.576Z,23.23
2022-10-01T20:48:49.506Z,18.67
2022-10-01T20:51:42.962Z,12.82
2022-10-01T20:54:24.928Z,27.08
2022-10-01T20:57:02.284Z,19.98
2022-10-01T20:59:33.914Z,18.80
2022-10-01T21:02:04.068Z,15.65
2022-10-01T21:04:37.667Z,218.70
2022-10-01T21:07:15.386Z,180.52
2022-10-01T21:09:48.283Z,29.30
2022-10-01T21:12:53.787Z,10.52
2022-10-01T21:15:24.933Z,17.00
2022-10-01T21:18:13.318Z,18.67
2022-10-01T21:20:48.364Z,9.98
2022-10-01T21:23:20.440Z,12.20
2022-10-01T21:26:13.929Z,11.77
2022-10-01T21:29:04.605Z,12.52
2022-10-01T21:31:47.610Z,14.65
2022-10-01T21:34:36.792Z,13.90
2022-10-01T21:37:14.166Z,12.60
2022-10-01T21:39:43.707Z,16.13
2022-10-01T21:42:16.285Z,12.15
2022-10-01T21:45:22.466Z,11.60
2022-10-01T21:47:59.162Z,29.63
2022-10-01T21:50:38.612Z,47.67
2022-10-01T21:53:16.253Z,81.00
2022-10-01T21:55:51.667Z,31.80
2022-10-01T21:58:34.780Z,35.70
2022-10-01T22:01:15.855Z,11.80
2022-10-01T22:03:48.161Z,12.00
2022-10-01T22:06:47.198Z,10.73
2022-10-01T22:09:35.885Z,10.93
2022-10-01T22:12:06.862Z,9.70
2022-10-01T22:14:35.978Z,14.32
2022-10-01T22:17:27.891Z,13.73
2022-10-01T22:19:58.569Z,12.18
2022-10-01T22:22:29.147Z,13.15
2022-10-01T22:25:09.648Z,11.93
2022-10-01T22:27:46.946Z,10.68
2022-10-01T22:30:21.927Z,17.02
2022-10-01T22:33:11.241Z,15.68
2022-10-01T22:35:44.950Z,13.23
2022-10-01T22:38:36.335Z,14.80
2022-10-01T22:41:23.918Z,20.95
2022-10-01T22:43:53.268Z,13.38
2022-10-01T22:46:24.588Z,16.10
2022-10-01T22:49:16.117Z,14.18
2022-10-01T22:51:48.542Z,13.10
2022-10-01T22:54:47.229Z,13.73
2022-10-01T22:57:22.210Z,13.35
2022-10-01T22:59:57.865Z,12.48
2022-10-01T23:02:36.966Z,14.48
2022-10-01T23:05:18.511Z,15.23
2022-10-01T23:07:54.396Z,16.08
2022-10-01T23:10:42.828Z,15.23
2022-10-01T23:13:28.438Z,13.13
2022-10-01T23:16:07.014Z,16.23
2022-10-01T23:18:45.387Z,12.80
2022-10-01T23:21:27.539Z,13.80
2022-10-01T23:24:06.328Z,14.30
2022-10-01T23:26:42.269Z,15.48
2022-10-01T23:29:19.103Z,13.68
2022-10-01T23:32:08.500Z,13.43
2022-10-01T23:35:00.751Z,13.50
2022-10-01T23:37:44.601Z,13.40
2022-10-01T23:40:30.370Z,14.32
2022-10-01T23:43:01.906Z,14.55
2022-10-01T23:45:52.048Z,14.55
2022-10-01T23:48:59.211Z,16.23
2022-10-01T23:51:31.387Z,16.42
2022-10-01T23:54:06.385Z,17.50
2022-10-01T23:56:51.644Z,18.92
2022-10-01T23:59:33.054Z,15.55
