createdAt,value
2022-11-09T00:01:42.205Z,56.00
2022-11-09T00:06:44.498Z,61.57
2022-11-09T00:11:46.810Z,58.57
2022-11-09T00:16:49.161Z,56.77
2022-11-09T00:21:51.388Z,59.40
2022-11-09T00:26:53.765Z,48.63
2022-11-09T00:31:56.013Z,51.83
2022-11-09T00:36:58.263Z,46.27
2022-11-09T00:42:00.492Z,42.77
2022-11-09T00:47:05.429Z,50.10
2022-11-09T00:52:07.679Z,45.70
2022-11-09T00:57:10.016Z,43.47
2022-11-09T01:02:12.858Z,40.40
2022-11-09T01:07:15.147Z,44.40
2022-11-09T01:12:17.479Z,39.17
2022-11-09T01:17:19.804Z,47.57
2022-11-09T01:22:22.895Z,51.60
2022-11-09T01:27:25.162Z,46.37
2022-11-09T01:32:27.581Z,38.93
2022-11-09T01:37:29.818Z,36.57
2022-11-09T01:42:37.099Z,38.17
2022-11-09T01:47:39.530Z,44.40
2022-11-09T01:52:46.430Z,32.67
2022-11-09T01:58:03.622Z,35.03
2022-11-09T02:03:14.713Z,31.70
2022-11-09T02:08:20.139Z,32.97
2022-11-09T02:13:25.925Z,39.80
2022-11-09T02:18:28.701Z,37.13
2022-11-09T02:23:31.045Z,40.83
2022-11-09T02:28:37.179Z,39.47
2022-11-09T02:33:51.554Z,38.87
2022-11-09T02:38:55.655Z,35.90
2022-11-09T02:44:01.209Z,55.13
2022-11-09T02:49:04.704Z,41.40
2022-11-09T02:54:07.144Z,40.20
2022-11-09T02:59:10.054Z,37.60
2022-11-09T03:04:13.184Z,34.87
2022-11-09T03:09:15.558Z,33.00
2022-11-09T03:14:18.043Z,30.90
2022-11-09T03:19:27.995Z,32.97
2022-11-09T03:24:30.320Z,28.23
2022-11-09T03:29:33.731Z,29.87
2022-11-09T03:34:37.541Z,26.57
2022-11-09T03:39:40.527Z,28.87
2022-11-09T03:44:42.939Z,30.30
2022-11-09T03:49:45.292Z,32.70
2022-11-09T03:54:47.599Z,30.43
2022-11-09T03:59:50.002Z,30.57
2022-11-09T04:04:52.393Z,32.87
2022-11-09T04:09:54.730Z,36.73
2022-11-09T04:14:57.091Z,29.30
2022-11-09T04:19:59.544Z,30.70
2022-11-09T04:25:01.931Z,33.33
2022-11-09T04:30:04.647Z,30.40
2022-11-09T04:35:07.643Z,31.47
2022-11-09T04:40:10.857Z,34.67
2022-11-09T04:45:13.246Z,29.50
2022-11-09T04:50:15.850Z,29.83
2022-11-09T04:55:18.277Z,29.93
2022-11-09T05:00:20.702Z,28.50
2022-11-09T05:05:23.165Z,38.03
2022-11-09T05:10:25.666Z,35.93
2022-11-09T05:15:28.529Z,37.03
2022-11-09T05:20:30.931Z,33.17
2022-11-09T05:25:33.618Z,38.33
2022-11-09T05:30:35.955Z,34.07
2022-11-09T05:35:38.274Z,30.37
2022-11-09T05:40:40.820Z,35.77
2022-11-09T05:45:46.183Z,42.93
2022-11-09T05:50:48.908Z,36.23
2022-11-09T05:56:01.038Z,45.13
2022-11-09T06:01:24.112Z,41.20
2022-11-09T06:06:28.021Z,38.47
2022-11-09T06:11:30.462Z,38.50
2022-11-09T06:16:32.762Z,34.43
2022-11-09T06:21:35.145Z,38.63
2022-11-09T06:26:37.661Z,41.20
2022-11-09T06:31:40.000Z,35.13
2022-11-09T06:36:42.661Z,36.20
2022-11-09T06:41:47.571Z,27.13
2022-11-09T06:46:50.168Z,39.07
2022-11-09T06:51:52.718Z,37.67
2022-11-09T06:56:55.472Z,34.47
2022-11-09T07:02:01.457Z,31.27
2022-11-09T07:07:04.357Z,33.20
2022-11-09T07:12:06.879Z,37.90
2022-11-09T07:17:09.232Z,39.77
2022-11-09T07:22:11.606Z,57.37
2022-11-09T07:27:14.029Z,38.17
2022-11-09T07:32:16.574Z,36.70
2022-11-09T07:37:19.088Z,33.90
2022-11-09T07:42:21.602Z,36.77
2022-11-09T07:47:26.676Z,72.03
2022-11-09T07:52:29.159Z,45.97
2022-11-09T07:57:31.627Z,34.43
2022-11-09T08:02:39.184Z,38.60
2022-11-09T08:07:41.597Z,39.87
2022-11-09T08:12:43.981Z,37.53
2022-11-09T08:17:46.274Z,34.03
2022-11-09T08:22:48.593Z,36.60
2022-11-09T08:27:55.658Z,36.47
2022-11-09T08:32:59.885Z,34.97
2022-11-09T08:38:04.294Z,38.77
2022-11-09T08:43:08.567Z,31.87
2022-11-09T08:48:11.805Z,37.00
2022-11-09T08:53:14.196Z,33.00
2022-11-09T08:58:18.100Z,34.23
2022-11-09T09:03:20.651Z,30.70
2022-11-09T09:08:23.475Z,31.37
2022-11-09T09:13:26.202Z,33.83
2022-11-09T09:18:28.531Z,88.93
2022-11-09T09:23:30.950Z,41.73
2022-11-09T09:34:44.083Z,33.50
2022-11-09T09:40:27.266Z,34.03
2022-11-09T09:45:34.714Z,81.60
2022-11-09T09:50:46.123Z,104.27
2022-11-09T09:55:56.339Z,32.47
2022-11-09T10:01:19.920Z,35.27
2022-11-09T10:06:35.050Z,88.43
2022-11-09T10:12:00.730Z,35.77
2022-11-09T10:17:14.602Z,38.83
2022-11-09T10:22:45.738Z,29.43
2022-11-09T10:27:54.112Z,32.33
2022-11-09T10:33:21.421Z,30.97
2022-11-09T10:38:40.295Z,35.87
2022-11-09T10:44:01.290Z,30.23
2022-11-09T10:49:22.261Z,30.47
2022-11-09T10:54:43.196Z,87.47
2022-11-09T11:00:06.336Z,37.90
2022-11-09T11:05:29.458Z,27.97
2022-11-09T11:10:58.524Z,27.57
2022-11-09T11:16:32.485Z,24.07
2022-11-09T11:22:27.403Z,27.47
2022-11-09T11:28:02.713Z,28.00
2022-11-09T11:33:24.142Z,27.60
2022-11-09T11:39:04.266Z,27.97
2022-11-09T11:44:56.725Z,24.03
2022-11-09T11:50:46.790Z,29.73
2022-11-09T11:56:07.733Z,21.07
2022-11-09T12:01:31.453Z,25.33
2022-11-09T12:07:03.748Z,36.30
2022-11-09T12:12:34.252Z,22.97
2022-11-09T12:18:14.519Z,25.00
2022-11-09T12:24:14.453Z,31.70
2022-11-09T12:29:46.926Z,23.53
2022-11-09T12:35:40.968Z,23.97
2022-11-09T12:41:08.209Z,22.73
2022-11-09T12:46:34.723Z,34.17
2022-11-09T12:51:58.857Z,20.57
2022-11-09T12:57:26.532Z,23.53
2022-11-09T13:02:56.813Z,22.37
2022-11-09T13:08:30.583Z,26.77
2022-11-09T13:13:51.624Z,20.83
2022-11-09T13:19:32.387Z,27.50
2022-11-09T13:25:01.822Z,26.80
2022-11-09T13:30:26.232Z,27.93
2022-11-09T13:35:50.124Z,29.27
2022-11-09T13:47:45.615Z,38.87
2022-11-09T13:53:31.143Z,26.30
2022-11-09T13:58:55.501Z,36.03
2022-11-09T14:04:38.505Z,44.57
2022-11-09T14:10:30.427Z,33.10
2022-11-09T14:15:55.567Z,36.73
2022-11-09T14:21:48.189Z,32.70
2022-11-09T14:27:09.116Z,30.10
2022-11-09T14:32:34.833Z,31.60
2022-11-09T14:37:58.147Z,30.70
2022-11-09T14:43:29.826Z,33.93
2022-11-09T14:48:53.601Z,29.77
2022-11-09T14:54:19.089Z,30.47
2022-11-09T14:59:43.808Z,30.40
2022-11-09T15:05:06.893Z,31.87
2022-11-09T15:10:30.632Z,33.60
2022-11-09T15:15:53.946Z,47.67
2022-11-09T15:21:23.823Z,42.27
2022-11-09T15:26:50.097Z,65.30
2022-11-09T15:32:11.005Z,47.43
2022-11-09T15:37:48.658Z,127.47
2022-11-09T15:43:09.545Z,62.60
2022-11-09T15:48:30.846Z,61.80
2022-11-09T15:53:51.703Z,56.77
2022-11-09T15:59:22.740Z,82.57
2022-11-09T16:04:43.530Z,181.63
2022-11-09T16:10:05.066Z,120.77
2022-11-09T16:15:26.693Z,103.87
2022-11-09T16:20:47.409Z,130.87
2022-11-09T16:26:11.525Z,140.07
2022-11-09T16:31:50.942Z,99.57
2022-11-09T16:37:12.552Z,120.23
2022-11-09T16:42:34.225Z,112.57
2022-11-09T16:47:56.894Z,166.37
2022-11-09T16:53:17.491Z,145.23
2022-11-09T16:58:38.321Z,117.23
2022-11-09T17:03:59.280Z,158.27
2022-11-09T17:09:20.873Z,161.13
2022-11-09T17:14:41.686Z,275.27
2022-11-09T17:20:05.064Z,227.17
2022-11-09T17:25:25.653Z,252.27
2022-11-09T17:30:46.507Z,148.40
2022-11-09T17:36:09.323Z,118.37
2022-11-09T17:41:30.512Z,141.30
2022-11-09T17:46:51.530Z,83.83
2022-11-09T17:52:12.049Z,106.07
2022-11-09T17:57:33.409Z,84.63
2022-11-09T18:02:57.089Z,69.90
2022-11-09T18:08:18.223Z,120.00
2022-11-09T18:13:40.280Z,102.33
2022-11-09T18:19:03.904Z,151.87
2022-11-09T18:24:24.779Z,119.33
2022-11-09T18:29:45.545Z,308.80
2022-11-09T18:35:07.334Z,149.93
2022-11-09T18:40:27.904Z,119.90
2022-11-09T18:45:57.223Z,78.83
2022-11-09T18:51:18.772Z,83.63
2022-11-09T18:56:39.876Z,78.93
2022-11-09T19:02:00.733Z,90.77
2022-11-09T19:07:21.680Z,96.10
2022-11-09T19:12:42.586Z,82.90
2022-11-09T19:18:03.688Z,91.03
2022-11-09T19:23:28.482Z,74.13
2022-11-09T19:28:54.034Z,74.90
2022-11-09T19:34:17.723Z,77.73
2022-11-09T19:39:43.124Z,58.63
2022-11-09T19:45:05.153Z,64.07
2022-11-09T19:50:25.705Z,63.80
2022-11-09T19:55:46.750Z,63.07
2022-11-09T20:01:09.806Z,72.47
2022-11-09T20:06:31.453Z,73.13
2022-11-09T20:12:10.876Z,59.37
2022-11-09T20:17:31.850Z,62.50
2022-11-09T20:22:52.827Z,61.13
2022-11-09T20:28:13.798Z,65.80
2022-11-09T20:33:34.595Z,69.87
2022-11-09T20:38:55.372Z,68.20
2022-11-09T20:44:16.234Z,71.17
2022-11-09T20:49:37.185Z,64.80
2022-11-09T20:54:58.221Z,62.97
2022-11-09T21:00:24.063Z,64.83
2022-11-09T21:05:49.397Z,61.00
2022-11-09T21:11:13.067Z,61.87
2022-11-09T21:16:33.665Z,63.60
2022-11-09T21:21:54.383Z,61.37
2022-11-09T21:33:19.648Z,57.07
2022-11-09T21:38:40.850Z,65.27
2022-11-09T21:44:01.874Z,63.33
2022-11-09T21:49:22.745Z,59.20
2022-11-09T21:54:43.483Z,60.03
2022-11-09T22:00:05.074Z,63.43
2022-11-09T22:05:25.909Z,60.90
2022-11-09T22:10:46.785Z,70.00
2022-11-09T22:16:08.066Z,67.63
2022-11-09T22:21:29.021Z,61.20
2022-11-09T22:26:50.056Z,67.50
2022-11-09T22:32:10.930Z,63.77
2022-11-09T22:37:31.904Z,67.40
2022-11-09T22:42:56.626Z,63.70
2022-11-09T22:48:17.631Z,66.37
2022-11-09T22:53:38.803Z,65.70
2022-11-09T22:58:59.499Z,67.07
2022-11-09T23:04:20.576Z,67.97
2022-11-09T23:09:41.453Z,60.50
2022-11-09T23:15:05.789Z,59.13
2022-11-09T23:20:28.885Z,54.97
2022-11-09T23:25:56.842Z,56.03
2022-11-09T23:31:19.617Z,51.13
2022-11-09T23:36:40.221Z,58.93
2022-11-09T23:42:00.996Z,52.80
2022-11-09T23:47:21.948Z,55.40
2022-11-09T23:52:42.957Z,49.73
2022-11-09T23:58:04.905Z,50.43
