createdAt,value
2017-11-23T00:00:51.517Z,98212.37
2017-11-23T00:03:21.238Z,98208.77
2017-11-23T00:05:51.153Z,98207.20
2017-11-23T00:08:20.982Z,98206.98
2017-11-23T00:10:51.030Z,98206.91
2017-11-23T00:13:20.952Z,98207.00
2017-11-23T00:15:50.522Z,98197.56
2017-11-23T00:18:20.282Z,98199.00
2017-11-23T00:20:50.185Z,98196.95
2017-11-23T00:23:20.055Z,98192.63
2017-11-23T00:25:49.969Z,98197.74
2017-11-23T00:28:19.805Z,98196.45
2017-11-23T00:30:49.787Z,98195.37
2017-11-23T00:33:19.669Z,98197.59
2017-11-23T00:35:49.517Z,98198.83
2017-11-23T00:38:19.287Z,98196.96
2017-11-23T00:40:49.095Z,98193.68
2017-11-23T00:43:18.888Z,98194.02
2017-11-23T00:45:48.770Z,98189.43
2017-11-23T00:48:18.664Z,98195.14
2017-11-23T00:50:48.862Z,98191.12
2017-11-23T00:53:18.647Z,98189.88
2017-11-23T00:55:48.556Z,98184.98
2017-11-23T00:58:19.168Z,98178.55
2017-11-23T01:00:49.755Z,98179.67
2017-11-23T01:03:19.421Z,98181.15
2017-11-23T01:05:49.327Z,98179.30
2017-11-23T01:08:19.438Z,98177.15
2017-11-23T01:10:49.387Z,98179.13
2017-11-23T01:13:19.263Z,98184.00
2017-11-23T01:15:49.197Z,98180.50
2017-11-23T01:18:19.047Z,98184.30
2017-11-23T01:20:49.043Z,98182.13
2017-11-23T01:23:19.397Z,98174.80
2017-11-23T01:25:49.371Z,98165.55
2017-11-23T01:28:19.599Z,98167.45
2017-11-23T01:30:49.526Z,98172.21
2017-11-23T01:33:19.358Z,98169.51
2017-11-23T01:35:49.150Z,98169.45
2017-11-23T01:38:19.004Z,98167.48
2017-11-23T01:40:48.935Z,98168.16
2017-11-23T01:43:18.275Z,98159.64
2017-11-23T01:45:47.920Z,98162.20
2017-11-23T01:48:17.597Z,98161.61
2017-11-23T01:50:47.210Z,98164.94
2017-11-23T01:53:16.943Z,98162.59
2017-11-23T01:55:46.701Z,98159.62
2017-11-23T01:58:15.878Z,98156.57
2017-11-23T02:00:45.765Z,98172.20
2017-11-23T02:03:15.470Z,98170.81
2017-11-23T02:05:45.385Z,98165.67
2017-11-23T02:08:15.205Z,98156.98
2017-11-23T02:10:44.938Z,98152.48
2017-11-23T02:13:14.550Z,98158.16
2017-11-23T02:15:44.312Z,98150.34
2017-11-23T02:18:13.947Z,98153.11
2017-11-23T02:20:43.390Z,98152.70
2017-11-23T02:23:13.358Z,98158.42
2017-11-23T02:25:43.118Z,98159.89
2017-11-23T02:28:12.554Z,98162.42
2017-11-23T02:30:41.934Z,98154.28
2017-11-23T02:33:11.673Z,98165.71
2017-11-23T02:35:41.512Z,98164.83
2017-11-23T02:38:11.436Z,98162.25
2017-11-23T02:40:40.962Z,98163.46
2017-11-23T02:43:10.465Z,98165.10
2017-11-23T02:45:39.660Z,98165.58
2017-11-23T02:48:09.204Z,98154.92
2017-11-23T02:50:38.826Z,98146.92
2017-11-23T02:53:08.504Z,98153.79
2017-11-23T02:55:38.421Z,98143.85
2017-11-23T02:58:07.939Z,98147.13
2017-11-23T03:00:37.741Z,98138.39
2017-11-23T03:03:07.666Z,98140.66
2017-11-23T03:05:45.943Z,98140.67
2017-11-23T03:08:16.611Z,98137.20
2017-11-23T03:10:46.823Z,98128.95
2017-11-23T03:13:16.695Z,98121.64
2017-11-23T03:15:46.538Z,98129.66
2017-11-23T03:18:16.548Z,98128.95
2017-11-23T03:20:46.210Z,98127.27
2017-11-23T03:23:15.987Z,98126.84
2017-11-23T03:25:45.902Z,98127.77
2017-11-23T03:28:15.816Z,98131.97
2017-11-23T03:30:45.620Z,98133.11
2017-11-23T03:33:15.474Z,98129.77
2017-11-23T03:35:45.312Z,98123.81
2017-11-23T03:38:15.163Z,98129.95
2017-11-23T03:40:44.898Z,98126.16
2017-11-23T03:43:14.874Z,98129.12
2017-11-23T03:45:45.092Z,98125.05
2017-11-23T03:48:14.883Z,98126.16
2017-11-23T03:50:44.901Z,98125.78
2017-11-23T03:53:14.556Z,98125.66
2017-11-23T03:55:44.920Z,98120.03
2017-11-23T03:58:14.827Z,98116.88
2017-11-23T04:00:44.427Z,98112.00
2017-11-23T04:03:13.755Z,98119.14
2017-11-23T04:05:50.814Z,98117.59
2017-11-23T04:08:23.093Z,98115.25
2017-11-23T04:10:53.252Z,98120.47
2017-11-23T04:13:35.089Z,98120.34
2017-11-23T04:16:07.120Z,98114.72
2017-11-23T04:18:36.998Z,98109.83
2017-11-23T04:21:06.551Z,98116.37
2017-11-23T04:23:36.209Z,98091.25
2017-11-23T04:26:05.715Z,98108.31
2017-11-23T04:28:35.621Z,98110.36
2017-11-23T04:31:05.521Z,98109.95
2017-11-23T04:33:35.446Z,98114.31
2017-11-23T04:36:05.879Z,98120.03
2017-11-23T04:38:35.801Z,98111.44
2017-11-23T04:41:05.400Z,98116.88
2017-11-23T04:43:34.877Z,98117.09
2017-11-23T04:46:04.745Z,98114.41
2017-11-23T04:48:34.669Z,98114.44
2017-11-23T04:51:04.515Z,98118.92
2017-11-23T04:53:34.238Z,98115.26
2017-11-23T04:56:03.902Z,98117.88
2017-11-23T04:58:33.478Z,98123.59
2017-11-23T05:01:02.972Z,98123.78
2017-11-23T05:03:32.892Z,98124.30
2017-11-23T05:06:02.751Z,98123.50
2017-11-23T05:08:32.516Z,98127.58
2017-11-23T05:11:02.599Z,98131.66
2017-11-23T05:13:32.509Z,98139.42
2017-11-23T05:16:02.369Z,98140.02
2017-11-23T05:18:32.222Z,98150.63
2017-11-23T05:21:16.560Z,98154.30
2017-11-23T05:23:48.247Z,98143.58
2017-11-23T05:26:18.123Z,98140.02
2017-11-23T05:28:47.877Z,98137.98
2017-11-23T05:31:18.023Z,98136.55
2017-11-23T05:33:47.991Z,98138.20
2017-11-23T05:36:18.061Z,98138.72
2017-11-23T05:38:47.896Z,98139.47
2017-11-23T05:41:26.648Z,98137.22
2017-11-23T05:43:58.792Z,98135.67
2017-11-23T05:46:28.741Z,98135.80
2017-11-23T05:48:58.657Z,98133.84
2017-11-23T05:51:28.461Z,98141.20
2017-11-23T05:53:58.419Z,98143.12
2017-11-23T05:56:28.140Z,98145.78
2017-11-23T05:58:58.256Z,98145.03
2017-11-23T06:01:28.132Z,98153.48
2017-11-23T06:06:34.563Z,98154.53
2017-11-23T06:09:03.770Z,98158.20
2017-11-23T06:11:33.705Z,98161.91
2017-11-23T06:14:03.599Z,98156.06
2017-11-23T06:16:33.433Z,98161.27
2017-11-23T06:19:03.387Z,98154.36
2017-11-23T06:21:42.770Z,98159.77
2017-11-23T06:24:12.687Z,98160.70
2017-11-23T06:26:46.835Z,98161.81
2017-11-23T06:41:50.164Z,98164.08
2017-11-23T06:44:22.673Z,98173.88
2017-11-23T06:46:52.998Z,98172.73
2017-11-23T06:49:28.173Z,98180.50
2017-11-23T06:51:59.007Z,98177.16
2017-11-23T06:54:29.219Z,98185.72
2017-11-23T06:57:03.826Z,98191.31
2017-11-23T06:59:33.934Z,98193.27
2017-11-23T07:02:04.020Z,98199.50
2017-11-23T07:04:34.851Z,98198.08
2017-11-23T07:07:06.596Z,98206.36
2017-11-23T07:09:36.832Z,98204.72
2017-11-23T07:12:09.672Z,98206.77
2017-11-23T07:14:39.645Z,98209.42
2017-11-23T07:17:10.128Z,98204.20
2017-11-23T07:19:39.907Z,98205.62
2017-11-23T07:22:10.032Z,98206.98
2017-11-23T07:24:40.865Z,98205.24
2017-11-23T07:27:10.766Z,98210.75
2017-11-23T07:29:40.690Z,98215.46
2017-11-23T07:32:12.092Z,98217.61
2017-11-23T07:34:42.261Z,98220.36
2017-11-23T07:37:13.163Z,98215.16
2017-11-23T07:39:43.507Z,98215.67
2017-11-23T07:42:15.938Z,98213.31
2017-11-23T07:44:46.093Z,98214.44
2017-11-23T07:47:18.757Z,98218.42
2017-11-23T07:49:48.654Z,98221.80
2017-11-23T07:52:18.455Z,98223.21
2017-11-23T07:54:49.044Z,98225.98
2017-11-23T07:57:19.382Z,98224.15
2017-11-23T07:59:50.327Z,98223.02
2017-11-23T08:02:22.880Z,98229.66
2017-11-23T08:04:52.813Z,98239.16
2017-11-23T08:07:26.682Z,98238.35
2017-11-23T08:09:57.148Z,98240.20
2017-11-23T08:12:27.009Z,98252.78
2017-11-23T08:14:56.888Z,98252.34
2017-11-23T08:17:26.438Z,98258.69
2017-11-23T08:19:56.401Z,98259.11
2017-11-23T08:22:26.828Z,98256.13
2017-11-23T08:24:56.779Z,98261.13
2017-11-23T08:27:26.734Z,98263.69
2017-11-23T08:29:56.354Z,98272.97
2017-11-23T08:32:30.519Z,98272.27
2017-11-23T08:35:01.541Z,98277.51
2017-11-23T08:37:31.997Z,98287.52
2017-11-23T08:40:03.269Z,98290.25
2017-11-23T08:42:33.279Z,98297.70
2017-11-23T08:45:03.954Z,98295.17
2017-11-23T08:47:34.064Z,98292.41
2017-11-23T08:50:03.876Z,98304.89
2017-11-23T08:52:33.882Z,98312.34
2017-11-23T08:55:03.777Z,98305.44
2017-11-23T08:57:33.630Z,98310.51
2017-11-23T09:00:03.650Z,98319.65
2017-11-23T09:02:33.540Z,98324.66
2017-11-23T09:05:06.503Z,98326.22
2017-11-23T09:07:36.544Z,98328.73
2017-11-23T09:10:06.765Z,98330.14
2017-11-23T09:12:40.697Z,98336.38
2017-11-23T09:15:10.420Z,98330.73
2017-11-23T09:17:40.694Z,98341.02
2017-11-23T09:20:11.161Z,98339.75
2017-11-23T09:22:41.234Z,98343.39
2017-11-23T09:25:11.412Z,98345.41
2017-11-23T09:27:41.236Z,98350.27
2017-11-23T09:30:11.986Z,98350.30
2017-11-23T09:32:42.098Z,98360.08
2017-11-23T09:35:12.344Z,98354.23
2017-11-23T09:37:42.474Z,98356.09
2017-11-23T09:40:12.842Z,98355.55
2017-11-23T09:42:42.900Z,98356.51
2017-11-23T09:45:13.567Z,98366.09
2017-11-23T09:47:43.763Z,98368.41
2017-11-23T09:50:13.541Z,98357.75
2017-11-23T09:52:43.352Z,98363.04
2017-11-23T09:55:13.212Z,98370.56
2017-11-23T09:57:44.622Z,98372.95
2017-11-23T10:00:14.569Z,98375.76
2017-11-23T10:02:45.926Z,98379.13
2017-11-23T10:05:15.755Z,98375.83
2017-11-23T10:07:45.571Z,98366.20
2017-11-23T10:10:15.325Z,98360.89
2017-11-23T10:12:45.120Z,98363.50
2017-11-23T10:15:15.560Z,98367.05
2017-11-23T10:17:45.223Z,98365.75
2017-11-23T10:20:15.054Z,98363.09
2017-11-23T10:22:44.944Z,98370.37
2017-11-23T10:25:14.819Z,98372.37
2017-11-23T10:27:44.591Z,98379.68
2017-11-23T10:30:14.586Z,98388.64
2017-11-23T10:32:45.378Z,98385.74
2017-11-23T10:35:15.263Z,98390.55
2017-11-23T10:37:45.234Z,98388.52
2017-11-23T10:40:15.865Z,98390.53
2017-11-23T10:42:45.762Z,98388.20
2017-11-23T10:45:15.521Z,98389.57
2017-11-23T10:47:53.655Z,98395.61
2017-11-23T10:50:23.376Z,98392.39
2017-11-23T10:52:53.714Z,98396.66
2017-11-23T10:55:26.087Z,98402.13
2017-11-23T10:57:56.017Z,98398.45
2017-11-23T11:00:25.910Z,98396.11
2017-11-23T11:02:55.522Z,98403.00
2017-11-23T11:05:25.382Z,98401.77
2017-11-23T11:07:55.711Z,98407.19
2017-11-23T11:10:25.740Z,98408.03
2017-11-23T11:12:56.150Z,98411.28
2017-11-23T11:15:27.460Z,98420.47
2017-11-23T11:17:57.627Z,98425.36
2017-11-23T11:20:29.779Z,98426.43
2017-11-23T11:22:59.825Z,98419.06
2017-11-23T11:25:31.930Z,98422.09
2017-11-23T11:28:01.878Z,98419.65
2017-11-23T11:30:31.469Z,98425.80
2017-11-23T11:33:01.179Z,98422.11
2017-11-23T11:35:30.830Z,98422.44
2017-11-23T11:38:00.411Z,98416.48
2017-11-23T11:40:32.050Z,98413.51
2017-11-23T11:43:01.953Z,98420.33
2017-11-23T11:45:32.731Z,98410.34
2017-11-23T11:48:02.446Z,98418.58
2017-11-23T11:50:32.255Z,98415.17
2017-11-23T11:53:02.095Z,98414.25
2017-11-23T11:55:31.657Z,98410.41
2017-11-23T11:58:02.562Z,98418.67
2017-11-23T12:00:43.440Z,98422.75
2017-11-23T12:03:16.251Z,98418.67
2017-11-23T12:05:46.031Z,98416.28
2017-11-23T12:08:15.765Z,98407.34
2017-11-23T12:10:45.619Z,98408.64
2017-11-23T12:13:15.696Z,98402.13
2017-11-23T12:15:56.640Z,98396.52
2017-11-23T12:18:33.334Z,98396.46
2017-11-23T12:21:26.809Z,98386.52
2017-11-23T12:24:07.419Z,98384.81
2017-11-23T12:26:36.960Z,98386.43
2017-11-23T12:29:17.959Z,98391.20
2017-11-23T12:31:47.511Z,98407.18
2017-11-23T12:34:17.245Z,98403.08
2017-11-23T12:36:47.496Z,98407.19
2017-11-23T12:39:18.050Z,98406.06
2017-11-23T12:41:47.990Z,98409.63
2017-11-23T12:44:17.892Z,98407.23
2017-11-23T12:46:47.963Z,98399.34
2017-11-23T12:49:17.905Z,98405.05
2017-11-23T12:51:47.813Z,98394.61
2017-11-23T12:54:17.713Z,98395.28
2017-11-23T12:56:47.949Z,98394.70
2017-11-23T12:59:17.699Z,98397.05
2017-11-23T13:01:48.081Z,98396.30
2017-11-23T13:04:18.980Z,98397.65
2017-11-23T13:06:48.588Z,98395.02
2017-11-23T13:09:18.638Z,98391.29
2017-11-23T13:11:49.217Z,98391.77
2017-11-23T13:14:19.498Z,98392.05
2017-11-23T13:16:50.063Z,98394.02
2017-11-23T13:19:19.595Z,98396.28
2017-11-23T13:21:49.653Z,98395.00
2017-11-23T13:24:21.064Z,98391.89
2017-11-23T13:26:51.376Z,98391.84
2017-11-23T13:29:21.639Z,98395.95
2017-11-23T13:31:51.825Z,98397.88
2017-11-23T13:34:21.944Z,98401.79
2017-11-23T13:36:52.781Z,98403.89
2017-11-23T13:39:22.481Z,98409.64
2017-11-23T13:41:52.197Z,98409.72
2017-11-23T13:44:21.733Z,98406.13
2017-11-23T13:46:51.485Z,98419.34
2017-11-23T13:49:21.678Z,98408.80
2017-11-23T13:51:51.558Z,98409.91
2017-11-23T13:54:21.327Z,98395.09
2017-11-23T14:02:00.100Z,98405.55
2017-11-23T14:04:29.803Z,98400.89
2017-11-23T14:06:59.770Z,98402.06
2017-11-23T14:09:29.582Z,98407.09
2017-11-23T14:11:59.097Z,98409.97
2017-11-23T14:14:29.027Z,98403.64
2017-11-23T14:16:59.101Z,98408.48
2017-11-23T14:19:28.739Z,98411.77
2017-11-23T14:21:59.025Z,98414.41
2017-11-23T14:24:29.060Z,98407.73
2017-11-23T14:26:59.456Z,98408.41
2017-11-23T14:29:33.601Z,98414.95
2017-11-23T14:32:03.274Z,98414.94
2017-11-23T14:34:32.838Z,98424.95
2017-11-23T14:37:02.487Z,98422.81
2017-11-23T14:39:32.373Z,98429.61
2017-11-23T14:42:02.586Z,98424.67
2017-11-23T14:44:33.195Z,98428.70
2017-11-23T14:47:03.260Z,98424.86
2017-11-23T14:49:33.183Z,98428.23
2017-11-23T14:52:03.240Z,98431.72
2017-11-23T14:54:33.842Z,98430.11
2017-11-23T14:57:03.688Z,98438.28
2017-11-23T14:59:35.214Z,98437.05
2017-11-23T15:02:06.274Z,98438.82
2017-11-23T15:04:36.205Z,98436.36
2017-11-23T15:07:06.120Z,98445.58
2017-11-23T15:12:14.097Z,98449.81
2017-11-23T15:14:45.593Z,98452.78
2017-11-23T15:17:16.002Z,98445.95
2017-11-23T15:19:48.993Z,98449.34
2017-11-23T15:22:19.162Z,98454.83
2017-11-23T15:24:49.408Z,98456.77
2017-11-23T15:27:19.476Z,98452.26
2017-11-23T15:29:49.416Z,98446.02
2017-11-23T15:32:19.403Z,98450.39
2017-11-23T15:34:49.415Z,98449.22
2017-11-23T15:37:19.440Z,98450.66
2017-11-23T15:39:50.203Z,98452.64
2017-11-23T15:42:21.044Z,98452.66
2017-11-23T15:44:50.954Z,98456.77
2017-11-23T15:47:20.932Z,98455.05
2017-11-23T15:49:52.799Z,98459.91
2017-11-23T15:52:25.097Z,98452.93
2017-11-23T15:55:02.571Z,98454.39
2017-11-23T15:57:48.052Z,98463.58
2017-11-23T16:00:17.954Z,98463.10
2017-11-23T16:02:50.671Z,98459.72
2017-11-23T16:05:29.405Z,98460.02
2017-11-23T16:07:59.315Z,98470.09
2017-11-23T16:10:30.162Z,98468.27
2017-11-23T16:13:00.360Z,98469.40
2017-11-23T16:15:30.700Z,98470.93
2017-11-23T16:18:00.721Z,98470.43
2017-11-23T16:20:30.602Z,98473.59
2017-11-23T16:23:00.492Z,98473.19
2017-11-23T16:25:30.620Z,98479.53
2017-11-23T16:28:00.343Z,98482.80
2017-11-23T16:30:30.053Z,98483.11
2017-11-23T16:33:00.154Z,98488.52
2017-11-23T16:35:31.199Z,98495.45
2017-11-23T16:38:01.488Z,98492.70
2017-11-23T16:40:36.843Z,98502.38
2017-11-23T16:43:11.751Z,98501.20
2017-11-23T16:48:47.706Z,98498.94
2017-11-23T16:51:26.244Z,98499.62
2017-11-23T16:57:29.464Z,98503.91
2017-11-23T17:08:55.673Z,98513.56
2017-11-23T17:14:46.537Z,98511.31
2017-11-23T17:17:36.200Z,98530.72
2017-11-23T17:22:55.714Z,98530.53
2017-11-23T17:25:34.069Z,98526.61
2017-11-23T17:28:08.372Z,98523.94
2017-11-23T17:35:49.008Z,98526.73
2017-11-23T17:43:26.882Z,98539.09
2017-11-23T17:51:14.127Z,98539.92
2017-11-23T17:53:44.599Z,98538.48
2017-11-23T17:56:17.004Z,98535.27
2017-11-23T17:58:47.100Z,98539.40
2017-11-23T18:03:54.411Z,98524.05
2017-11-23T18:06:24.852Z,98534.84
2017-11-23T18:08:55.992Z,98527.09
2017-11-23T18:11:26.099Z,98524.77
2017-11-23T18:16:31.141Z,98524.36
2017-11-23T18:19:05.926Z,98531.20
2017-11-23T18:21:35.885Z,98528.20
2017-11-23T18:24:06.263Z,98529.28
2017-11-23T18:26:36.263Z,98530.75
2017-11-23T18:29:06.318Z,98526.52
2017-11-23T18:31:39.824Z,98525.23
2017-11-23T18:34:09.728Z,98528.95
2017-11-23T18:36:39.702Z,98524.92
2017-11-23T18:39:09.751Z,98517.13
2017-11-23T18:41:40.387Z,98526.19
2017-11-23T18:44:11.176Z,98523.75
2017-11-23T18:46:44.931Z,98531.31
2017-11-23T18:49:15.492Z,98532.49
2017-11-23T18:51:53.452Z,98538.02
2017-11-23T18:54:24.212Z,98533.36
2017-11-23T18:56:55.184Z,98539.47
2017-11-23T18:59:30.338Z,98541.27
2017-11-23T19:02:00.319Z,98547.48
2017-11-23T19:04:30.534Z,98548.78
2017-11-23T19:07:00.733Z,98548.66
2017-11-23T19:09:34.921Z,98551.99
2017-11-23T19:12:04.849Z,98551.81
2017-11-23T19:14:34.769Z,98551.79
2017-11-23T19:17:04.581Z,98549.22
2017-11-23T19:19:34.615Z,98555.15
2017-11-23T19:22:04.506Z,98554.44
2017-11-23T19:24:34.579Z,98553.70
2017-11-23T19:27:04.509Z,98560.22
2017-11-23T19:29:35.833Z,98556.27
2017-11-23T19:32:05.836Z,98562.60
2017-11-23T19:34:37.320Z,98572.30
2017-11-23T19:37:10.364Z,98569.61
2017-11-23T19:39:40.229Z,98564.60
2017-11-23T19:42:10.445Z,98566.52
2017-11-23T19:44:41.696Z,98571.70
2017-11-23T19:47:11.646Z,98578.77
2017-11-23T19:49:41.505Z,98576.03
2017-11-23T19:52:11.328Z,98577.42
2017-11-23T19:54:41.603Z,98573.97
2017-11-23T19:57:11.533Z,98576.09
2017-11-23T19:59:41.682Z,98580.38
2017-11-23T20:02:11.560Z,98579.73
2017-11-23T20:04:41.798Z,98584.84
2017-11-23T20:07:11.587Z,98585.16
2017-11-23T20:09:41.372Z,98589.34
2017-11-23T20:12:11.040Z,98589.25
2017-11-23T20:14:40.908Z,98589.88
2017-11-23T20:17:10.812Z,98592.80
2017-11-23T20:19:40.989Z,98602.86
2017-11-23T20:22:10.884Z,98607.02
2017-11-23T20:24:40.751Z,98603.66
2017-11-23T20:27:10.673Z,98600.03
2017-11-23T20:29:40.713Z,98593.95
2017-11-23T20:32:10.805Z,98599.84
2017-11-23T20:34:40.944Z,98593.84
2017-11-23T20:37:10.949Z,98597.44
2017-11-23T20:39:41.042Z,98605.28
2017-11-23T20:42:10.959Z,98603.30
2017-11-23T20:44:40.840Z,98610.38
2017-11-23T20:47:11.593Z,98608.58
2017-11-23T20:49:41.560Z,98611.97
2017-11-23T20:52:11.427Z,98604.21
2017-11-23T20:54:41.353Z,98602.98
2017-11-23T20:57:11.288Z,98602.39
2017-11-23T20:59:41.168Z,98608.19
2017-11-23T21:02:11.078Z,98601.11
2017-11-23T21:04:40.983Z,98607.72
2017-11-23T21:07:10.656Z,98610.45
2017-11-23T21:09:41.025Z,98607.39
2017-11-23T21:12:10.945Z,98614.11
2017-11-23T21:14:41.583Z,98619.41
2017-11-23T21:17:13.821Z,98625.45
2017-11-23T21:19:43.658Z,98636.43
2017-11-23T21:22:14.134Z,98634.24
2017-11-23T21:24:44.363Z,98638.15
2017-11-23T21:27:14.434Z,98643.91
2017-11-23T21:29:44.281Z,98646.83
2017-11-23T21:32:22.048Z,98644.47
2017-11-23T21:34:55.084Z,98649.12
2017-11-23T21:37:25.176Z,98655.02
2017-11-23T21:39:55.121Z,98661.78
2017-11-23T21:42:31.038Z,98658.72
2017-11-23T21:45:02.765Z,98662.58
2017-11-23T21:47:32.706Z,98655.04
2017-11-23T21:50:03.105Z,98663.11
2017-11-23T21:52:35.318Z,98662.23
2017-11-23T21:55:06.401Z,98663.97
2017-11-23T21:57:36.308Z,98661.73
2017-11-23T22:00:06.203Z,98660.08
2017-11-23T22:02:36.508Z,98651.59
2017-11-23T22:05:06.384Z,98645.34
2017-11-23T22:07:36.598Z,98656.66
2017-11-23T22:10:06.544Z,98654.63
2017-11-23T22:12:36.451Z,98662.16
2017-11-23T22:15:07.077Z,98661.64
2017-11-23T22:17:37.139Z,98660.37
2017-11-23T22:20:07.147Z,98664.05
2017-11-23T22:22:37.098Z,98664.92
2017-11-23T22:25:07.040Z,98665.67
2017-11-23T22:27:38.627Z,98665.27
2017-11-23T22:32:44.860Z,98653.19
2017-11-23T22:35:14.955Z,98656.88
2017-11-23T22:37:45.035Z,98660.44
2017-11-23T22:40:18.981Z,98659.69
2017-11-23T22:42:48.847Z,98668.64
2017-11-23T22:45:18.721Z,98664.45
2017-11-23T22:47:48.700Z,98664.12
2017-11-23T22:50:19.357Z,98660.73
2017-11-23T22:52:49.751Z,98660.14
2017-11-23T22:55:19.579Z,98658.73
2017-11-23T22:57:49.629Z,98657.78
2017-11-23T23:00:19.462Z,98656.67
2017-11-23T23:02:49.155Z,98667.18
2017-11-23T23:05:19.330Z,98659.83
2017-11-23T23:07:49.227Z,98653.05
2017-11-23T23:10:19.205Z,98659.37
2017-11-23T23:12:48.890Z,98661.26
2017-11-23T23:15:18.714Z,98670.75
2017-11-23T23:17:48.603Z,98669.66
2017-11-23T23:20:18.529Z,98661.70
2017-11-23T23:22:52.552Z,98659.02
2017-11-23T23:25:22.795Z,98655.53
2017-11-23T23:27:54.117Z,98651.63
2017-11-23T23:30:27.678Z,98657.91
2017-11-23T23:32:57.754Z,98660.48
2017-11-23T23:35:27.814Z,98665.27
2017-11-23T23:37:57.730Z,98667.48
2017-11-23T23:40:27.635Z,98669.42
2017-11-23T23:42:57.759Z,98669.13
2017-11-23T23:45:27.645Z,98675.45
2017-11-23T23:47:57.639Z,98674.56
2017-11-23T23:50:27.546Z,98679.14
2017-11-23T23:52:57.674Z,98673.16
2017-11-23T23:55:27.500Z,98670.38
2017-11-23T23:57:57.368Z,98667.31
