createdAt,value
2018-05-01T00:02:06.846Z,77.69
2018-05-01T00:04:32.731Z,77.82
2018-05-01T00:06:58.684Z,76.67
2018-05-01T00:09:24.605Z,75.32
2018-05-01T00:11:50.564Z,74.54
2018-05-01T00:14:16.456Z,74.10
2018-05-01T00:16:42.367Z,73.78
2018-05-01T00:19:08.323Z,73.86
2018-05-01T00:21:34.195Z,73.56
2018-05-01T00:24:00.471Z,76.05
2018-05-01T00:26:26.363Z,74.07
2018-05-01T00:28:52.240Z,73.59
2018-05-01T00:31:18.227Z,75.89
2018-05-01T00:33:44.083Z,72.50
2018-05-01T00:36:17.100Z,73.83
2018-05-01T00:38:43.193Z,71.82
2018-05-01T00:41:09.096Z,74.18
2018-05-01T00:43:35.053Z,69.99
2018-05-01T00:46:00.967Z,71.30
2018-05-01T00:48:26.896Z,70.95
2018-05-01T00:50:52.760Z,72.46
2018-05-01T00:53:19.028Z,72.19
2018-05-01T00:55:44.983Z,70.84
2018-05-01T00:58:10.856Z,67.56
2018-05-01T01:00:36.839Z,67.56
2018-05-01T01:03:02.737Z,66.33
2018-05-01T01:05:28.623Z,70.15
2018-05-01T01:07:54.627Z,75.04
2018-05-01T01:10:20.516Z,71.05
2018-05-01T01:12:46.452Z,70.55
2018-05-01T01:15:12.360Z,68.18
2018-05-01T01:17:38.235Z,66.43
2018-05-01T01:20:04.205Z,65.65
2018-05-01T01:22:30.111Z,70.11
2018-05-01T01:24:56.048Z,68.76
2018-05-01T01:27:21.924Z,69.99
2018-05-01T01:29:47.819Z,69.50
2018-05-01T01:32:13.791Z,70.52
2018-05-01T01:34:39.698Z,71.14
2018-05-01T01:37:05.543Z,71.01
2018-05-01T01:39:31.296Z,67.67
2018-05-01T01:41:57.039Z,68.03
2018-05-01T01:44:22.904Z,66.36
2018-05-01T01:46:48.623Z,65.04
2018-05-01T01:49:14.494Z,66.71
2018-05-01T01:51:40.591Z,66.22
2018-05-01T01:54:06.357Z,64.64
2018-05-01T01:56:32.227Z,64.95
2018-05-01T01:58:58.008Z,64.61
2018-05-01T02:01:23.810Z,64.86
2018-05-01T02:03:49.564Z,69.79
2018-05-01T02:06:15.500Z,65.15
2018-05-01T02:08:41.382Z,65.11
2018-05-01T02:11:07.111Z,69.30
2018-05-01T02:13:32.930Z,69.74
2018-05-01T02:15:58.655Z,69.43
2018-05-01T02:18:24.375Z,66.67
2018-05-01T02:20:50.249Z,68.85
2018-05-01T02:23:15.995Z,69.48
2018-05-01T02:25:41.793Z,67.67
2018-05-01T02:28:07.559Z,68.73
2018-05-01T02:30:33.283Z,65.01
2018-05-01T02:32:59.112Z,68.69
2018-05-01T02:35:24.908Z,65.69
2018-05-01T02:37:50.741Z,61.75
2018-05-01T02:40:16.628Z,62.75
2018-05-01T02:42:42.400Z,63.47
2018-05-01T02:45:08.215Z,66.48
2018-05-01T02:47:33.936Z,65.83
2018-05-01T02:49:59.786Z,65.20
2018-05-01T02:52:25.539Z,66.35
2018-05-01T02:54:51.271Z,65.32
2018-05-01T02:57:17.175Z,67.48
2018-05-01T02:59:42.916Z,67.96
2018-05-01T03:02:08.707Z,66.89
2018-05-01T03:04:34.482Z,69.35
2018-05-01T03:07:00.220Z,69.73
2018-05-01T03:09:26.029Z,64.83
2018-05-01T03:11:51.801Z,65.67
2018-05-01T03:14:17.601Z,64.04
2018-05-01T03:16:43.330Z,62.60
2018-05-01T03:19:09.116Z,62.17
2018-05-01T03:21:34.932Z,61.79
2018-05-01T03:24:00.656Z,63.02
2018-05-01T03:26:26.967Z,60.23
2018-05-01T03:28:52.708Z,58.02
2018-05-01T03:31:18.427Z,59.72
2018-05-01T03:33:44.277Z,59.34
2018-05-01T03:36:09.987Z,59.67
2018-05-01T03:38:35.758Z,60.41
2018-05-01T03:41:01.525Z,61.35
2018-05-01T03:43:27.248Z,60.09
2018-05-01T03:45:53.069Z,60.06
2018-05-01T03:48:18.861Z,59.89
2018-05-01T03:50:44.644Z,59.24
2018-05-01T03:53:10.378Z,60.24
2018-05-01T03:55:36.161Z,58.15
2018-05-01T03:58:01.963Z,58.87
2018-05-01T04:00:27.687Z,58.60
2018-05-01T04:02:53.846Z,58.77
2018-05-01T04:05:19.686Z,59.56
2018-05-01T04:07:45.464Z,58.71
2018-05-01T04:10:11.306Z,59.17
2018-05-01T04:12:37.043Z,58.67
2018-05-01T04:15:02.827Z,59.38
2018-05-01T04:17:28.594Z,57.97
2018-05-01T04:19:54.317Z,58.23
2018-05-01T04:22:20.121Z,57.08
2018-05-01T04:24:45.885Z,57.43
2018-05-01T04:27:11.658Z,55.96
2018-05-01T04:29:37.400Z,58.48
2018-05-01T04:32:03.371Z,55.82
2018-05-01T04:34:29.184Z,57.68
2018-05-01T04:36:54.911Z,56.56
2018-05-01T04:39:20.770Z,58.71
2018-05-01T04:41:46.495Z,58.47
2018-05-01T04:44:12.215Z,59.67
2018-05-01T04:46:38.427Z,60.06
2018-05-01T04:49:04.523Z,60.77
2018-05-01T04:51:30.342Z,60.33
2018-05-01T04:53:56.186Z,59.78
2018-05-01T04:56:22.167Z,58.87
2018-05-01T04:58:48.074Z,57.02
2018-05-01T05:01:13.911Z,56.26
2018-05-01T05:03:39.785Z,58.16
2018-05-01T05:06:06.718Z,57.02
2018-05-01T05:08:33.153Z,58.19
2018-05-01T05:10:59.384Z,58.50
2018-05-01T05:13:25.492Z,57.92
2018-05-01T05:15:51.417Z,57.33
2018-05-01T05:18:17.283Z,54.58
2018-05-01T05:20:43.128Z,56.29
2018-05-01T05:23:09.077Z,52.73
2018-05-01T05:25:34.914Z,54.41
2018-05-01T05:28:00.645Z,54.60
2018-05-01T05:30:26.717Z,52.48
2018-05-01T05:32:53.036Z,53.40
2018-05-01T05:35:18.882Z,50.95
2018-05-01T05:37:44.725Z,50.75
2018-05-01T05:40:10.481Z,52.35
2018-05-01T05:42:36.233Z,54.24
2018-05-01T05:45:02.063Z,51.65
2018-05-01T05:47:27.807Z,53.69
2018-05-01T05:49:53.547Z,51.50
2018-05-01T05:52:20.583Z,53.59
2018-05-01T05:54:46.387Z,52.64
2018-05-01T05:57:12.194Z,54.29
2018-05-01T05:59:38.046Z,54.47
2018-05-01T06:02:04.172Z,51.54
2018-05-01T06:04:29.883Z,51.50
2018-05-01T06:07:03.051Z,52.64
2018-05-01T06:09:29.041Z,50.25
2018-05-01T06:11:54.807Z,52.39
2018-05-01T06:14:20.554Z,49.70
2018-05-01T06:16:46.299Z,49.84
2018-05-01T06:19:12.011Z,50.15
2018-05-01T06:21:37.784Z,50.12
2018-05-01T06:24:05.037Z,50.12
2018-05-01T06:26:30.777Z,50.67
2018-05-01T06:28:56.596Z,52.37
2018-05-01T06:31:22.374Z,53.06
2018-05-01T06:33:48.230Z,53.51
2018-05-01T06:36:14.008Z,49.61
2018-05-01T06:38:39.758Z,49.86
2018-05-01T06:41:05.495Z,50.57
2018-05-01T06:43:31.259Z,48.40
2018-05-01T06:45:56.991Z,50.61
2018-05-01T06:48:22.710Z,50.53
2018-05-01T06:50:48.515Z,48.18
2018-05-01T06:53:14.245Z,47.23
2018-05-01T06:55:39.994Z,47.84
2018-05-01T06:58:05.755Z,48.00
2018-05-01T07:00:31.963Z,48.41
2018-05-01T07:02:57.686Z,45.08
2018-05-01T07:05:23.443Z,45.82
2018-05-01T07:07:49.147Z,44.80
2018-05-01T07:10:14.910Z,45.05
2018-05-01T07:12:40.641Z,45.74
2018-05-01T07:15:06.380Z,45.12
2018-05-01T07:17:32.126Z,44.42
2018-05-01T07:19:57.926Z,43.18
2018-05-01T07:22:23.652Z,45.12
2018-05-01T07:24:49.366Z,44.12
2018-05-01T07:27:15.133Z,45.24
2018-05-01T07:29:40.860Z,46.24
2018-05-01T07:32:06.618Z,47.79
2018-05-01T07:34:32.387Z,47.78
2018-05-01T07:36:58.178Z,46.50
2018-05-01T07:39:23.895Z,45.59
2018-05-01T07:41:50.744Z,44.67
2018-05-01T07:44:16.512Z,43.87
2018-05-01T07:46:42.261Z,43.72
2018-05-01T07:49:08.230Z,44.64
2018-05-01T07:51:34.223Z,44.67
2018-05-01T07:53:59.990Z,43.81
2018-05-01T07:56:25.795Z,43.37
2018-05-01T07:58:51.546Z,43.41
2018-05-01T08:01:17.441Z,42.97
2018-05-01T08:03:43.219Z,41.10
2018-05-01T08:06:08.947Z,43.08
2018-05-01T08:08:34.721Z,44.89
2018-05-01T08:11:00.728Z,46.69
2018-05-01T08:13:26.474Z,44.26
2018-05-01T08:15:52.221Z,45.48
2018-05-01T08:18:18.076Z,41.21
2018-05-01T08:20:43.808Z,43.14
2018-05-01T08:23:09.596Z,43.03
2018-05-01T08:25:35.373Z,44.77
2018-05-01T08:28:01.163Z,43.80
2018-05-01T08:30:27.284Z,44.82
2018-05-01T08:32:53.107Z,42.86
2018-05-01T08:35:18.998Z,42.92
2018-05-01T08:37:46.149Z,44.87
2018-05-01T08:40:11.980Z,42.33
2018-05-01T08:42:37.763Z,46.69
2018-05-01T08:45:04.009Z,45.60
2018-05-01T08:47:29.864Z,43.92
2018-05-01T08:49:55.601Z,45.76
2018-05-01T08:52:21.348Z,43.61
2018-05-01T08:54:47.368Z,45.22
2018-05-01T08:57:13.313Z,45.46
2018-05-01T08:59:39.057Z,41.26
2018-05-01T09:02:04.890Z,44.10
2018-05-01T09:04:30.660Z,42.74
2018-05-01T09:06:56.392Z,42.70
2018-05-01T09:09:22.256Z,42.06
2018-05-01T09:11:47.982Z,43.91
2018-05-01T09:14:13.696Z,44.50
2018-05-01T09:16:39.471Z,44.64
2018-05-01T09:19:05.243Z,41.27
2018-05-01T09:21:30.959Z,43.02
2018-05-01T09:23:56.733Z,41.71
2018-05-01T09:26:22.463Z,41.22
2018-05-01T09:28:48.298Z,38.17
2018-05-01T09:31:14.105Z,41.54
2018-05-01T09:33:39.829Z,39.00
2018-05-01T09:36:05.548Z,42.76
2018-05-01T09:38:31.632Z,43.43
2018-05-01T09:40:57.355Z,42.56
2018-05-01T09:43:23.130Z,41.05
2018-05-01T09:45:48.883Z,37.74
2018-05-01T09:48:14.600Z,40.34
2018-05-01T09:50:40.322Z,42.30
2018-05-01T09:53:06.321Z,39.22
2018-05-01T09:55:32.183Z,39.97
2018-05-01T09:57:58.079Z,37.26
2018-05-01T10:00:24.139Z,38.81
2018-05-01T10:02:50.388Z,34.16
2018-05-01T10:05:16.283Z,36.28
2018-05-01T10:07:42.304Z,34.79
2018-05-01T10:10:08.180Z,35.32
2018-05-01T10:12:34.035Z,36.08
2018-05-01T10:14:59.942Z,36.60
2018-05-01T10:17:25.835Z,34.85
2018-05-01T10:19:51.719Z,32.11
2018-05-01T10:22:17.706Z,31.24
2018-05-01T10:24:43.625Z,32.32
2018-05-01T10:27:09.475Z,35.35
2018-05-01T10:29:35.627Z,32.70
2018-05-01T10:32:01.675Z,30.43
2018-05-01T10:34:27.563Z,30.97
2018-05-01T10:36:53.464Z,31.11
2018-05-01T10:39:19.337Z,31.40
2018-05-01T10:41:45.215Z,31.06
2018-05-01T10:44:11.127Z,29.96
2018-05-01T10:46:37.114Z,32.34
2018-05-01T10:49:03.013Z,31.59
2018-05-01T10:51:28.919Z,29.34
2018-05-01T10:53:54.811Z,29.86
2018-05-01T10:56:20.735Z,30.13
2018-05-01T10:58:46.623Z,30.79
2018-05-01T11:01:12.493Z,30.55
2018-05-01T11:03:38.352Z,27.39
2018-05-01T11:06:04.271Z,30.77
2018-05-01T11:08:30.237Z,29.98
2018-05-01T11:10:56.036Z,27.68
2018-05-01T11:13:22.334Z,28.08
2018-05-01T11:15:48.219Z,28.60
2018-05-01T11:18:14.075Z,29.82
2018-05-01T11:20:40.063Z,30.39
2018-05-01T11:23:05.945Z,28.50
2018-05-01T11:25:31.802Z,28.58
2018-05-01T11:27:57.723Z,31.19
2018-05-01T11:30:23.628Z,29.17
2018-05-01T11:32:49.537Z,27.06
2018-05-01T11:35:15.505Z,27.30
2018-05-01T11:37:41.391Z,30.44
2018-05-01T11:40:07.256Z,28.08
2018-05-01T11:42:33.161Z,29.61
2018-05-01T11:44:59.107Z,27.03
2018-05-01T11:47:24.918Z,28.88
2018-05-01T11:49:50.904Z,28.72
2018-05-01T11:52:16.769Z,26.30
2018-05-01T11:54:42.633Z,26.59
2018-05-01T11:57:08.578Z,27.74
2018-05-01T11:59:34.488Z,28.06
2018-05-01T12:02:00.323Z,27.25
2018-05-01T12:04:26.281Z,26.95
2018-05-01T12:06:52.179Z,28.53
2018-05-01T12:09:18.047Z,26.73
2018-05-01T12:11:44.379Z,29.43
2018-05-01T12:14:10.234Z,29.32
2018-05-01T12:16:37.132Z,29.22
2018-05-01T12:19:03.056Z,28.14
2018-05-01T12:21:28.968Z,29.08
2018-05-01T12:23:54.942Z,29.84
2018-05-01T12:26:20.852Z,30.50
2018-05-01T12:28:46.722Z,33.46
2018-05-01T12:31:12.603Z,31.69
2018-05-01T12:33:38.886Z,31.42
2018-05-01T12:36:04.993Z,32.31
2018-05-01T12:38:31.095Z,32.69
2018-05-01T12:40:57.231Z,32.22
2018-05-01T12:43:23.453Z,33.84
2018-05-01T12:45:49.558Z,32.31
2018-05-01T12:48:15.509Z,31.67
2018-05-01T12:50:41.331Z,31.03
2018-05-01T12:53:07.184Z,33.16
2018-05-01T12:55:34.074Z,32.57
2018-05-01T12:58:00.015Z,33.93
2018-05-01T13:00:25.879Z,32.35
2018-05-01T13:02:51.857Z,35.76
2018-05-01T13:05:17.743Z,32.73
2018-05-01T13:07:43.606Z,32.63
2018-05-01T13:10:09.557Z,32.99
2018-05-01T13:12:35.476Z,35.76
2018-05-01T13:15:01.291Z,33.52
2018-05-01T13:17:28.085Z,33.25
2018-05-01T13:19:54.029Z,35.25
2018-05-01T13:22:20.005Z,35.75
2018-05-01T13:24:45.916Z,34.99
2018-05-01T13:27:11.787Z,34.35
2018-05-01T13:29:37.639Z,34.46
2018-05-01T13:32:03.555Z,35.36
2018-05-01T13:34:29.417Z,37.28
2018-05-01T13:36:55.276Z,35.65
2018-05-01T13:39:21.272Z,34.31
2018-05-01T13:41:47.125Z,34.42
2018-05-01T13:44:12.995Z,32.98
2018-05-01T13:46:38.890Z,33.57
2018-05-01T13:49:04.751Z,33.09
2018-05-01T13:51:30.637Z,35.53
2018-05-01T13:53:56.569Z,35.97
2018-05-01T13:56:22.436Z,34.89
2018-05-01T13:58:48.351Z,33.10
2018-05-01T14:01:14.254Z,35.32
2018-05-01T14:03:40.124Z,33.32
2018-05-01T14:06:05.988Z,36.16
2018-05-01T14:08:31.936Z,35.59
2018-05-01T14:10:57.939Z,32.85
2018-05-01T14:13:23.817Z,32.45
2018-05-01T14:15:49.723Z,34.61
2018-05-01T14:18:15.576Z,34.68
2018-05-01T14:20:41.457Z,36.92
2018-05-01T14:23:07.434Z,33.97
2018-05-01T14:25:33.318Z,35.13
2018-05-01T14:27:59.200Z,33.64
2018-05-01T14:30:25.095Z,36.08
2018-05-01T14:32:50.972Z,34.59
2018-05-01T14:35:16.823Z,35.02
2018-05-01T14:37:43.122Z,34.39
2018-05-01T14:40:08.971Z,36.48
2018-05-01T14:42:34.824Z,33.71
2018-05-01T14:45:00.727Z,32.23
2018-05-01T14:47:26.615Z,34.46
2018-05-01T14:49:52.482Z,34.12
2018-05-01T14:52:18.396Z,36.00
2018-05-01T14:54:44.279Z,35.98
2018-05-01T14:57:10.144Z,35.92
2018-05-01T14:59:36.074Z,33.94
2018-05-01T15:02:01.958Z,34.52
2018-05-01T15:04:27.821Z,34.63
2018-05-01T15:06:53.723Z,34.75
2018-05-01T15:09:19.571Z,34.27
2018-05-01T15:11:45.531Z,35.47
2018-05-01T15:14:11.457Z,33.56
2018-05-01T15:16:37.314Z,34.86
2018-05-01T15:19:03.197Z,35.19
2018-05-01T15:21:29.118Z,33.50
2018-05-01T15:23:55.107Z,34.00
2018-05-01T15:26:21.010Z,34.00
2018-05-01T15:28:46.903Z,33.85
2018-05-01T15:31:12.829Z,35.92
2018-05-01T15:33:38.705Z,34.49
2018-05-01T15:36:04.704Z,34.69
2018-05-01T15:38:30.570Z,35.77
2018-05-01T15:40:56.434Z,36.59
2018-05-01T15:43:22.690Z,35.49
2018-05-01T15:45:48.610Z,33.45
2018-05-01T15:48:14.547Z,33.50
2018-05-01T15:50:40.458Z,34.32
2018-05-01T15:53:06.358Z,34.37
2018-05-01T15:55:32.239Z,34.70
2018-05-01T15:57:58.196Z,37.16
2018-05-01T16:00:24.652Z,35.86
2018-05-01T16:02:50.526Z,34.28
2018-05-01T16:05:16.453Z,36.09
2018-05-01T16:07:42.320Z,35.63
2018-05-01T16:10:08.239Z,34.59
2018-05-01T16:12:34.252Z,35.05
2018-05-01T16:15:00.123Z,34.40
2018-05-01T16:17:25.999Z,36.85
2018-05-01T16:19:51.916Z,35.59
2018-05-01T16:22:17.847Z,35.67
2018-05-01T16:24:43.756Z,37.36
2018-05-01T16:27:09.663Z,37.86
2018-05-01T16:29:35.519Z,36.02
2018-05-01T16:32:01.364Z,37.03
2018-05-01T16:34:27.294Z,35.61
2018-05-01T16:36:53.174Z,36.93
2018-05-01T16:39:19.083Z,35.92
2018-05-01T16:41:45.028Z,35.80
2018-05-01T16:44:10.883Z,36.14
2018-05-01T16:46:36.734Z,36.20
2018-05-01T16:49:02.671Z,35.86
2018-05-01T16:51:28.531Z,38.97
2018-05-01T16:53:54.391Z,39.43
2018-05-01T16:56:20.299Z,36.50
2018-05-01T16:58:46.179Z,36.20
2018-05-01T17:01:12.035Z,36.19
2018-05-01T17:03:37.966Z,38.28
2018-05-01T17:06:03.836Z,38.01
2018-05-01T17:08:29.706Z,38.79
2018-05-01T17:10:55.677Z,36.81
2018-05-01T17:13:21.564Z,37.74
2018-05-01T17:15:47.422Z,36.93
2018-05-01T17:18:13.663Z,37.94
2018-05-01T17:20:39.506Z,40.11
2018-05-01T17:23:05.379Z,39.76
2018-05-01T17:25:31.286Z,38.30
2018-05-01T17:27:57.143Z,40.17
2018-05-01T17:30:23.010Z,39.48
2018-05-01T17:32:48.929Z,39.25
2018-05-01T17:35:14.787Z,38.51
2018-05-01T17:37:40.644Z,39.53
2018-05-01T17:40:06.632Z,40.88
2018-05-01T17:42:32.486Z,48.21
2018-05-01T17:44:58.387Z,48.54
2018-05-01T17:47:24.274Z,48.90
2018-05-01T17:49:50.141Z,41.00
2018-05-01T17:52:16.095Z,40.71
2018-05-01T17:54:42.013Z,41.84
2018-05-01T17:57:07.872Z,41.74
2018-05-01T17:59:33.769Z,39.38
2018-05-01T18:01:59.655Z,40.04
2018-05-01T18:04:25.559Z,41.69
2018-05-01T18:06:51.478Z,40.52
2018-05-01T18:09:17.404Z,44.25
2018-05-01T18:11:43.258Z,40.53
2018-05-01T18:14:09.118Z,45.08
2018-05-01T18:16:35.031Z,48.85
2018-05-01T18:19:00.927Z,45.60
2018-05-01T18:21:26.780Z,42.00
2018-05-01T18:23:52.678Z,45.87
2018-05-01T18:26:18.526Z,46.95
2018-05-01T18:28:44.489Z,44.29
2018-05-01T18:31:10.399Z,53.91
2018-05-01T18:33:36.284Z,56.56
2018-05-01T18:36:02.177Z,52.54
2018-05-01T18:38:28.103Z,57.11
2018-05-01T18:40:53.963Z,58.89
2018-05-01T18:43:19.961Z,60.77
2018-05-01T18:45:45.893Z,61.27
2018-05-01T18:48:11.803Z,61.30
2018-05-01T18:50:40.392Z,57.83
2018-05-01T18:53:03.617Z,61.05
2018-05-01T18:55:29.501Z,60.19
2018-05-01T18:57:55.419Z,60.85
2018-05-01T19:00:21.303Z,60.98
2018-05-01T19:02:47.159Z,60.92
2018-05-01T19:05:13.019Z,61.93
2018-05-01T19:07:39.471Z,61.25
2018-05-01T19:10:05.324Z,63.89
2018-05-01T19:12:31.198Z,65.04
2018-05-01T19:14:57.430Z,64.41
2018-05-01T19:17:23.463Z,67.09
2018-05-01T19:19:49.551Z,67.95
2018-05-01T19:22:15.478Z,66.95
2018-05-01T19:24:41.445Z,66.84
2018-05-01T19:27:07.769Z,65.50
2018-05-01T19:29:33.729Z,66.00
2018-05-01T19:31:59.576Z,63.55
2018-05-01T19:34:25.763Z,68.10
2018-05-01T19:36:52.129Z,68.36
2018-05-01T19:39:18.032Z,68.90
2018-05-01T19:41:44.033Z,69.29
2018-05-01T19:44:10.106Z,70.04
2018-05-01T19:46:35.962Z,68.46
2018-05-01T19:49:01.819Z,70.34
2018-05-01T19:51:27.801Z,67.39
2018-05-01T19:53:53.754Z,65.97
2018-05-01T19:56:20.085Z,67.01
2018-05-01T19:58:46.027Z,69.42
2018-05-01T20:01:12.350Z,70.66
2018-05-01T20:03:38.306Z,70.84
2018-05-01T20:06:04.210Z,70.87
2018-05-01T20:08:30.063Z,69.41
2018-05-01T20:10:56.403Z,69.29
2018-05-01T20:13:22.325Z,70.12
2018-05-01T20:15:48.672Z,69.70
2018-05-01T20:18:14.970Z,70.53
2018-05-01T20:20:41.512Z,70.04
2018-05-01T20:23:07.374Z,71.75
2018-05-01T20:25:33.513Z,68.66
2018-05-01T20:28:00.064Z,70.84
2018-05-01T20:30:25.973Z,71.79
2018-05-01T20:32:51.963Z,71.93
2018-05-01T20:35:17.872Z,73.87
2018-05-01T20:37:43.736Z,74.36
2018-05-01T20:40:09.668Z,71.82
2018-05-01T20:42:35.567Z,73.81
2018-05-01T20:45:01.518Z,74.96
2018-05-01T20:47:27.375Z,76.34
2018-05-01T20:49:53.728Z,71.10
2018-05-01T20:52:19.588Z,73.30
2018-05-01T20:54:45.435Z,72.81
2018-05-01T20:57:11.340Z,74.14
2018-05-01T20:59:37.220Z,74.96
2018-05-01T21:02:03.073Z,74.52
2018-05-01T21:04:29.048Z,74.84
2018-05-01T21:06:54.890Z,71.59
2018-05-01T21:09:20.744Z,75.27
2018-05-01T21:11:47.500Z,75.20
2018-05-01T21:14:13.347Z,75.04
2018-05-01T21:16:39.197Z,75.91
2018-05-01T21:19:05.096Z,75.90
2018-05-01T21:21:30.945Z,77.24
2018-05-01T21:23:56.804Z,78.00
2018-05-01T21:26:22.700Z,77.10
2018-05-01T21:28:48.830Z,77.38
2018-05-01T21:31:14.669Z,74.97
2018-05-01T21:33:40.559Z,75.88
2018-05-01T21:36:06.421Z,76.95
2018-05-01T21:38:32.276Z,76.27
2018-05-01T21:40:58.234Z,75.37
2018-05-01T21:43:24.148Z,77.61
2018-05-01T21:45:50.016Z,76.26
2018-05-01T21:48:15.910Z,77.65
2018-05-01T21:50:41.772Z,74.38
2018-05-01T21:53:07.709Z,75.31
2018-05-01T21:55:33.550Z,78.13
2018-05-01T21:57:59.407Z,79.44
2018-05-01T22:00:25.255Z,79.42
2018-05-01T22:02:51.224Z,78.92
2018-05-01T22:05:17.077Z,78.53
2018-05-01T22:07:42.914Z,74.96
2018-05-01T22:10:08.888Z,77.57
2018-05-01T22:12:34.674Z,79.54
2018-05-01T22:15:00.555Z,80.58
2018-05-01T22:17:26.517Z,81.05
2018-05-01T22:19:52.385Z,79.78
2018-05-01T22:22:18.239Z,79.82
2018-05-01T22:24:44.131Z,79.85
2018-05-01T22:27:09.972Z,78.95
2018-05-01T22:29:35.835Z,79.42
2018-05-01T22:32:01.780Z,79.85
2018-05-01T22:34:27.649Z,80.56
2018-05-01T22:36:53.501Z,77.91
2018-05-01T22:39:19.394Z,79.84
2018-05-01T22:41:45.248Z,78.35
2018-05-01T22:44:11.174Z,81.01
2018-05-01T22:46:37.062Z,79.94
2018-05-01T22:49:02.925Z,81.41
2018-05-01T22:51:28.787Z,81.60
2018-05-01T22:53:54.682Z,82.03
2018-05-01T22:56:20.545Z,81.77
2018-05-01T22:58:46.395Z,82.21
2018-05-01T23:01:12.314Z,80.89
2018-05-01T23:03:38.167Z,81.06
2018-05-01T23:06:04.020Z,81.44
2018-05-01T23:08:29.923Z,79.95
2018-05-01T23:10:55.776Z,80.33
2018-05-01T23:13:21.615Z,79.63
2018-05-01T23:15:47.505Z,81.95
2018-05-01T23:18:13.355Z,83.24
2018-05-01T23:20:39.217Z,82.16
2018-05-01T23:23:05.132Z,82.17
2018-05-01T23:25:30.980Z,82.18
2018-05-01T23:27:56.819Z,82.79
2018-05-01T23:30:22.707Z,80.84
2018-05-01T23:32:48.559Z,80.32
2018-05-01T23:35:14.399Z,81.26
2018-05-01T23:37:40.286Z,82.98
2018-05-01T23:40:06.150Z,83.21
2018-05-01T23:42:31.995Z,83.06
2018-05-01T23:44:57.955Z,82.70
2018-05-01T23:47:23.823Z,82.99
2018-05-01T23:49:49.699Z,82.85
2018-05-01T23:52:15.614Z,82.89
2018-05-01T23:54:41.489Z,82.85
2018-05-01T23:57:07.335Z,83.43
2018-05-01T23:59:33.222Z,83.07
