createdAt,value
2022-12-12T00:06:20.872Z,78.96
2022-12-12T00:21:19.276Z,78.35
2022-12-12T00:36:13.903Z,78.15
2022-12-12T00:51:09.408Z,78.51
2022-12-12T01:06:02.149Z,78.77
2022-12-12T01:20:51.802Z,78.71
2022-12-12T01:35:41.646Z,79.12
2022-12-12T01:50:30.374Z,79.21
2022-12-12T02:05:22.112Z,79.42
2022-12-12T02:20:37.628Z,79.79
2022-12-12T02:36:08.368Z,80.14
2022-12-12T02:51:02.762Z,80.25
2022-12-12T03:06:22.204Z,80.51
2022-12-12T03:21:18.554Z,80.61
2022-12-12T03:36:17.427Z,81.13
2022-12-12T03:51:16.569Z,81.54
2022-12-12T04:06:28.022Z,81.23
2022-12-12T04:22:03.679Z,80.82
2022-12-12T04:36:59.498Z,80.45
2022-12-12T04:51:48.421Z,80.54
2022-12-12T05:06:38.218Z,80.51
2022-12-12T05:21:28.277Z,80.71
2022-12-12T05:36:18.683Z,80.78
2022-12-12T05:51:08.216Z,81.17
2022-12-12T06:05:58.263Z,81.11
2022-12-12T06:20:47.928Z,80.52
2022-12-12T06:35:37.710Z,78.42
2022-12-12T06:50:27.734Z,77.46
2022-12-12T07:05:17.041Z,77.73
2022-12-12T07:34:56.932Z,77.68
2022-12-12T07:49:46.562Z,78.13
2022-12-12T08:04:36.560Z,77.91
2022-12-12T08:19:26.411Z,77.99
2022-12-12T08:49:06.350Z,78.14
2022-12-12T09:03:55.873Z,78.31
2022-12-12T09:18:49.032Z,78.35
2022-12-12T09:33:35.511Z,78.33
2022-12-12T09:48:28.471Z,78.76
2022-12-12T10:03:30.174Z,78.56
2022-12-12T10:18:33.020Z,78.50
2022-12-12T10:33:30.712Z,78.06
2022-12-12T10:48:24.017Z,77.90
2022-12-12T11:03:22.796Z,77.86
2022-12-12T11:33:22.193Z,76.99
2022-12-12T11:48:33.860Z,75.11
2022-12-12T12:03:50.915Z,74.70
2022-12-12T12:34:24.121Z,72.00
2022-12-12T12:49:19.820Z,70.40
2022-12-12T13:04:12.029Z,70.56
2022-12-12T13:19:05.188Z,70.15
2022-12-12T13:49:03.047Z,70.17
2022-12-12T14:03:57.457Z,70.54
2022-12-12T14:18:50.606Z,70.58
2022-12-12T14:34:07.283Z,70.98
2022-12-12T14:49:03.243Z,70.63
2022-12-12T15:03:57.140Z,71.81
2022-12-12T15:18:41.412Z,73.45
2022-12-12T15:33:31.527Z,74.75
2022-12-12T15:48:21.050Z,75.87
2022-12-12T16:03:16.587Z,76.98
2022-12-12T16:18:12.904Z,77.86
2022-12-12T16:33:20.935Z,78.62
2022-12-12T16:48:16.277Z,79.20
2022-12-12T17:03:05.294Z,79.66
2022-12-12T17:17:55.475Z,80.46
2022-12-12T17:33:16.511Z,80.91
2022-12-12T17:47:35.060Z,81.25
2022-12-12T18:02:25.459Z,80.94
2022-12-12T18:17:15.736Z,80.86
2022-12-12T18:32:06.111Z,79.08
2022-12-12T18:46:55.965Z,78.63
2022-12-12T19:01:46.150Z,78.15
2022-12-12T19:16:35.896Z,78.02
2022-12-12T19:31:25.808Z,78.03
2022-12-12T19:46:17.193Z,78.33
2022-12-12T20:01:09.199Z,79.07
2022-12-12T20:15:59.196Z,79.21
2022-12-12T20:30:53.294Z,79.44
2022-12-12T20:45:37.992Z,79.91
2022-12-12T21:00:29.004Z,79.52
2022-12-12T21:15:20.042Z,79.16
2022-12-12T21:30:08.579Z,79.04
2022-12-12T21:44:58.363Z,78.87
2022-12-12T21:59:46.620Z,78.78
2022-12-12T22:14:36.338Z,78.90
2022-12-12T22:29:25.761Z,78.47
2022-12-12T22:44:14.998Z,78.12
2022-12-12T22:59:04.945Z,77.42
2022-12-12T23:13:53.448Z,78.37
2022-12-12T23:28:42.274Z,78.39
2022-12-12T23:43:31.440Z,78.62
2022-12-12T23:58:20.858Z,78.87
