createdAt,value
2019-03-19T00:00:21.722Z,52.45
2019-03-19T00:02:50.433Z,53.03
2019-03-19T00:05:19.057Z,51.87
2019-03-19T00:07:47.715Z,51.49
2019-03-19T00:10:16.375Z,52.03
2019-03-19T00:12:45.045Z,52.74
2019-03-19T00:15:13.714Z,53.29
2019-03-19T00:17:42.388Z,53.83
2019-03-19T00:20:13.559Z,53.45
2019-03-19T00:22:42.378Z,53.68
2019-03-19T00:25:11.044Z,53.54
2019-03-19T00:27:39.730Z,54.04
2019-03-19T00:30:15.945Z,54.28
2019-03-19T00:32:44.719Z,54.70
2019-03-19T00:35:13.994Z,55.23
2019-03-19T00:37:42.671Z,56.09
2019-03-19T00:40:15.806Z,55.95
2019-03-19T00:42:44.478Z,55.88
2019-03-19T00:45:14.255Z,56.15
2019-03-19T00:47:42.912Z,56.05
2019-03-19T00:50:13.486Z,56.18
2019-03-19T00:52:42.157Z,56.54
2019-03-19T00:55:11.430Z,56.18
2019-03-19T00:57:40.098Z,55.79
2019-03-19T01:00:14.580Z,55.60
2019-03-19T01:02:43.272Z,55.29
2019-03-19T01:05:12.057Z,55.63
2019-03-19T01:07:40.733Z,56.22
2019-03-19T01:10:17.635Z,57.02
2019-03-19T01:12:46.555Z,57.36
2019-03-19T01:15:15.828Z,57.47
2019-03-19T01:17:44.895Z,58.15
2019-03-19T01:20:17.179Z,58.78
2019-03-19T01:22:45.842Z,58.88
2019-03-19T01:25:14.634Z,59.20
2019-03-19T01:27:43.320Z,59.29
2019-03-19T01:30:15.907Z,59.39
2019-03-19T01:32:44.567Z,59.44
2019-03-19T01:35:13.350Z,58.81
2019-03-19T01:37:42.002Z,58.24
2019-03-19T01:40:12.751Z,57.70
2019-03-19T01:42:41.520Z,57.33
2019-03-19T01:45:13.741Z,57.12
2019-03-19T01:47:42.407Z,56.83
2019-03-19T01:50:15.152Z,56.59
2019-03-19T01:52:44.041Z,56.79
2019-03-19T01:55:14.659Z,56.94
2019-03-19T01:57:43.319Z,56.84
2019-03-19T02:00:14.232Z,57.13
2019-03-19T02:02:42.911Z,57.04
2019-03-19T02:05:11.684Z,57.42
2019-03-19T02:07:40.349Z,57.25
2019-03-19T02:10:12.827Z,57.44
2019-03-19T02:12:41.689Z,57.49
2019-03-19T02:15:15.968Z,57.93
2019-03-19T02:17:44.812Z,57.72
2019-03-19T02:20:14.909Z,57.78
2019-03-19T02:22:43.705Z,57.84
2019-03-19T02:25:12.386Z,57.83
2019-03-19T02:27:41.083Z,58.10
2019-03-19T02:30:16.346Z,58.51
2019-03-19T02:32:45.018Z,59.18
2019-03-19T02:35:13.713Z,59.25
2019-03-19T02:37:42.408Z,59.46
2019-03-19T02:40:13.418Z,59.56
2019-03-19T02:42:42.074Z,59.86
2019-03-19T02:45:12.119Z,60.13
2019-03-19T02:47:40.757Z,60.66
2019-03-19T02:50:12.163Z,60.87
2019-03-19T02:52:40.843Z,61.09
2019-03-19T02:55:10.614Z,61.13
2019-03-19T02:57:39.306Z,61.47
2019-03-19T03:00:13.334Z,60.92
2019-03-19T03:02:42.099Z,60.73
2019-03-19T03:05:18.874Z,60.29
2019-03-19T03:07:47.543Z,59.82
2019-03-19T03:10:16.215Z,59.98
2019-03-19T03:12:44.895Z,59.78
2019-03-19T03:15:14.748Z,59.81
2019-03-19T03:17:43.437Z,60.14
2019-03-19T03:20:13.704Z,59.88
2019-03-19T03:22:42.369Z,60.14
2019-03-19T03:25:18.092Z,59.77
2019-03-19T03:27:46.755Z,59.85
2019-03-19T03:30:17.727Z,59.83
2019-03-19T03:32:46.670Z,59.79
2019-03-19T03:35:15.352Z,60.06
2019-03-19T03:37:44.025Z,60.57
2019-03-19T03:40:14.577Z,60.78
2019-03-19T03:42:43.792Z,60.93
2019-03-19T03:45:14.531Z,61.33
2019-03-19T03:47:43.516Z,61.64
2019-03-19T03:50:13.880Z,61.76
2019-03-19T03:52:42.640Z,61.74
2019-03-19T03:55:12.907Z,61.99
2019-03-19T03:57:41.531Z,62.01
2019-03-19T04:00:21.346Z,62.01
2019-03-19T04:02:50.015Z,61.50
2019-03-19T04:05:19.009Z,61.17
2019-03-19T04:07:47.662Z,60.78
2019-03-19T04:10:19.971Z,61.07
2019-03-19T04:12:48.636Z,60.98
2019-03-19T04:15:18.106Z,60.92
2019-03-19T04:17:46.821Z,60.95
2019-03-19T04:20:19.217Z,60.64
2019-03-19T04:22:48.095Z,60.85
2019-03-19T04:25:16.776Z,60.56
2019-03-19T04:27:45.518Z,60.67
2019-03-19T04:30:20.931Z,60.54
2019-03-19T04:32:49.916Z,60.46
2019-03-19T04:35:18.579Z,60.23
2019-03-19T04:37:47.256Z,60.35
2019-03-19T04:40:18.888Z,60.17
2019-03-19T04:42:47.847Z,60.06
2019-03-19T04:45:17.231Z,60.18
2019-03-19T04:47:45.929Z,59.76
2019-03-19T04:50:16.631Z,59.81
2019-03-19T04:52:45.479Z,59.38
2019-03-19T04:55:16.140Z,59.23
2019-03-19T04:57:45.098Z,59.06
2019-03-19T05:00:17.521Z,59.00
2019-03-19T05:02:46.181Z,58.50
2019-03-19T05:05:15.059Z,58.15
2019-03-19T05:07:44.006Z,57.82
2019-03-19T05:10:14.968Z,57.47
2019-03-19T05:12:43.687Z,56.72
2019-03-19T05:15:12.982Z,56.23
2019-03-19T05:17:42.153Z,56.24
2019-03-19T05:20:15.017Z,56.31
2019-03-19T05:22:43.754Z,55.69
2019-03-19T05:25:12.622Z,55.23
2019-03-19T05:27:41.302Z,54.82
2019-03-19T05:30:20.626Z,54.50
2019-03-19T05:32:49.272Z,54.21
2019-03-19T05:35:17.951Z,53.46
2019-03-19T05:37:46.618Z,52.83
2019-03-19T05:40:16.591Z,51.54
2019-03-19T05:42:45.471Z,51.13
2019-03-19T05:45:15.216Z,50.13
2019-03-19T05:47:44.160Z,49.78
2019-03-19T05:50:15.310Z,49.75
2019-03-19T05:52:44.353Z,49.36
2019-03-19T05:55:13.519Z,48.66
2019-03-19T05:57:49.330Z,48.70
2019-03-19T06:00:17.245Z,48.00
2019-03-19T06:02:46.105Z,46.68
2019-03-19T06:05:14.802Z,47.42
2019-03-19T06:07:43.467Z,48.07
2019-03-19T06:10:13.660Z,48.10
2019-03-19T06:12:42.350Z,47.51
2019-03-19T06:15:15.363Z,47.98
2019-03-19T06:17:44.602Z,47.64
2019-03-19T06:20:14.675Z,47.46
2019-03-19T06:22:43.360Z,47.37
2019-03-19T06:25:13.759Z,46.95
2019-03-19T06:27:43.397Z,46.64
2019-03-19T06:30:18.873Z,45.97
2019-03-19T06:32:47.638Z,44.67
2019-03-19T06:35:17.106Z,42.66
2019-03-19T06:37:46.008Z,42.22
2019-03-19T06:40:22.238Z,41.36
2019-03-19T06:42:50.917Z,41.39
2019-03-19T06:45:22.873Z,40.77
2019-03-19T06:47:50.700Z,38.58
2019-03-19T06:50:22.524Z,37.85
2019-03-19T06:52:51.311Z,36.73
2019-03-19T06:55:20.898Z,37.38
2019-03-19T06:57:50.114Z,38.10
2019-03-19T07:00:21.794Z,37.47
2019-03-19T07:02:50.554Z,37.81
2019-03-19T07:05:19.896Z,37.31
2019-03-19T07:07:49.113Z,36.71
2019-03-19T07:10:19.125Z,36.89
2019-03-19T07:12:47.866Z,37.19
2019-03-19T07:15:20.959Z,38.50
2019-03-19T07:17:49.740Z,38.34
2019-03-19T07:20:19.993Z,37.97
2019-03-19T07:22:48.854Z,39.37
2019-03-19T07:25:19.311Z,40.43
2019-03-19T07:27:49.545Z,41.74
2019-03-19T07:30:20.697Z,40.71
2019-03-19T07:32:49.479Z,39.64
2019-03-19T07:35:18.451Z,39.03
2019-03-19T07:37:47.241Z,37.92
2019-03-19T07:40:19.391Z,35.66
2019-03-19T07:42:50.910Z,33.69
2019-03-19T07:45:21.639Z,32.60
2019-03-19T07:47:50.785Z,30.59
2019-03-19T07:50:21.804Z,30.28
2019-03-19T07:52:50.785Z,29.03
2019-03-19T07:55:19.797Z,28.83
2019-03-19T07:57:48.634Z,27.81
2019-03-19T08:00:21.494Z,26.52
2019-03-19T08:02:51.899Z,26.28
2019-03-19T08:05:20.708Z,27.07
2019-03-19T08:07:49.406Z,25.50
2019-03-19T08:10:19.899Z,25.16
2019-03-19T08:12:54.163Z,25.27
2019-03-19T08:15:21.045Z,25.69
2019-03-19T08:17:49.740Z,28.02
2019-03-19T08:20:18.905Z,29.04
2019-03-19T08:22:47.656Z,28.44
2019-03-19T08:25:16.829Z,28.26
2019-03-19T08:27:45.816Z,28.52
2019-03-19T08:30:25.231Z,27.74
2019-03-19T08:32:53.993Z,27.58
2019-03-19T08:35:22.679Z,26.54
2019-03-19T08:37:51.389Z,26.60
2019-03-19T08:40:21.072Z,24.69
2019-03-19T08:42:50.062Z,23.90
2019-03-19T08:45:26.385Z,25.71
2019-03-19T08:47:55.190Z,23.75
2019-03-19T08:50:24.699Z,23.34
2019-03-19T08:52:55.390Z,23.00
2019-03-19T08:55:23.962Z,23.26
2019-03-19T08:57:52.687Z,23.81
2019-03-19T09:00:22.497Z,23.52
2019-03-19T09:02:51.174Z,23.75
2019-03-19T09:05:19.946Z,24.55
2019-03-19T09:07:48.634Z,24.50
2019-03-19T09:10:25.150Z,23.12
2019-03-19T09:12:53.983Z,21.97
2019-03-19T09:15:29.623Z,23.33
2019-03-19T09:17:58.306Z,23.96
2019-03-19T09:20:27.275Z,22.71
2019-03-19T09:22:56.228Z,21.82
2019-03-19T09:25:24.895Z,20.81
2019-03-19T09:27:53.661Z,21.19
2019-03-19T09:30:24.004Z,19.61
2019-03-19T09:32:53.353Z,19.79
2019-03-19T09:35:22.122Z,21.28
2019-03-19T09:37:58.311Z,20.87
2019-03-19T09:40:22.044Z,19.76
2019-03-19T09:42:50.743Z,20.64
2019-03-19T09:45:20.033Z,19.03
2019-03-19T09:47:48.739Z,18.20
2019-03-19T09:50:25.206Z,17.86
2019-03-19T09:52:53.925Z,19.19
2019-03-19T09:55:22.843Z,19.37
2019-03-19T09:57:51.742Z,19.51
2019-03-19T10:00:21.662Z,18.08
2019-03-19T10:02:50.921Z,18.08
2019-03-19T10:05:20.060Z,21.40
2019-03-19T10:07:48.885Z,20.84
2019-03-19T10:10:18.377Z,19.31
2019-03-19T10:12:47.079Z,20.52
2019-03-19T10:15:16.896Z,19.91
2019-03-19T10:17:45.660Z,19.23
2019-03-19T10:20:19.329Z,20.43
2019-03-19T10:22:48.025Z,21.95
2019-03-19T10:25:17.418Z,22.83
2019-03-19T10:27:46.582Z,25.49
2019-03-19T10:30:25.121Z,27.34
2019-03-19T10:32:53.864Z,28.30
2019-03-19T10:35:23.340Z,29.31
2019-03-19T10:37:52.044Z,26.99
2019-03-19T10:40:22.010Z,24.16
2019-03-19T10:42:51.005Z,25.83
2019-03-19T10:45:21.382Z,25.69
2019-03-19T10:47:50.672Z,26.65
2019-03-19T10:50:23.593Z,27.69
2019-03-19T10:52:52.391Z,28.66
2019-03-19T10:55:21.322Z,24.86
2019-03-19T10:57:50.294Z,20.37
2019-03-19T11:00:23.792Z,18.67
2019-03-19T11:02:53.285Z,17.90
2019-03-19T11:05:23.846Z,19.10
2019-03-19T11:08:03.123Z,18.34
2019-03-19T11:10:32.109Z,18.31
2019-03-19T11:13:00.791Z,17.47
2019-03-19T11:15:31.495Z,17.05
2019-03-19T11:18:00.091Z,16.14
2019-03-19T11:20:28.986Z,15.99
2019-03-19T11:22:58.055Z,19.13
2019-03-19T11:25:28.129Z,21.07
2019-03-19T11:27:57.726Z,21.75
2019-03-19T11:30:30.802Z,22.58
2019-03-19T11:32:59.910Z,22.88
2019-03-19T11:35:28.893Z,20.47
2019-03-19T11:37:57.675Z,19.96
2019-03-19T11:40:26.576Z,20.83
2019-03-19T11:42:55.669Z,22.56
2019-03-19T11:45:25.013Z,22.49
2019-03-19T11:47:53.759Z,23.59
2019-03-19T11:50:23.724Z,25.03
2019-03-19T11:52:53.261Z,25.83
2019-03-19T11:55:22.463Z,26.54
2019-03-19T11:57:51.448Z,26.95
2019-03-19T12:00:29.617Z,27.80
2019-03-19T12:02:58.791Z,28.06
2019-03-19T12:05:27.828Z,27.31
2019-03-19T12:07:57.134Z,24.40
2019-03-19T12:10:26.074Z,21.85
2019-03-19T12:12:54.890Z,18.41
2019-03-19T12:15:23.752Z,16.42
2019-03-19T12:17:52.472Z,16.40
2019-03-19T12:20:21.235Z,15.44
2019-03-19T12:22:50.017Z,14.75
2019-03-19T12:25:20.006Z,15.20
2019-03-19T12:27:48.729Z,15.80
2019-03-19T12:30:25.786Z,16.25
2019-03-19T12:32:52.743Z,16.14
2019-03-19T12:35:21.556Z,15.45
2019-03-19T12:37:50.524Z,15.69
2019-03-19T12:40:35.903Z,17.27
2019-03-19T12:42:55.321Z,17.26
2019-03-19T12:45:24.853Z,15.85
2019-03-19T12:47:53.607Z,15.15
2019-03-19T12:50:24.348Z,14.90
2019-03-19T12:52:53.196Z,15.25
2019-03-19T12:55:22.239Z,15.44
2019-03-19T12:57:50.982Z,14.79
2019-03-19T13:00:34.656Z,15.09
2019-03-19T13:02:59.764Z,15.65
2019-03-19T13:05:28.987Z,16.33
2019-03-19T13:07:58.260Z,17.00
2019-03-19T13:10:27.521Z,16.95
2019-03-19T13:12:56.920Z,16.36
2019-03-19T13:15:26.010Z,16.08
2019-03-19T13:17:55.163Z,15.99
2019-03-19T13:20:24.457Z,15.88
2019-03-19T13:22:53.161Z,17.09
2019-03-19T13:25:23.080Z,15.73
2019-03-19T13:27:52.419Z,15.54
2019-03-19T13:30:25.837Z,14.91
2019-03-19T13:32:54.844Z,15.66
2019-03-19T13:35:23.725Z,16.69
2019-03-19T13:37:52.571Z,16.24
2019-03-19T13:40:21.404Z,17.73
2019-03-19T13:42:50.315Z,16.97
2019-03-19T13:45:23.557Z,17.85
2019-03-19T13:47:52.690Z,16.75
2019-03-19T13:50:22.643Z,16.87
2019-03-19T13:52:51.397Z,17.56
2019-03-19T13:55:23.713Z,17.36
2019-03-19T13:57:54.682Z,17.61
2019-03-19T14:00:23.546Z,17.30
2019-03-19T14:02:59.126Z,17.79
2019-03-19T14:05:27.670Z,18.14
2019-03-19T14:08:20.264Z,17.36
2019-03-19T14:10:49.369Z,18.82
2019-03-19T14:13:23.499Z,19.99
2019-03-19T14:28:25.724Z,18.36
2019-03-19T14:40:04.858Z,20.75
2019-03-19T14:42:53.226Z,19.67
2019-03-19T14:45:22.463Z,20.93
2019-03-19T14:47:51.129Z,20.39
2019-03-19T14:50:21.061Z,20.30
2019-03-19T14:52:49.743Z,20.93
2019-03-19T14:55:22.978Z,22.33
2019-03-19T14:57:51.758Z,23.76
2019-03-19T15:00:23.727Z,24.73
2019-03-19T15:05:49.312Z,26.94
2019-03-19T15:08:18.370Z,28.80
2019-03-19T15:10:47.159Z,30.42
2019-03-19T15:13:16.145Z,30.93
2019-03-19T15:19:05.199Z,32.27
2019-03-19T15:21:46.640Z,33.05
2019-03-19T15:27:15.468Z,34.30
2019-03-19T15:29:44.181Z,34.12
2019-03-19T15:32:12.902Z,34.30
2019-03-19T15:34:41.770Z,34.29
2019-03-19T15:37:13.363Z,34.66
2019-03-19T15:39:42.083Z,34.97
2019-03-19T15:42:10.746Z,35.06
2019-03-19T15:47:32.694Z,35.13
2019-03-19T15:50:01.544Z,35.37
2019-03-19T15:52:30.244Z,34.98
2019-03-19T15:54:58.946Z,35.16
2019-03-19T15:57:27.661Z,34.92
2019-03-19T15:59:56.333Z,34.39
2019-03-19T16:02:24.985Z,34.45
2019-03-19T16:04:53.731Z,35.05
2019-03-19T16:07:25.153Z,35.74
2019-03-19T16:09:53.869Z,36.53
2019-03-19T16:12:22.648Z,38.11
2019-03-19T16:14:51.306Z,39.56
2019-03-19T16:17:20.266Z,40.31
2019-03-19T16:19:48.981Z,40.75
2019-03-19T16:22:17.636Z,41.31
2019-03-19T16:24:46.400Z,41.85
2019-03-19T16:27:15.053Z,42.19
2019-03-19T16:29:48.636Z,42.60
2019-03-19T16:32:17.461Z,43.01
2019-03-19T16:34:51.119Z,43.43
2019-03-19T16:37:21.813Z,43.40
2019-03-19T16:39:53.954Z,43.61
2019-03-19T16:42:28.092Z,44.00
2019-03-19T16:44:59.872Z,44.59
2019-03-19T16:47:31.575Z,44.86
2019-03-19T16:50:00.424Z,45.11
2019-03-19T16:52:34.424Z,45.30
2019-03-19T16:55:07.238Z,45.40
2019-03-19T16:57:35.931Z,45.77
2019-03-19T17:00:10.642Z,46.16
2019-03-19T17:02:39.336Z,46.64
2019-03-19T17:05:10.217Z,46.63
2019-03-19T17:07:38.913Z,46.26
2019-03-19T17:10:22.746Z,46.62
2019-03-19T17:12:51.427Z,46.73
2019-03-19T17:15:20.089Z,47.00
2019-03-19T17:17:48.767Z,46.62
2019-03-19T17:20:20.562Z,46.29
2019-03-19T17:22:49.344Z,46.82
2019-03-19T17:25:27.857Z,47.24
2019-03-19T17:27:56.576Z,47.11
2019-03-19T17:30:29.254Z,47.34
2019-03-19T17:32:58.026Z,47.70
2019-03-19T17:35:26.702Z,48.08
2019-03-19T17:37:55.386Z,48.09
2019-03-19T17:40:24.264Z,47.78
2019-03-19T17:42:52.940Z,47.82
2019-03-19T17:45:21.616Z,47.91
2019-03-19T17:47:50.482Z,48.10
2019-03-19T17:50:23.645Z,48.30
2019-03-19T17:52:54.753Z,48.50
2019-03-19T17:55:34.946Z,48.42
2019-03-19T17:58:03.697Z,48.49
2019-03-19T18:00:39.991Z,48.50
2019-03-19T18:03:08.678Z,48.91
2019-03-19T18:05:37.352Z,49.08
2019-03-19T18:08:06.008Z,48.87
2019-03-19T18:10:34.706Z,49.22
2019-03-19T18:13:03.400Z,49.45
2019-03-19T18:15:32.172Z,49.24
2019-03-19T18:18:00.857Z,49.14
2019-03-19T18:20:29.521Z,49.42
2019-03-19T18:22:58.190Z,49.43
2019-03-19T18:25:26.881Z,49.40
2019-03-19T18:27:55.563Z,49.22
2019-03-19T18:30:25.145Z,49.51
2019-03-19T18:32:53.961Z,49.54
2019-03-19T18:35:22.635Z,50.09
2019-03-19T18:37:51.540Z,49.82
2019-03-19T18:40:20.803Z,49.75
2019-03-19T18:42:49.544Z,49.68
2019-03-19T18:45:20.075Z,49.77
2019-03-19T18:47:48.929Z,49.61
2019-03-19T18:50:23.910Z,49.59
2019-03-19T18:52:52.596Z,49.88
2019-03-19T18:55:21.295Z,49.83
2019-03-19T18:57:49.991Z,49.92
2019-03-19T19:00:19.971Z,50.11
2019-03-19T19:02:50.513Z,49.80
2019-03-19T19:05:23.586Z,50.08
2019-03-19T19:07:52.270Z,50.24
2019-03-19T19:10:21.667Z,50.42
2019-03-19T19:12:50.802Z,50.34
2019-03-19T19:15:20.602Z,50.64
2019-03-19T19:17:58.892Z,50.83
2019-03-19T19:20:50.364Z,50.78
2019-03-19T19:23:27.846Z,50.95
2019-03-19T19:25:56.527Z,51.13
2019-03-19T19:28:29.396Z,51.11
2019-03-19T19:30:58.268Z,51.05
2019-03-19T19:33:27.000Z,51.07
2019-03-19T19:35:55.698Z,50.79
2019-03-19T19:38:24.399Z,50.88
2019-03-19T19:40:53.275Z,50.98
2019-03-19T19:43:21.957Z,51.23
2019-03-19T19:45:50.645Z,51.74
2019-03-19T19:48:19.331Z,51.86
2019-03-19T19:50:48.005Z,51.85
2019-03-19T19:53:16.700Z,51.71
2019-03-19T19:55:45.438Z,51.89
2019-03-19T19:58:14.127Z,51.76
2019-03-19T20:00:42.794Z,52.13
2019-03-19T20:03:12.713Z,52.08
2019-03-19T20:05:41.570Z,52.22
2019-03-19T20:08:10.251Z,52.24
2019-03-19T20:10:39.095Z,52.15
2019-03-19T20:13:07.767Z,52.48
2019-03-19T20:15:36.434Z,52.52
2019-03-19T20:18:05.102Z,52.71
2019-03-19T20:20:34.784Z,52.63
2019-03-19T20:23:03.473Z,52.82
2019-03-19T20:25:32.139Z,52.95
2019-03-19T20:28:00.803Z,53.52
2019-03-19T20:30:29.575Z,53.46
2019-03-19T20:32:58.284Z,53.55
2019-03-19T20:35:27.069Z,53.63
2019-03-19T20:37:55.746Z,53.30
2019-03-19T20:40:24.432Z,53.50
2019-03-19T20:42:53.118Z,53.63
2019-03-19T20:45:28.719Z,53.72
2019-03-19T20:47:57.507Z,53.75
2019-03-19T20:50:28.621Z,53.74
2019-03-19T20:52:57.291Z,53.92
2019-03-19T20:55:25.965Z,53.82
2019-03-19T20:57:54.664Z,53.84
2019-03-19T21:00:23.562Z,54.03
2019-03-19T21:02:52.283Z,54.02
2019-03-19T21:05:21.056Z,54.43
2019-03-19T21:07:49.698Z,54.40
2019-03-19T21:10:20.719Z,54.55
2019-03-19T21:12:49.586Z,54.93
2019-03-19T21:15:21.163Z,55.20
2019-03-19T21:17:49.935Z,55.26
2019-03-19T21:20:18.604Z,55.93
2019-03-19T21:22:47.282Z,55.62
2019-03-19T21:25:15.991Z,55.54
2019-03-19T21:27:44.921Z,55.25
2019-03-19T21:30:16.217Z,54.91
2019-03-19T21:32:44.889Z,55.34
2019-03-19T21:35:13.588Z,55.80
2019-03-19T21:37:42.250Z,55.77
2019-03-19T21:40:13.133Z,56.26
2019-03-19T21:42:41.922Z,55.99
2019-03-19T21:45:15.885Z,56.01
2019-03-19T21:47:44.550Z,56.28
2019-03-19T21:50:15.085Z,56.52
2019-03-19T21:52:43.941Z,56.74
2019-03-19T21:55:14.445Z,56.79
2019-03-19T21:57:43.166Z,56.57
2019-03-19T22:00:22.079Z,56.71
2019-03-19T22:02:51.056Z,56.74
2019-03-19T22:05:19.838Z,56.50
2019-03-19T22:07:48.533Z,56.56
2019-03-19T22:10:20.663Z,56.82
2019-03-19T22:12:49.792Z,56.58
2019-03-19T22:15:25.242Z,56.43
2019-03-19T22:17:54.117Z,56.08
2019-03-19T22:20:22.792Z,56.32
2019-03-19T22:22:51.777Z,56.47
2019-03-19T22:25:20.466Z,56.21
2019-03-19T22:27:49.133Z,56.49
2019-03-19T22:30:22.026Z,56.73
2019-03-19T22:32:50.705Z,56.41
2019-03-19T22:35:19.409Z,55.66
2019-03-19T22:37:48.089Z,55.91
2019-03-19T22:40:17.764Z,55.82
2019-03-19T22:42:46.928Z,56.42
2019-03-19T22:45:16.605Z,56.01
2019-03-19T22:47:45.398Z,55.76
2019-03-19T22:50:15.596Z,56.05
2019-03-19T22:52:44.469Z,55.99
2019-03-19T22:55:14.143Z,56.07
2019-03-19T22:57:43.321Z,56.21
2019-03-19T23:00:21.361Z,56.46
2019-03-19T23:02:50.124Z,56.55
2019-03-19T23:05:18.783Z,56.85
2019-03-19T23:07:47.520Z,56.84
2019-03-19T23:10:16.195Z,56.57
2019-03-19T23:12:44.897Z,56.67
2019-03-19T23:15:14.179Z,56.77
2019-03-19T23:17:43.345Z,56.98
2019-03-19T23:20:13.710Z,57.23
2019-03-19T23:22:42.384Z,57.44
2019-03-19T23:25:11.350Z,57.23
2019-03-19T23:27:40.032Z,57.44
2019-03-19T23:30:14.605Z,57.98
2019-03-19T23:32:43.285Z,58.34
2019-03-19T23:35:12.100Z,58.30
2019-03-19T23:37:40.871Z,58.04
2019-03-19T23:40:17.342Z,58.19
2019-03-19T23:42:46.122Z,58.08
2019-03-19T23:45:15.177Z,58.38
2019-03-19T23:47:43.859Z,58.21
2019-03-19T23:50:14.233Z,58.00
2019-03-19T23:52:42.933Z,57.75
2019-03-19T23:55:12.020Z,57.67
2019-03-19T23:57:40.691Z,58.09
