createdAt,value
2018-02-20T00:00:46.700Z,57.40
2018-02-20T00:03:21.528Z,58.70
2018-02-20T00:05:56.239Z,58.30
2018-02-20T00:08:30.800Z,58.40
2018-02-20T00:11:05.316Z,57.90
2018-02-20T00:13:39.845Z,58.00
2018-02-20T00:16:14.153Z,58.00
2018-02-20T00:18:49.616Z,58.40
2018-02-20T00:21:23.630Z,58.30
2018-02-20T00:23:58.108Z,59.60
2018-02-20T00:26:32.256Z,59.60
2018-02-20T00:29:06.133Z,58.90
2018-02-20T00:31:41.662Z,59.80
2018-02-20T00:34:15.639Z,59.80
2018-02-20T00:36:49.505Z,58.70
2018-02-20T00:39:23.243Z,60.60
2018-02-20T00:41:56.900Z,60.50
2018-02-20T00:44:31.660Z,61.50
2018-02-20T00:47:05.616Z,61.50
2018-02-20T00:49:39.371Z,61.20
2018-02-20T00:52:13.129Z,61.20
2018-02-20T00:54:46.854Z,61.40
2018-02-20T00:57:20.725Z,61.00
2018-02-20T00:59:54.452Z,60.90
2018-02-20T01:02:28.294Z,61.10
2018-02-20T01:05:02.110Z,60.70
2018-02-20T01:07:35.910Z,60.60
2018-02-20T01:10:09.921Z,60.50
2018-02-20T01:12:44.955Z,60.00
2018-02-20T01:15:19.761Z,60.90
2018-02-20T01:17:54.618Z,60.30
2018-02-20T01:20:28.551Z,60.30
2018-02-20T01:23:02.388Z,60.70
2018-02-20T01:25:36.270Z,60.00
2018-02-20T01:28:10.512Z,60.20
2018-02-20T01:30:44.211Z,59.40
2018-02-20T01:33:18.076Z,58.60
2018-02-20T01:35:51.783Z,58.20
2018-02-20T01:38:25.665Z,59.90
2018-02-20T01:40:59.576Z,60.50
2018-02-20T01:43:33.292Z,59.60
2018-02-20T01:46:07.060Z,59.30
2018-02-20T01:48:40.850Z,59.60
2018-02-20T01:51:15.298Z,60.60
2018-02-20T01:53:49.280Z,60.00
2018-02-20T01:56:22.918Z,59.50
2018-02-20T01:58:57.585Z,59.30
2018-02-20T02:01:31.567Z,59.30
2018-02-20T02:04:06.095Z,61.20
2018-02-20T02:06:40.015Z,61.10
2018-02-20T02:09:13.942Z,61.00
2018-02-20T02:11:48.593Z,59.80
2018-02-20T02:14:23.256Z,59.10
2018-02-20T02:16:57.075Z,60.50
2018-02-20T02:19:31.034Z,61.70
2018-02-20T02:22:04.758Z,60.90
2018-02-20T02:24:38.635Z,60.90
2018-02-20T02:27:12.312Z,59.80
2018-02-20T02:29:47.115Z,60.20
2018-02-20T02:32:22.348Z,59.80
2018-02-20T02:34:56.477Z,59.10
2018-02-20T02:37:30.189Z,58.90
2018-02-20T02:40:04.786Z,59.90
2018-02-20T02:42:38.594Z,59.00
2018-02-20T02:45:12.452Z,59.00
2018-02-20T02:47:46.164Z,58.70
2018-02-20T02:50:19.902Z,59.50
2018-02-20T02:52:53.532Z,58.50
2018-02-20T02:55:28.037Z,58.80
2018-02-20T02:58:02.891Z,58.60
2018-02-20T03:00:37.131Z,58.50
2018-02-20T03:03:12.005Z,59.20
2018-02-20T03:05:47.271Z,59.00
2018-02-20T03:08:21.851Z,59.50
2018-02-20T03:10:55.850Z,59.40
2018-02-20T03:13:29.506Z,60.50
2018-02-20T03:16:04.160Z,58.40
2018-02-20T03:18:37.944Z,57.70
2018-02-20T03:21:11.617Z,58.70
2018-02-20T03:23:46.231Z,58.70
2018-02-20T03:26:20.048Z,58.30
2018-02-20T03:28:54.755Z,58.70
2018-02-20T03:31:29.372Z,59.50
2018-02-20T03:34:03.117Z,58.10
2018-02-20T03:36:37.020Z,59.60
2018-02-20T03:39:10.720Z,58.20
2018-02-20T03:41:44.705Z,57.50
2018-02-20T03:44:18.409Z,58.80
2018-02-20T03:46:52.283Z,58.80
2018-02-20T03:49:26.203Z,58.70
2018-02-20T03:51:59.944Z,57.80
2018-02-20T03:54:35.364Z,57.80
2018-02-20T03:57:09.381Z,57.80
2018-02-20T03:59:43.900Z,58.80
2018-02-20T04:02:19.541Z,59.30
2018-02-20T04:04:53.930Z,59.20
2018-02-20T04:07:27.576Z,58.60
2018-02-20T04:10:01.367Z,59.10
2018-02-20T04:12:35.368Z,59.60
2018-02-20T04:15:09.255Z,60.50
2018-02-20T04:17:43.115Z,60.00
2018-02-20T04:20:17.752Z,60.30
2018-02-20T04:22:52.481Z,60.70
2018-02-20T04:25:26.502Z,60.60
2018-02-20T04:28:00.280Z,60.60
2018-02-20T04:30:34.793Z,59.50
2018-02-20T04:33:08.916Z,59.50
2018-02-20T04:35:43.420Z,58.60
2018-02-20T04:38:17.480Z,58.50
2018-02-20T04:40:51.120Z,58.10
2018-02-20T04:43:25.596Z,58.30
2018-02-20T04:46:00.391Z,58.20
2018-02-20T04:48:34.402Z,58.20
2018-02-20T04:51:08.255Z,58.40
2018-02-20T04:53:42.067Z,58.40
2018-02-20T04:56:15.850Z,58.50
2018-02-20T04:58:49.898Z,59.00
2018-02-20T05:01:24.434Z,58.40
2018-02-20T05:03:58.535Z,58.30
2018-02-20T05:06:32.223Z,58.50
2018-02-20T05:09:06.778Z,59.20
2018-02-20T05:11:40.634Z,59.10
2018-02-20T05:14:15.343Z,58.10
2018-02-20T05:16:49.475Z,58.10
2018-02-20T05:19:25.569Z,57.40
2018-02-20T05:21:59.831Z,57.30
2018-02-20T05:24:34.458Z,57.20
2018-02-20T05:27:09.971Z,57.10
2018-02-20T05:29:44.222Z,57.00
2018-02-20T05:32:18.712Z,57.60
2018-02-20T05:34:52.651Z,57.50
2018-02-20T05:37:26.358Z,57.70
2018-02-20T05:40:00.120Z,57.90
2018-02-20T05:42:34.747Z,58.50
2018-02-20T05:45:08.736Z,58.40
2018-02-20T05:47:43.179Z,59.00
2018-02-20T05:50:17.264Z,58.30
2018-02-20T05:52:51.063Z,57.40
2018-02-20T05:55:25.749Z,56.80
2018-02-20T05:57:59.774Z,56.80
2018-02-20T06:00:33.635Z,56.90
2018-02-20T06:03:09.309Z,56.70
2018-02-20T06:05:44.696Z,56.40
2018-02-20T06:08:18.538Z,56.30
2018-02-20T06:10:52.398Z,56.50
2018-02-20T06:13:27.068Z,56.40
2018-02-20T06:16:01.156Z,56.30
2018-02-20T06:18:34.892Z,56.60
2018-02-20T06:21:08.658Z,56.60
2018-02-20T06:23:42.578Z,57.00
2018-02-20T06:26:16.351Z,57.00
2018-02-20T06:28:50.039Z,56.80
2018-02-20T06:31:23.990Z,57.10
2018-02-20T06:33:58.541Z,57.80
2018-02-20T06:36:32.533Z,57.80
2018-02-20T06:39:06.487Z,57.60
2018-02-20T06:41:40.387Z,57.50
2018-02-20T06:44:14.106Z,57.40
2018-02-20T06:46:48.130Z,57.70
2018-02-20T06:49:22.699Z,59.30
2018-02-20T06:51:56.978Z,59.20
2018-02-20T06:54:30.745Z,59.90
2018-02-20T06:57:06.308Z,61.50
2018-02-20T06:59:40.271Z,61.40
2018-02-20T07:02:14.208Z,62.00
2018-02-20T07:04:48.133Z,61.30
2018-02-20T07:07:22.611Z,61.80
2018-02-20T07:09:56.258Z,62.20
2018-02-20T07:12:30.117Z,61.60
2018-02-20T07:15:03.798Z,61.40
2018-02-20T07:17:38.514Z,62.10
2018-02-20T07:20:13.714Z,61.20
2018-02-20T07:22:48.456Z,61.90
2018-02-20T07:25:22.686Z,61.20
2018-02-20T07:27:57.268Z,61.20
2018-02-20T07:30:31.001Z,61.30
2018-02-20T07:33:05.818Z,61.50
2018-02-20T07:35:39.755Z,61.90
2018-02-20T07:38:13.581Z,61.70
2018-02-20T07:40:47.448Z,62.40
2018-02-20T07:43:26.533Z,63.50
2018-02-20T07:46:00.840Z,63.40
2018-02-20T07:48:35.555Z,63.40
2018-02-20T07:51:09.488Z,63.50
2018-02-20T07:53:43.246Z,63.90
2018-02-20T07:56:16.949Z,64.50
2018-02-20T07:58:50.871Z,64.00
2018-02-20T08:01:25.332Z,65.40
2018-02-20T08:03:59.490Z,65.40
2018-02-20T08:06:33.227Z,64.80
2018-02-20T08:09:07.925Z,65.70
2018-02-20T08:11:41.940Z,65.60
2018-02-20T08:14:16.448Z,65.90
2018-02-20T08:16:50.532Z,65.80
2018-02-20T08:19:25.187Z,65.20
2018-02-20T08:21:59.974Z,64.20
2018-02-20T08:24:34.136Z,64.20
2018-02-20T08:27:09.340Z,64.30
2018-02-20T08:29:43.612Z,64.20
2018-02-20T08:32:17.290Z,64.00
2018-02-20T08:34:52.107Z,63.90
2018-02-20T08:37:26.430Z,63.70
2018-02-20T08:40:00.389Z,63.50
2018-02-20T08:42:34.087Z,62.40
2018-02-20T08:45:07.884Z,62.00
2018-02-20T08:47:41.667Z,62.60
2018-02-20T08:50:16.411Z,62.80
2018-02-20T08:52:50.272Z,62.00
2018-02-20T08:55:24.057Z,61.20
2018-02-20T08:57:57.790Z,60.90
2018-02-20T09:00:31.545Z,61.80
2018-02-20T09:03:06.450Z,62.00
2018-02-20T09:05:40.223Z,61.90
2018-02-20T09:08:13.944Z,61.20
2018-02-20T09:10:48.477Z,59.90
2018-02-20T09:13:22.682Z,59.70
2018-02-20T09:15:56.633Z,59.30
2018-02-20T09:18:30.291Z,58.50
2018-02-20T09:21:04.106Z,58.10
2018-02-20T09:23:37.742Z,57.60
2018-02-20T09:26:11.507Z,57.60
2018-02-20T09:28:45.251Z,58.00
2018-02-20T09:31:19.054Z,58.00
2018-02-20T09:33:52.768Z,58.40
2018-02-20T09:36:26.655Z,58.40
2018-02-20T09:39:00.378Z,57.90
2018-02-20T09:41:34.363Z,58.10
2018-02-20T09:44:08.965Z,58.40
2018-02-20T09:46:43.299Z,58.40
2018-02-20T09:49:18.188Z,58.40
2018-02-20T09:51:52.465Z,58.40
2018-02-20T09:54:26.909Z,56.40
2018-02-20T09:57:00.979Z,56.40
2018-02-20T09:59:35.545Z,55.60
2018-02-20T10:02:09.327Z,54.50
2018-02-20T10:04:43.907Z,54.90
2018-02-20T10:07:17.694Z,54.70
2018-02-20T10:09:53.122Z,55.70
2018-02-20T10:12:27.207Z,55.00
2018-02-20T10:15:00.936Z,54.70
2018-02-20T10:17:34.808Z,54.80
2018-02-20T10:20:08.774Z,55.70
2018-02-20T10:22:43.933Z,56.20
2018-02-20T10:25:17.820Z,56.20
2018-02-20T10:27:51.718Z,56.90
2018-02-20T10:30:25.329Z,58.10
2018-02-20T10:32:59.205Z,58.80
2018-02-20T10:35:32.831Z,58.50
2018-02-20T10:38:06.796Z,58.20
2018-02-20T10:40:41.264Z,57.50
2018-02-20T10:43:15.792Z,57.50
2018-02-20T10:45:50.814Z,56.70
2018-02-20T10:48:24.786Z,56.70
2018-02-20T10:50:58.532Z,57.20
2018-02-20T10:53:32.394Z,56.60
2018-02-20T10:56:06.140Z,56.80
2018-02-20T10:58:40.343Z,57.90
2018-02-20T11:01:14.079Z,57.80
2018-02-20T11:03:47.952Z,57.80
2018-02-20T11:06:21.907Z,57.20
2018-02-20T11:08:55.681Z,57.10
2018-02-20T11:11:29.419Z,56.00
2018-02-20T11:14:03.279Z,55.70
2018-02-20T11:16:36.947Z,56.20
2018-02-20T11:19:11.736Z,55.40
2018-02-20T11:21:46.134Z,53.50
2018-02-20T11:24:20.263Z,53.50
2018-02-20T11:26:54.785Z,54.50
2018-02-20T11:29:29.552Z,54.90
2018-02-20T11:32:03.763Z,54.90
2018-02-20T11:34:37.420Z,54.80
2018-02-20T11:37:11.201Z,54.10
2018-02-20T11:39:45.071Z,53.30
2018-02-20T11:42:19.755Z,53.70
2018-02-20T11:44:54.282Z,55.10
2018-02-20T11:47:29.920Z,55.50
2018-02-20T11:50:04.660Z,55.50
2018-02-20T11:52:39.993Z,56.20
2018-02-20T11:55:14.141Z,56.10
2018-02-20T11:57:48.028Z,55.40
2018-02-20T12:00:22.599Z,55.90
2018-02-20T12:02:56.233Z,55.80
2018-02-20T12:05:30.908Z,55.50
2018-02-20T12:08:05.915Z,56.00
2018-02-20T12:10:40.223Z,55.90
2018-02-20T12:13:13.928Z,54.80
2018-02-20T12:15:47.836Z,54.70
2018-02-20T12:18:22.500Z,54.30
2018-02-20T12:20:56.411Z,54.00
2018-02-20T12:23:30.122Z,54.00
2018-02-20T12:26:03.775Z,53.50
2018-02-20T12:28:37.608Z,53.90
2018-02-20T12:31:11.624Z,53.10
2018-02-20T12:33:45.250Z,51.60
2018-02-20T12:36:19.032Z,53.00
2018-02-20T12:38:52.851Z,52.50
2018-02-20T12:41:27.357Z,52.70
2018-02-20T12:44:01.447Z,52.70
2018-02-20T12:46:35.111Z,53.30
2018-02-20T12:49:09.693Z,53.70
2018-02-20T12:51:43.467Z,56.70
2018-02-20T12:54:17.383Z,58.70
2018-02-20T12:56:51.899Z,51.00
2018-02-20T12:59:26.721Z,51.10
2018-02-20T13:02:00.651Z,51.00
2018-02-20T13:04:35.184Z,51.00
2018-02-20T13:07:08.863Z,50.70
2018-02-20T13:09:43.368Z,49.90
2018-02-20T13:12:17.516Z,49.90
2018-02-20T13:14:51.284Z,49.40
2018-02-20T13:17:25.235Z,49.10
2018-02-20T13:19:59.138Z,48.30
2018-02-20T13:22:32.926Z,47.50
2018-02-20T13:25:06.558Z,47.90
2018-02-20T13:27:40.189Z,49.00
2018-02-20T13:30:13.993Z,54.70
2018-02-20T13:32:49.418Z,49.10
2018-02-20T13:35:23.412Z,48.70
2018-02-20T13:37:57.252Z,49.00
2018-02-20T13:40:31.010Z,50.00
2018-02-20T13:43:04.991Z,49.80
2018-02-20T13:45:38.703Z,49.20
2018-02-20T13:48:13.263Z,48.50
2018-02-20T13:50:47.085Z,48.60
2018-02-20T13:53:21.667Z,48.40
2018-02-20T13:55:56.487Z,48.10
2018-02-20T14:01:20.196Z,48.10
2018-02-20T14:03:54.250Z,48.50
2018-02-20T14:06:27.927Z,48.30
2018-02-20T14:09:01.767Z,48.80
2018-02-20T14:11:35.552Z,49.30
2018-02-20T14:14:09.356Z,49.00
2018-02-20T14:16:43.126Z,48.70
2018-02-20T14:19:17.116Z,49.00
2018-02-20T14:21:50.911Z,49.20
2018-02-20T14:24:24.569Z,50.10
2018-02-20T14:26:58.536Z,49.60
2018-02-20T14:29:33.111Z,49.40
2018-02-20T14:32:06.979Z,49.00
2018-02-20T14:34:40.887Z,48.70
2018-02-20T14:37:15.690Z,49.90
2018-02-20T14:39:50.017Z,50.00
2018-02-20T14:42:24.628Z,49.70
2018-02-20T14:44:59.405Z,49.30
2018-02-20T14:47:35.120Z,49.60
2018-02-20T14:50:10.470Z,49.10
2018-02-20T14:52:45.080Z,49.10
2018-02-20T14:55:22.572Z,49.10
2018-02-20T14:57:56.275Z,48.70
2018-02-20T15:00:30.129Z,48.90
2018-02-20T15:03:04.205Z,49.70
2018-02-20T15:05:39.591Z,49.70
2018-02-20T15:08:14.585Z,49.70
2018-02-20T15:10:48.843Z,49.50
2018-02-20T15:13:23.210Z,49.80
2018-02-20T15:15:58.577Z,50.50
2018-02-20T15:18:33.584Z,50.10
2018-02-20T15:21:07.660Z,50.10
2018-02-20T15:23:42.112Z,50.60
2018-02-20T15:26:16.543Z,50.60
2018-02-20T15:28:51.100Z,50.70
2018-02-20T15:31:25.709Z,51.70
2018-02-20T15:34:00.334Z,51.70
2018-02-20T15:36:34.396Z,51.70
2018-02-20T15:39:08.437Z,51.60
2018-02-20T15:41:42.556Z,52.10
2018-02-20T15:44:17.900Z,52.60
2018-02-20T15:46:52.060Z,52.50
2018-02-20T15:49:27.037Z,52.10
2018-02-20T15:52:01.707Z,52.50
2018-02-20T15:54:35.723Z,53.20
2018-02-20T15:57:10.314Z,53.10
2018-02-20T15:59:44.900Z,53.00
2018-02-20T16:02:19.926Z,53.00
2018-02-20T16:04:54.275Z,53.30
2018-02-20T16:07:29.634Z,51.60
2018-02-20T16:10:03.838Z,51.60
2018-02-20T16:12:38.436Z,51.60
2018-02-20T16:15:12.105Z,51.90
2018-02-20T16:17:45.774Z,51.00
2018-02-20T16:20:19.529Z,51.10
2018-02-20T16:22:54.001Z,50.50
2018-02-20T16:25:27.967Z,50.50
2018-02-20T16:28:01.863Z,50.50
2018-02-20T16:30:36.220Z,50.90
2018-02-20T16:33:10.211Z,50.90
2018-02-20T16:35:44.924Z,50.70
2018-02-20T16:38:18.717Z,51.20
2018-02-20T16:40:52.747Z,50.80
2018-02-20T16:43:27.521Z,50.80
2018-02-20T16:46:03.173Z,50.70
2018-02-20T16:48:37.590Z,50.70
2018-02-20T16:51:12.142Z,50.20
2018-02-20T16:53:46.021Z,50.00
2018-02-20T16:56:19.714Z,50.30
2018-02-20T16:58:54.344Z,50.50
2018-02-20T17:01:29.034Z,50.80
2018-02-20T17:04:03.225Z,50.70
2018-02-20T17:06:37.707Z,51.60
2018-02-20T17:09:11.850Z,51.10
2018-02-20T17:11:46.489Z,51.20
2018-02-20T17:14:20.315Z,50.80
2018-02-20T17:16:54.053Z,51.50
2018-02-20T17:19:28.003Z,51.20
2018-02-20T17:22:01.803Z,51.30
2018-02-20T17:24:35.916Z,51.40
2018-02-20T17:27:09.672Z,51.70
2018-02-20T17:29:44.310Z,51.40
2018-02-20T17:32:18.119Z,51.50
2018-02-20T17:34:52.743Z,51.90
2018-02-20T17:37:27.731Z,51.90
2018-02-20T17:40:01.826Z,52.10
2018-02-20T17:42:35.536Z,51.80
2018-02-20T17:45:09.476Z,52.30
2018-02-20T17:47:43.117Z,52.20
2018-02-20T17:50:17.059Z,52.10
2018-02-20T17:52:50.708Z,52.50
2018-02-20T17:55:24.501Z,52.70
2018-02-20T17:57:58.399Z,52.70
2018-02-20T18:00:32.367Z,53.30
2018-02-20T18:03:06.108Z,52.60
2018-02-20T18:05:40.653Z,52.60
2018-02-20T18:08:15.715Z,53.00
2018-02-20T18:10:49.885Z,53.00
2018-02-20T18:13:23.736Z,52.80
2018-02-20T18:15:57.738Z,53.20
2018-02-20T18:18:33.043Z,53.10
2018-02-20T18:21:07.318Z,53.40
2018-02-20T18:23:41.308Z,53.10
2018-02-20T18:26:16.627Z,53.00
2018-02-20T18:28:51.751Z,53.10
2018-02-20T18:31:26.564Z,53.10
2018-02-20T18:34:00.386Z,53.40
2018-02-20T18:36:35.033Z,53.40
2018-02-20T18:39:08.724Z,53.60
2018-02-20T18:41:43.541Z,53.50
2018-02-20T18:44:17.453Z,53.50
2018-02-20T18:46:51.624Z,53.80
2018-02-20T18:49:27.249Z,53.80
2018-02-20T18:52:02.184Z,54.10
2018-02-20T18:54:37.373Z,54.10
2018-02-20T18:57:12.105Z,54.50
2018-02-20T18:59:46.615Z,54.80
2018-02-20T19:02:20.577Z,54.70
2018-02-20T19:04:54.390Z,55.00
2018-02-20T19:07:28.335Z,55.10
2018-02-20T19:10:02.371Z,55.10
2018-02-20T19:12:37.994Z,55.30
2018-02-20T19:15:12.147Z,55.60
2018-02-20T19:17:46.873Z,55.80
2018-02-20T19:20:20.683Z,55.80
2018-02-20T19:22:54.691Z,56.00
2018-02-20T19:25:29.498Z,55.90
2018-02-20T19:28:04.126Z,55.80
2018-02-20T19:30:37.735Z,56.00
2018-02-20T19:33:11.626Z,56.00
2018-02-20T19:35:45.364Z,55.90
2018-02-20T19:38:20.299Z,55.60
2018-02-20T19:40:55.300Z,55.70
2018-02-20T19:43:29.374Z,55.70
2018-02-20T19:46:03.223Z,55.70
2018-02-20T19:48:37.748Z,55.70
2018-02-20T19:51:11.658Z,55.60
2018-02-20T19:53:45.386Z,56.20
2018-02-20T19:56:19.062Z,56.60
2018-02-20T19:58:52.727Z,56.10
2018-02-20T20:01:26.503Z,55.50
2018-02-20T20:04:01.239Z,55.40
2018-02-20T20:06:34.877Z,55.50
2018-02-20T20:09:08.773Z,55.50
2018-02-20T20:11:42.675Z,55.60
2018-02-20T20:14:17.174Z,56.20
2018-02-20T20:16:51.008Z,55.40
2018-02-20T20:19:25.843Z,55.70
2018-02-20T20:21:59.657Z,55.70
2018-02-20T20:24:34.349Z,56.80
2018-02-20T20:27:09.023Z,55.40
2018-02-20T20:29:42.780Z,55.30
2018-02-20T20:32:17.535Z,54.70
2018-02-20T20:34:51.532Z,54.70
2018-02-20T20:37:26.100Z,54.10
2018-02-20T20:40:00.373Z,54.10
2018-02-20T20:42:34.106Z,53.60
2018-02-20T20:45:08.431Z,54.00
2018-02-20T20:47:43.006Z,54.90
2018-02-20T20:50:17.158Z,53.70
2018-02-20T20:52:52.403Z,55.50
2018-02-20T20:55:27.248Z,54.60
2018-02-20T20:58:01.588Z,54.10
2018-02-20T21:00:35.515Z,54.10
2018-02-20T21:03:11.203Z,54.30
2018-02-20T21:05:45.942Z,53.30
2018-02-20T21:08:19.709Z,53.40
2018-02-20T21:10:54.438Z,53.50
2018-02-20T21:13:28.385Z,54.10
2018-02-20T21:16:02.364Z,54.40
2018-02-20T21:18:36.234Z,53.70
2018-02-20T21:21:11.635Z,53.70
2018-02-20T21:23:46.204Z,53.60
2018-02-20T21:26:20.648Z,54.20
2018-02-20T21:28:55.176Z,53.70
2018-02-20T21:31:29.118Z,53.70
2018-02-20T21:34:03.522Z,53.40
2018-02-20T21:36:37.738Z,54.10
2018-02-20T21:39:12.412Z,52.80
2018-02-20T21:41:46.219Z,53.50
2018-02-20T21:44:20.183Z,54.70
2018-02-20T21:46:54.078Z,53.80
2018-02-20T21:49:27.896Z,54.40
2018-02-20T21:52:01.867Z,55.60
2018-02-20T21:54:35.619Z,54.60
2018-02-20T21:57:09.417Z,54.80
2018-02-20T21:59:44.088Z,54.10
2018-02-20T22:02:17.993Z,54.40
2018-02-20T22:04:52.983Z,52.90
2018-02-20T22:07:27.928Z,52.80
2018-02-20T22:10:02.758Z,52.50
2018-02-20T22:12:37.267Z,52.50
2018-02-20T22:15:11.835Z,50.80
2018-02-20T22:17:46.020Z,50.80
2018-02-20T22:20:19.748Z,51.60
2018-02-20T22:22:54.634Z,51.40
2018-02-20T22:25:29.860Z,52.00
2018-02-20T22:28:03.871Z,51.90
2018-02-20T22:30:38.464Z,51.30
2018-02-20T22:33:12.312Z,51.00
2018-02-20T22:35:46.155Z,51.20
2018-02-20T22:38:19.949Z,50.90
2018-02-20T22:40:53.749Z,50.00
2018-02-20T22:43:27.694Z,50.60
2018-02-20T22:46:01.539Z,51.50
2018-02-20T22:48:36.419Z,51.50
2018-02-20T22:51:10.329Z,51.50
2018-02-20T22:53:44.291Z,51.90
2018-02-20T22:56:19.729Z,51.30
2018-02-20T22:58:54.294Z,51.60
2018-02-20T23:01:28.184Z,51.60
2018-02-20T23:04:02.062Z,51.10
2018-02-20T23:06:36.576Z,51.50
2018-02-20T23:09:11.224Z,51.20
2018-02-20T23:11:47.355Z,51.10
2018-02-20T23:14:22.736Z,51.40
2018-02-20T23:16:56.856Z,50.80
2018-02-20T23:19:31.722Z,51.30
2018-02-20T23:22:05.520Z,51.10
2018-02-20T23:24:39.322Z,51.20
2018-02-20T23:27:13.242Z,51.10
2018-02-20T23:29:46.901Z,50.80
2018-02-20T23:32:20.617Z,51.40
2018-02-20T23:34:54.567Z,51.40
2018-02-20T23:37:28.195Z,50.60
2018-02-20T23:40:02.216Z,50.80
2018-02-20T23:42:36.864Z,51.30
2018-02-20T23:45:11.419Z,51.90
2018-02-20T23:47:46.722Z,51.50
2018-02-20T23:50:20.948Z,51.60
2018-02-20T23:52:54.715Z,52.50
2018-02-20T23:55:28.542Z,51.80
2018-02-20T23:58:02.595Z,51.40
