createdAt,value
2019-01-20T00:00:15.477Z,0.00
2019-01-20T00:01:15.473Z,0.00
2019-01-20T00:02:15.477Z,0.00
2019-01-20T00:03:15.479Z,0.00
2019-01-20T00:04:15.481Z,0.00
2019-01-20T00:05:15.490Z,0.00
2019-01-20T00:06:15.486Z,0.00
2019-01-20T00:07:15.491Z,0.00
2019-01-20T00:08:15.489Z,0.00
2019-01-20T00:09:15.494Z,0.00
2019-01-20T00:10:15.494Z,0.00
2019-01-20T00:11:16.766Z,0.00
2019-01-20T00:12:15.499Z,0.00
2019-01-20T00:13:15.503Z,0.00
2019-01-20T00:14:15.504Z,0.00
2019-01-20T00:15:15.506Z,0.00
2019-01-20T00:16:15.510Z,0.00
2019-01-20T00:17:15.514Z,0.00
2019-01-20T00:18:15.514Z,0.00
2019-01-20T00:19:15.519Z,0.00
2019-01-20T00:20:15.546Z,0.00
2019-01-20T00:21:15.521Z,0.00
2019-01-20T00:22:15.525Z,0.00
2019-01-20T00:23:15.527Z,0.00
2019-01-20T00:24:15.531Z,0.00
2019-01-20T00:25:15.533Z,0.00
2019-01-20T00:26:15.532Z,0.00
2019-01-20T00:27:15.538Z,0.00
2019-01-20T00:28:15.538Z,0.00
2019-01-20T00:29:15.541Z,0.00
2019-01-20T00:30:15.544Z,0.00
2019-01-20T00:31:15.544Z,0.00
2019-01-20T00:32:15.549Z,0.00
2019-01-20T00:33:15.551Z,0.00
2019-01-20T00:34:15.669Z,0.00
2019-01-20T00:35:15.946Z,0.00
2019-01-20T00:36:15.557Z,0.00
2019-01-20T00:37:15.561Z,0.00
2019-01-20T00:38:15.561Z,0.00
2019-01-20T00:39:15.564Z,0.00
2019-01-20T00:40:15.568Z,0.00
2019-01-20T00:41:15.567Z,0.00
2019-01-20T00:42:15.579Z,0.00
2019-01-20T00:43:15.573Z,0.00
2019-01-20T00:44:15.578Z,0.00
2019-01-20T00:45:15.584Z,0.00
2019-01-20T00:46:15.583Z,0.00
2019-01-20T00:47:15.585Z,0.00
2019-01-20T00:48:15.589Z,0.00
2019-01-20T00:49:15.593Z,0.00
2019-01-20T00:50:15.594Z,0.00
2019-01-20T00:51:15.594Z,0.00
2019-01-20T00:52:15.599Z,0.00
2019-01-20T00:53:15.602Z,0.00
2019-01-20T00:54:15.603Z,0.00
2019-01-20T00:55:15.603Z,0.00
2019-01-20T00:56:15.606Z,0.00
2019-01-20T00:57:15.609Z,0.00
2019-01-20T00:58:15.613Z,0.00
2019-01-20T00:59:15.614Z,0.00
2019-01-20T01:00:15.619Z,0.00
2019-01-20T01:01:15.621Z,0.00
2019-01-20T01:02:15.624Z,0.00
2019-01-20T01:03:15.625Z,0.00
2019-01-20T01:04:15.631Z,0.00
2019-01-20T01:05:15.631Z,0.00
2019-01-20T01:06:15.636Z,0.00
2019-01-20T01:07:15.635Z,0.00
2019-01-20T01:08:15.637Z,0.00
2019-01-20T01:09:15.638Z,0.00
2019-01-20T01:10:15.642Z,0.00
2019-01-20T01:11:15.642Z,0.00
2019-01-20T01:12:15.645Z,0.00
2019-01-20T01:13:15.656Z,0.00
2019-01-20T01:14:15.652Z,0.00
2019-01-20T01:15:15.654Z,0.00
2019-01-20T01:16:15.657Z,0.00
2019-01-20T01:17:15.658Z,0.00
2019-01-20T01:18:15.663Z,0.00
2019-01-20T01:19:15.664Z,0.00
2019-01-20T01:20:15.666Z,0.00
2019-01-20T01:21:15.669Z,0.00
2019-01-20T01:22:15.670Z,0.00
2019-01-20T01:23:15.674Z,0.00
2019-01-20T01:24:15.673Z,0.00
2019-01-20T01:25:15.687Z,0.00
2019-01-20T01:26:15.681Z,0.00
2019-01-20T01:27:15.682Z,0.00
2019-01-20T01:28:15.685Z,0.00
2019-01-20T01:29:15.685Z,0.00
2019-01-20T01:30:15.697Z,0.00
2019-01-20T01:31:15.699Z,0.00
2019-01-20T01:32:15.694Z,0.00
2019-01-20T01:33:15.697Z,0.00
2019-01-20T01:34:15.701Z,0.00
2019-01-20T01:35:15.701Z,0.00
2019-01-20T01:36:15.701Z,0.00
2019-01-20T01:37:15.703Z,0.00
2019-01-20T01:38:15.706Z,0.00
2019-01-20T01:39:15.708Z,0.00
2019-01-20T01:40:15.713Z,0.00
2019-01-20T01:41:15.715Z,0.00
2019-01-20T01:42:15.718Z,0.00
2019-01-20T01:43:15.719Z,0.00
2019-01-20T01:44:15.719Z,0.00
2019-01-20T01:45:15.724Z,0.00
2019-01-20T01:46:15.723Z,0.00
2019-01-20T01:47:15.728Z,0.00
2019-01-20T01:48:15.727Z,0.00
2019-01-20T01:49:15.732Z,0.00
2019-01-20T01:50:15.734Z,0.00
2019-01-20T01:51:15.735Z,0.00
2019-01-20T01:52:15.738Z,0.00
2019-01-20T01:53:15.740Z,0.00
2019-01-20T01:54:15.742Z,0.00
2019-01-20T01:55:15.741Z,0.00
2019-01-20T01:56:15.744Z,0.00
2019-01-20T01:57:15.748Z,0.00
2019-01-20T01:58:15.749Z,0.00
2019-01-20T01:59:15.750Z,0.00
2019-01-20T02:00:15.752Z,0.00
2019-01-20T02:01:15.755Z,0.00
2019-01-20T02:02:15.756Z,0.00
2019-01-20T02:03:15.757Z,0.00
2019-01-20T02:04:15.768Z,0.00
2019-01-20T02:05:15.764Z,0.00
2019-01-20T02:06:15.766Z,0.00
2019-01-20T02:07:15.766Z,0.00
2019-01-20T02:08:15.769Z,0.00
2019-01-20T02:09:15.775Z,0.00
2019-01-20T02:10:15.775Z,0.00
2019-01-20T02:11:15.779Z,0.00
2019-01-20T02:12:15.780Z,0.00
2019-01-20T02:13:15.782Z,0.00
2019-01-20T02:14:15.785Z,0.00
2019-01-20T02:15:15.784Z,0.00
2019-01-20T02:16:15.789Z,0.00
2019-01-20T02:17:15.790Z,0.00
2019-01-20T02:18:15.790Z,0.00
2019-01-20T02:19:15.796Z,0.00
2019-01-20T02:20:15.811Z,0.00
2019-01-20T02:21:15.798Z,0.00
2019-01-20T02:22:15.800Z,0.00
2019-01-20T02:23:15.804Z,0.00
2019-01-20T02:24:15.804Z,0.00
2019-01-20T02:25:15.810Z,0.00
2019-01-20T02:26:15.811Z,0.00
2019-01-20T02:27:15.811Z,0.00
2019-01-20T02:28:15.810Z,0.00
2019-01-20T02:29:15.817Z,0.00
2019-01-20T02:30:15.823Z,0.00
2019-01-20T02:31:15.823Z,0.00
2019-01-20T02:32:15.825Z,0.00
2019-01-20T02:33:15.825Z,0.00
2019-01-20T02:34:15.823Z,0.00
2019-01-20T02:35:15.828Z,0.00
2019-01-20T02:36:15.828Z,0.00
2019-01-20T02:37:15.834Z,0.00
2019-01-20T02:38:15.837Z,0.00
2019-01-20T02:39:15.839Z,0.00
2019-01-20T02:40:15.841Z,0.00
2019-01-20T02:41:15.837Z,0.00
2019-01-20T02:42:15.847Z,0.00
2019-01-20T02:43:15.847Z,0.00
2019-01-20T02:44:15.847Z,0.00
2019-01-20T02:45:15.850Z,0.00
2019-01-20T02:46:15.847Z,0.00
2019-01-20T02:47:15.851Z,0.00
2019-01-20T02:48:15.852Z,0.00
2019-01-20T02:49:15.861Z,0.00
2019-01-20T02:50:15.860Z,0.00
2019-01-20T02:51:15.861Z,0.00
2019-01-20T02:52:15.867Z,0.00
2019-01-20T02:53:15.865Z,0.00
2019-01-20T02:54:15.867Z,0.00
2019-01-20T02:55:15.870Z,0.00
2019-01-20T02:56:15.874Z,0.00
2019-01-20T02:57:15.874Z,0.00
2019-01-20T02:58:15.883Z,0.00
2019-01-20T02:59:15.878Z,0.00
2019-01-20T03:00:15.875Z,0.00
2019-01-20T03:01:15.886Z,0.00
2019-01-20T03:02:15.883Z,0.00
2019-01-20T03:03:15.889Z,0.00
2019-01-20T03:04:15.885Z,0.00
2019-01-20T03:05:15.886Z,0.00
2019-01-20T03:06:15.888Z,0.00
2019-01-20T03:07:15.888Z,0.00
2019-01-20T03:08:15.893Z,0.00
2019-01-20T03:09:15.898Z,0.00
2019-01-20T03:10:15.904Z,0.00
2019-01-20T03:11:15.896Z,0.00
2019-01-20T03:12:15.902Z,0.00
2019-01-20T03:13:15.901Z,0.00
2019-01-20T03:14:15.905Z,0.00
2019-01-20T03:15:15.903Z,0.00
2019-01-20T03:16:15.906Z,0.00
2019-01-20T03:17:15.910Z,0.00
2019-01-20T03:18:15.912Z,0.00
2019-01-20T03:19:15.912Z,0.00
2019-01-20T03:20:15.921Z,0.00
2019-01-20T03:21:15.913Z,0.00
2019-01-20T03:22:15.916Z,0.00
2019-01-20T03:23:15.925Z,0.00
2019-01-20T03:24:15.921Z,0.00
2019-01-20T03:25:15.929Z,0.00
2019-01-20T03:26:15.932Z,0.00
2019-01-20T03:27:15.924Z,0.00
2019-01-20T03:28:15.925Z,0.00
2019-01-20T03:29:15.984Z,0.00
2019-01-20T03:30:15.931Z,0.00
2019-01-20T03:31:15.939Z,0.00
2019-01-20T03:32:15.936Z,0.00
2019-01-20T03:33:15.941Z,0.00
2019-01-20T03:34:15.941Z,0.00
2019-01-20T03:35:15.943Z,0.00
2019-01-20T03:36:15.941Z,0.00
2019-01-20T03:37:15.943Z,0.00
2019-01-20T03:38:15.954Z,0.00
2019-01-20T03:39:15.950Z,0.00
2019-01-20T03:40:15.946Z,0.00
2019-01-20T03:41:15.949Z,0.00
2019-01-20T03:42:15.954Z,0.00
2019-01-20T03:43:15.953Z,0.00
2019-01-20T03:44:15.955Z,0.00
2019-01-20T03:45:15.956Z,0.00
2019-01-20T03:46:15.959Z,0.00
2019-01-20T03:47:15.962Z,0.00
2019-01-20T03:48:15.961Z,0.00
2019-01-20T03:49:15.963Z,0.00
2019-01-20T03:50:15.964Z,0.00
2019-01-20T03:51:15.967Z,0.00
2019-01-20T03:52:15.971Z,0.00
2019-01-20T03:53:15.970Z,0.00
2019-01-20T03:54:15.971Z,0.00
2019-01-20T03:55:15.972Z,0.00
2019-01-20T03:56:15.975Z,0.00
2019-01-20T03:57:15.974Z,0.00
2019-01-20T03:58:15.977Z,0.00
2019-01-20T03:59:15.980Z,0.00
2019-01-20T04:00:15.981Z,0.00
2019-01-20T04:01:15.979Z,0.00
2019-01-20T04:02:15.986Z,0.00
2019-01-20T04:03:15.987Z,0.00
2019-01-20T04:04:15.987Z,0.00
2019-01-20T04:05:15.992Z,0.00
2019-01-20T04:06:15.989Z,0.00
2019-01-20T04:07:16.000Z,0.00
2019-01-20T04:08:15.993Z,0.00
2019-01-20T04:09:15.994Z,0.00
2019-01-20T04:10:16.000Z,0.00
2019-01-20T04:11:16.003Z,0.00
2019-01-20T04:12:20.668Z,0.00
2019-01-20T04:13:16.001Z,0.00
2019-01-20T04:14:16.001Z,0.00
2019-01-20T04:15:16.006Z,0.00
2019-01-20T04:16:16.008Z,0.00
2019-01-20T04:17:16.011Z,0.00
2019-01-20T04:18:16.011Z,0.00
2019-01-20T04:19:16.014Z,0.00
2019-01-20T04:20:16.015Z,0.00
2019-01-20T04:21:16.013Z,0.00
2019-01-20T04:22:16.016Z,0.00
2019-01-20T04:23:16.017Z,0.00
2019-01-20T04:24:16.020Z,0.00
2019-01-20T04:25:16.023Z,0.00
2019-01-20T04:26:16.024Z,0.00
2019-01-20T04:27:16.023Z,0.00
2019-01-20T04:28:16.029Z,0.00
2019-01-20T04:29:16.027Z,0.00
2019-01-20T04:30:16.031Z,0.00
2019-01-20T04:31:16.032Z,0.00
2019-01-20T04:32:16.034Z,0.00
2019-01-20T04:33:16.035Z,0.00
2019-01-20T04:34:16.035Z,0.00
2019-01-20T04:35:16.040Z,0.00
2019-01-20T04:36:16.039Z,0.00
2019-01-20T04:37:16.046Z,0.00
2019-01-20T04:38:16.071Z,0.00
2019-01-20T04:39:16.048Z,0.00
2019-01-20T04:40:16.048Z,0.00
2019-01-20T04:41:16.052Z,0.00
2019-01-20T04:42:16.053Z,0.00
2019-01-20T04:43:16.052Z,0.00
2019-01-20T04:44:16.051Z,0.00
2019-01-20T04:45:16.069Z,0.00
2019-01-20T04:46:16.056Z,0.00
2019-01-20T04:47:16.062Z,0.00
2019-01-20T04:48:16.065Z,0.00
2019-01-20T04:49:16.062Z,0.00
2019-01-20T04:50:16.066Z,0.00
2019-01-20T04:51:16.064Z,0.00
2019-01-20T04:52:16.068Z,0.00
2019-01-20T04:53:16.068Z,0.00
2019-01-20T04:54:16.071Z,0.00
2019-01-20T04:55:16.070Z,0.00
2019-01-20T04:56:16.070Z,0.00
2019-01-20T04:57:16.077Z,0.00
2019-01-20T04:58:16.076Z,0.00
2019-01-20T04:59:16.078Z,0.00
2019-01-20T05:00:16.079Z,0.00
2019-01-20T05:01:16.084Z,0.00
2019-01-20T05:02:16.085Z,0.00
2019-01-20T05:03:16.084Z,0.00
2019-01-20T05:04:16.088Z,0.00
2019-01-20T05:05:16.086Z,0.00
2019-01-20T05:06:16.089Z,0.00
2019-01-20T05:07:16.092Z,0.00
2019-01-20T05:08:16.093Z,0.00
2019-01-20T05:09:16.094Z,0.00
2019-01-20T05:10:16.095Z,0.00
2019-01-20T05:11:16.095Z,0.00
2019-01-20T05:12:16.096Z,0.00
2019-01-20T05:13:16.099Z,0.00
2019-01-20T05:14:16.100Z,0.00
2019-01-20T05:15:16.101Z,0.00
2019-01-20T05:16:16.105Z,0.00
2019-01-20T05:17:16.109Z,0.00
2019-01-20T05:18:16.106Z,0.00
2019-01-20T05:19:16.112Z,0.00
2019-01-20T05:20:16.115Z,0.00
2019-01-20T05:21:16.113Z,0.00
2019-01-20T05:22:16.119Z,0.00
2019-01-20T05:23:16.126Z,0.00
2019-01-20T05:24:16.117Z,0.00
2019-01-20T05:25:16.120Z,0.00
2019-01-20T05:26:16.122Z,0.00
2019-01-20T05:27:16.122Z,0.00
2019-01-20T05:28:16.124Z,0.00
2019-01-20T05:29:16.124Z,0.00
2019-01-20T05:30:16.129Z,0.00
2019-01-20T05:31:16.131Z,0.00
2019-01-20T05:32:16.128Z,0.00
2019-01-20T05:33:16.132Z,0.00
2019-01-20T05:34:16.137Z,0.00
2019-01-20T05:35:16.134Z,0.00
2019-01-20T05:36:16.137Z,0.00
2019-01-20T05:37:16.139Z,0.00
2019-01-20T05:38:16.178Z,0.00
2019-01-20T05:39:16.140Z,0.00
2019-01-20T05:40:17.458Z,0.00
2019-01-20T05:41:16.143Z,0.00
2019-01-20T05:42:16.151Z,0.00
2019-01-20T05:43:16.143Z,0.00
2019-01-20T05:44:16.151Z,0.00
2019-01-20T05:45:16.147Z,0.00
2019-01-20T05:46:16.151Z,0.00
2019-01-20T05:47:16.154Z,0.00
2019-01-20T05:48:16.155Z,0.00
2019-01-20T05:49:16.159Z,0.00
2019-01-20T05:50:16.161Z,0.00
2019-01-20T05:51:16.157Z,0.00
2019-01-20T05:52:16.161Z,0.00
2019-01-20T05:53:16.163Z,0.00
2019-01-20T05:54:16.167Z,0.00
2019-01-20T05:55:16.164Z,0.00
2019-01-20T05:56:16.173Z,0.00
2019-01-20T05:57:16.167Z,0.00
2019-01-20T05:58:16.170Z,0.00
2019-01-20T05:59:16.170Z,0.00
2019-01-20T06:00:16.173Z,0.00
2019-01-20T06:01:16.171Z,0.00
2019-01-20T06:02:16.178Z,0.00
2019-01-20T06:03:16.178Z,0.00
2019-01-20T06:04:16.179Z,0.00
2019-01-20T06:05:16.187Z,0.00
2019-01-20T06:06:16.182Z,0.00
2019-01-20T06:07:16.182Z,0.00
2019-01-20T06:08:16.182Z,0.00
2019-01-20T06:09:16.188Z,0.00
2019-01-20T06:10:16.188Z,0.00
2019-01-20T06:11:16.188Z,0.00
2019-01-20T06:12:16.188Z,0.00
2019-01-20T06:13:16.188Z,0.00
2019-01-20T06:14:16.194Z,0.00
2019-01-20T06:15:16.193Z,0.00
2019-01-20T06:16:16.195Z,0.00
2019-01-20T06:17:16.201Z,0.00
2019-01-20T06:18:16.199Z,0.00
2019-01-20T06:19:16.200Z,0.00
2019-01-20T06:20:16.203Z,0.00
2019-01-20T06:21:16.205Z,0.00
2019-01-20T06:22:16.207Z,0.00
2019-01-20T06:23:16.204Z,0.00
2019-01-20T06:24:16.211Z,0.00
2019-01-20T06:25:16.210Z,0.00
2019-01-20T06:26:16.209Z,0.00
2019-01-20T06:27:16.210Z,0.00
2019-01-20T06:28:16.212Z,0.00
2019-01-20T06:29:16.213Z,0.00
2019-01-20T06:30:16.213Z,0.00
2019-01-20T06:31:16.214Z,0.00
2019-01-20T06:32:16.218Z,0.00
2019-01-20T06:33:16.219Z,0.00
2019-01-20T06:34:16.219Z,0.00
2019-01-20T06:35:16.226Z,0.00
2019-01-20T06:36:16.228Z,0.00
2019-01-20T06:37:16.226Z,0.00
2019-01-20T06:38:16.227Z,0.00
2019-01-20T06:39:16.228Z,0.00
2019-01-20T06:40:16.229Z,0.00
2019-01-20T06:41:16.232Z,0.00
2019-01-20T06:42:16.230Z,0.00
2019-01-20T06:43:16.234Z,0.00
2019-01-20T06:44:16.240Z,0.00
2019-01-20T06:45:16.237Z,0.00
2019-01-20T06:46:16.237Z,0.00
2019-01-20T06:47:16.240Z,0.00
2019-01-20T06:48:16.246Z,0.00
2019-01-20T06:49:16.242Z,0.00
2019-01-20T06:50:16.245Z,0.00
2019-01-20T06:51:16.246Z,0.00
2019-01-20T06:52:16.245Z,0.00
2019-01-20T06:53:16.250Z,0.00
2019-01-20T06:54:16.250Z,0.00
2019-01-20T06:55:16.253Z,0.00
2019-01-20T06:56:16.253Z,0.00
2019-01-20T06:57:16.255Z,0.00
2019-01-20T06:58:16.258Z,0.00
2019-01-20T06:59:16.256Z,0.00
2019-01-20T07:00:16.259Z,0.00
2019-01-20T07:01:16.263Z,0.00
2019-01-20T07:02:16.264Z,0.00
2019-01-20T07:03:16.263Z,0.00
2019-01-20T07:04:16.265Z,0.00
2019-01-20T07:05:16.268Z,0.00
2019-01-20T07:06:16.269Z,0.00
2019-01-20T07:07:16.270Z,0.00
2019-01-20T07:08:16.274Z,0.00
2019-01-20T07:09:16.272Z,0.00
2019-01-20T07:10:16.279Z,0.00
2019-01-20T07:11:16.276Z,0.00
2019-01-20T07:12:16.277Z,0.00
2019-01-20T07:13:16.277Z,0.00
2019-01-20T07:14:16.284Z,0.00
2019-01-20T07:15:16.287Z,0.00
2019-01-20T07:16:16.282Z,0.00
2019-01-20T07:17:16.284Z,0.00
2019-01-20T07:18:16.287Z,0.00
2019-01-20T07:19:16.292Z,0.00
2019-01-20T07:20:16.292Z,0.00
2019-01-20T07:21:16.291Z,0.00
2019-01-20T07:22:16.294Z,0.00
2019-01-20T07:23:16.296Z,0.00
2019-01-20T07:24:16.297Z,0.00
2019-01-20T07:25:16.303Z,0.00
2019-01-20T07:26:16.301Z,0.00
2019-01-20T07:27:16.304Z,0.00
2019-01-20T07:28:16.300Z,0.00
2019-01-20T07:29:16.307Z,0.00
2019-01-20T07:30:16.307Z,0.00
2019-01-20T07:31:16.308Z,0.00
2019-01-20T07:32:16.310Z,5.63
2019-01-20T07:33:16.314Z,5.63
2019-01-20T07:34:16.316Z,5.63
2019-01-20T07:35:16.323Z,5.63
2019-01-20T07:36:16.317Z,5.63
2019-01-20T07:37:16.318Z,5.63
2019-01-20T07:38:16.318Z,5.63
2019-01-20T07:39:16.322Z,5.63
2019-01-20T07:40:16.323Z,5.63
2019-01-20T07:41:16.329Z,5.63
2019-01-20T07:42:16.328Z,5.63
2019-01-20T07:43:16.926Z,5.63
2019-01-20T07:44:16.332Z,5.63
2019-01-20T07:45:16.334Z,5.63
2019-01-20T07:46:16.335Z,5.63
2019-01-20T07:47:16.334Z,5.63
2019-01-20T07:48:16.340Z,5.63
2019-01-20T07:49:16.344Z,5.63
2019-01-20T07:50:16.344Z,5.63
2019-01-20T07:51:16.344Z,5.63
2019-01-20T07:52:16.348Z,5.63
2019-01-20T07:53:16.346Z,5.63
2019-01-20T07:54:16.349Z,5.63
2019-01-20T07:55:16.350Z,5.63
2019-01-20T07:56:16.354Z,5.63
2019-01-20T07:57:16.354Z,11.25
2019-01-20T07:58:16.356Z,11.25
2019-01-20T07:59:16.363Z,11.25
2019-01-20T08:00:16.360Z,11.25
2019-01-20T08:01:16.364Z,11.25
2019-01-20T08:02:16.365Z,11.25
2019-01-20T08:03:16.369Z,11.25
2019-01-20T08:04:16.370Z,11.25
2019-01-20T08:05:16.372Z,11.25
2019-01-20T08:06:16.374Z,11.25
2019-01-20T08:07:16.379Z,11.25
2019-01-20T08:08:16.380Z,11.25
2019-01-20T08:09:16.381Z,11.25
2019-01-20T08:10:16.383Z,11.25
2019-01-20T08:11:16.385Z,11.25
2019-01-20T08:12:23.339Z,11.25
2019-01-20T08:13:16.397Z,11.25
2019-01-20T08:14:16.393Z,11.25
2019-01-20T08:15:16.394Z,11.25
2019-01-20T08:16:16.399Z,11.25
2019-01-20T08:17:16.400Z,11.25
2019-01-20T08:18:16.404Z,16.88
2019-01-20T08:19:16.404Z,16.88
2019-01-20T08:20:16.409Z,16.88
2019-01-20T08:21:16.410Z,16.88
2019-01-20T08:22:16.415Z,16.88
2019-01-20T08:23:16.416Z,16.88
2019-01-20T08:24:16.418Z,16.88
2019-01-20T08:25:16.425Z,16.88
2019-01-20T08:26:16.424Z,16.88
2019-01-20T08:27:16.430Z,16.88
2019-01-20T08:28:16.428Z,16.88
2019-01-20T08:29:16.439Z,16.88
2019-01-20T08:30:16.434Z,16.88
2019-01-20T08:31:16.437Z,16.88
2019-01-20T08:32:16.442Z,16.88
2019-01-20T08:33:16.444Z,16.88
2019-01-20T08:34:16.447Z,16.88
2019-01-20T08:35:16.452Z,16.88
2019-01-20T08:36:16.453Z,16.88
2019-01-20T08:37:16.455Z,16.88
2019-01-20T08:38:16.461Z,16.88
2019-01-20T08:39:16.460Z,16.88
2019-01-20T08:40:16.466Z,16.88
2019-01-20T08:41:16.469Z,16.88
2019-01-20T08:42:16.473Z,16.88
2019-01-20T08:43:16.474Z,16.88
2019-01-20T08:44:16.480Z,16.88
2019-01-20T08:45:16.482Z,16.88
2019-01-20T08:46:16.485Z,16.88
2019-01-20T08:47:16.486Z,16.88
2019-01-20T08:48:16.493Z,16.88
2019-01-20T08:49:16.498Z,16.88
2019-01-20T08:50:16.502Z,16.88
2019-01-20T08:51:16.501Z,16.88
2019-01-20T08:52:16.505Z,16.88
2019-01-20T08:53:16.511Z,16.88
2019-01-20T08:54:16.512Z,16.88
2019-01-20T08:55:16.515Z,16.88
2019-01-20T08:56:16.519Z,16.88
2019-01-20T08:57:16.521Z,16.88
2019-01-20T08:58:16.525Z,16.88
2019-01-20T08:59:16.529Z,16.88
2019-01-20T09:00:16.533Z,16.88
2019-01-20T09:01:16.541Z,16.88
2019-01-20T09:02:16.540Z,16.88
2019-01-20T09:03:16.559Z,16.88
2019-01-20T09:04:16.548Z,16.88
2019-01-20T09:05:16.552Z,16.88
2019-01-20T09:06:16.555Z,16.88
2019-01-20T09:07:16.558Z,16.88
2019-01-20T09:08:16.564Z,16.88
2019-01-20T09:09:16.566Z,16.88
2019-01-20T09:10:16.568Z,16.88
2019-01-20T09:11:16.572Z,16.88
2019-01-20T09:12:16.575Z,16.88
2019-01-20T09:13:16.583Z,16.88
2019-01-20T09:14:16.581Z,22.50
2019-01-20T09:15:16.590Z,22.50
2019-01-20T09:16:16.592Z,22.50
2019-01-20T09:17:16.593Z,22.50
2019-01-20T09:18:16.599Z,22.50
2019-01-20T09:19:16.602Z,22.50
2019-01-20T09:20:16.604Z,22.50
2019-01-20T09:21:16.611Z,22.50
2019-01-20T09:22:16.610Z,22.50
2019-01-20T09:23:16.616Z,22.50
2019-01-20T09:24:16.619Z,22.50
2019-01-20T09:25:16.624Z,22.50
2019-01-20T09:26:16.631Z,22.50
2019-01-20T09:27:16.630Z,28.13
2019-01-20T09:28:16.636Z,28.13
2019-01-20T09:29:16.638Z,28.13
2019-01-20T09:30:16.645Z,28.13
2019-01-20T09:31:16.645Z,28.13
2019-01-20T09:32:16.649Z,28.13
2019-01-20T09:33:24.311Z,28.13
2019-01-20T09:34:16.659Z,28.13
2019-01-20T09:35:16.662Z,28.13
2019-01-20T09:36:16.669Z,28.13
2019-01-20T09:37:16.671Z,28.13
2019-01-20T09:38:16.674Z,28.13
2019-01-20T09:39:16.698Z,28.13
2019-01-20T09:40:16.736Z,28.13
2019-01-20T09:41:16.690Z,28.13
2019-01-20T09:42:16.690Z,28.13
2019-01-20T09:43:16.697Z,28.13
2019-01-20T09:44:16.700Z,28.13
2019-01-20T09:45:16.709Z,28.13
2019-01-20T09:46:16.710Z,28.13
2019-01-20T09:47:16.714Z,28.13
2019-01-20T09:48:16.719Z,28.13
2019-01-20T09:49:16.720Z,28.13
2019-01-20T09:50:16.726Z,28.13
2019-01-20T09:51:16.732Z,33.75
2019-01-20T09:52:16.737Z,33.75
2019-01-20T09:53:16.742Z,33.75
2019-01-20T09:54:16.798Z,33.75
2019-01-20T09:55:16.748Z,33.75
2019-01-20T09:56:16.751Z,33.75
2019-01-20T09:57:16.758Z,33.75
2019-01-20T09:58:16.763Z,33.75
2019-01-20T09:59:16.766Z,33.75
2019-01-20T10:00:16.773Z,33.75
2019-01-20T10:01:16.777Z,33.75
2019-01-20T10:02:16.780Z,33.75
2019-01-20T10:03:16.784Z,33.75
2019-01-20T10:04:16.791Z,33.75
2019-01-20T10:05:17.116Z,33.75
2019-01-20T10:06:16.801Z,33.75
2019-01-20T10:07:16.805Z,33.75
2019-01-20T10:08:16.806Z,33.75
2019-01-20T10:09:16.811Z,33.75
2019-01-20T10:10:16.817Z,33.75
2019-01-20T10:11:16.825Z,33.75
2019-01-20T10:12:16.828Z,33.75
2019-01-20T10:13:16.834Z,33.75
2019-01-20T10:14:16.837Z,33.75
2019-01-20T10:15:16.844Z,33.75
2019-01-20T10:16:16.845Z,33.75
2019-01-20T10:17:16.857Z,33.75
2019-01-20T10:18:16.854Z,33.75
2019-01-20T10:19:16.862Z,33.75
2019-01-20T10:20:16.866Z,33.75
2019-01-20T10:21:16.869Z,33.75
2019-01-20T10:22:16.875Z,33.75
2019-01-20T10:23:16.880Z,33.75
2019-01-20T10:24:16.891Z,33.75
2019-01-20T10:25:16.889Z,33.75
2019-01-20T10:26:16.897Z,33.75
2019-01-20T10:27:16.907Z,33.75
2019-01-20T10:28:16.907Z,33.75
2019-01-20T10:29:16.910Z,33.75
2019-01-20T10:30:16.917Z,33.75
2019-01-20T10:31:16.918Z,33.75
2019-01-20T10:32:16.924Z,33.75
2019-01-20T10:33:16.936Z,33.75
2019-01-20T10:34:16.935Z,33.75
2019-01-20T10:35:16.938Z,39.38
2019-01-20T10:36:16.948Z,39.38
2019-01-20T10:37:16.949Z,39.38
2019-01-20T10:38:16.958Z,39.38
2019-01-20T10:39:16.959Z,39.38
2019-01-20T10:40:17.003Z,45.00
2019-01-20T10:41:16.973Z,45.00
2019-01-20T10:42:16.976Z,45.00
2019-01-20T10:43:16.986Z,45.00
2019-01-20T10:44:16.988Z,50.63
2019-01-20T10:45:16.997Z,45.00
2019-01-20T10:46:16.998Z,45.00
2019-01-20T10:47:17.007Z,50.63
2019-01-20T10:48:17.013Z,50.63
2019-01-20T10:49:17.016Z,50.63
2019-01-20T10:50:17.021Z,50.63
2019-01-20T10:51:17.030Z,56.25
2019-01-20T10:52:17.034Z,56.25
2019-01-20T10:53:17.043Z,56.25
2019-01-20T10:54:17.046Z,56.25
2019-01-20T10:55:17.050Z,61.88
2019-01-20T10:56:17.060Z,67.50
2019-01-20T10:57:17.065Z,73.13
2019-01-20T10:58:17.071Z,73.13
2019-01-20T10:59:17.077Z,90.00
2019-01-20T11:00:17.084Z,95.63
2019-01-20T11:01:17.089Z,61.88
2019-01-20T11:02:17.094Z,50.63
2019-01-20T11:03:17.103Z,56.25
2019-01-20T11:04:17.105Z,50.63
2019-01-20T11:05:17.111Z,45.00
2019-01-20T11:06:17.118Z,50.63
2019-01-20T11:07:17.124Z,45.00
2019-01-20T11:08:17.132Z,45.00
2019-01-20T11:09:17.136Z,45.00
2019-01-20T11:10:17.157Z,45.00
2019-01-20T11:11:17.147Z,50.63
2019-01-20T11:12:17.157Z,50.63
2019-01-20T11:13:17.162Z,56.25
2019-01-20T11:14:17.173Z,50.63
2019-01-20T11:15:17.178Z,50.63
2019-01-20T11:16:17.181Z,56.25
2019-01-20T11:17:17.186Z,61.88
2019-01-20T11:18:17.199Z,118.13
2019-01-20T11:19:17.199Z,61.88
2019-01-20T11:20:17.206Z,50.63
2019-01-20T11:21:17.216Z,50.63
2019-01-20T11:22:17.267Z,50.63
2019-01-20T11:23:17.221Z,50.63
2019-01-20T11:24:17.234Z,45.00
2019-01-20T11:25:17.236Z,50.63
2019-01-20T11:26:17.245Z,50.63
2019-01-20T11:27:17.249Z,50.63
2019-01-20T11:28:17.256Z,50.63
2019-01-20T11:29:17.262Z,50.63
2019-01-20T11:30:17.273Z,50.63
2019-01-20T11:31:17.276Z,50.63
2019-01-20T11:32:17.282Z,50.63
2019-01-20T11:33:17.290Z,50.63
2019-01-20T11:34:17.298Z,50.63
2019-01-20T11:35:17.302Z,45.00
2019-01-20T11:36:17.310Z,45.00
2019-01-20T11:37:17.315Z,45.00
2019-01-20T11:38:17.324Z,45.00
2019-01-20T11:39:17.326Z,45.00
2019-01-20T11:40:17.333Z,39.38
2019-01-20T11:41:17.343Z,33.75
2019-01-20T11:42:17.345Z,33.75
2019-01-20T11:43:17.354Z,33.75
2019-01-20T11:44:17.386Z,33.75
2019-01-20T11:45:17.413Z,28.13
2019-01-20T11:46:17.375Z,33.75
2019-01-20T11:47:17.378Z,33.75
2019-01-20T11:48:17.386Z,101.25
2019-01-20T11:49:17.395Z,112.50
2019-01-20T11:50:17.398Z,106.88
2019-01-20T11:51:17.405Z,106.88
2019-01-20T11:52:17.410Z,112.50
2019-01-20T11:53:17.417Z,106.88
2019-01-20T11:54:17.422Z,78.75
2019-01-20T11:55:17.430Z,78.75
2019-01-20T11:56:17.437Z,90.00
2019-01-20T11:57:17.446Z,112.50
2019-01-20T11:58:17.462Z,106.88
2019-01-20T11:59:17.456Z,106.88
2019-01-20T12:00:17.463Z,106.88
2019-01-20T12:01:17.473Z,106.88
2019-01-20T12:02:22.419Z,106.88
2019-01-20T12:03:17.488Z,101.25
2019-01-20T12:04:17.496Z,95.63
2019-01-20T12:05:17.506Z,101.25
2019-01-20T12:06:17.511Z,95.63
2019-01-20T12:07:17.517Z,90.00
2019-01-20T12:08:17.527Z,90.00
2019-01-20T12:09:17.535Z,78.75
2019-01-20T12:10:17.545Z,84.38
2019-01-20T12:11:17.549Z,95.63
2019-01-20T12:12:17.557Z,106.88
2019-01-20T12:13:17.568Z,106.88
2019-01-20T12:14:23.802Z,106.88
2019-01-20T12:15:17.583Z,106.88
2019-01-20T12:16:17.602Z,112.50
2019-01-20T12:17:17.608Z,112.50
2019-01-20T12:18:17.612Z,112.50
2019-01-20T12:19:17.619Z,118.13
2019-01-20T12:20:17.629Z,118.13
2019-01-20T12:21:17.642Z,106.88
2019-01-20T12:22:17.650Z,78.75
2019-01-20T12:23:17.658Z,90.00
2019-01-20T12:24:17.668Z,106.88
2019-01-20T12:25:17.677Z,118.13
2019-01-20T12:26:17.687Z,123.75
2019-01-20T12:27:17.698Z,118.13
2019-01-20T12:28:17.706Z,101.25
2019-01-20T12:29:17.715Z,73.13
2019-01-20T12:30:17.728Z,78.75
2019-01-20T12:31:17.736Z,67.50
2019-01-20T12:32:17.750Z,67.50
2019-01-20T12:33:17.758Z,123.75
2019-01-20T12:34:17.766Z,123.75
2019-01-20T12:35:17.776Z,123.75
2019-01-20T12:36:17.786Z,123.75
2019-01-20T12:37:17.796Z,112.50
2019-01-20T12:38:17.808Z,84.38
2019-01-20T12:39:17.815Z,73.13
2019-01-20T12:40:17.830Z,61.88
2019-01-20T12:41:17.842Z,67.50
2019-01-20T12:42:17.848Z,101.25
2019-01-20T12:43:17.857Z,118.13
2019-01-20T12:44:17.867Z,112.50
2019-01-20T12:45:17.875Z,123.75
2019-01-20T12:46:17.887Z,90.00
2019-01-20T12:47:17.895Z,118.13
2019-01-20T12:48:17.904Z,101.25
2019-01-20T12:49:17.915Z,118.13
2019-01-20T12:50:17.924Z,90.00
2019-01-20T12:51:17.930Z,73.13
2019-01-20T12:52:17.940Z,101.25
2019-01-20T12:53:17.952Z,123.75
2019-01-20T12:54:17.960Z,101.25
2019-01-20T12:55:17.971Z,90.00
2019-01-20T12:56:17.992Z,67.50
2019-01-20T12:57:17.989Z,67.50
2019-01-20T12:58:17.999Z,73.13
2019-01-20T12:59:18.016Z,67.50
2019-01-20T13:00:18.018Z,73.13
2019-01-20T13:01:18.027Z,61.88
2019-01-20T13:02:18.036Z,61.88
2019-01-20T13:03:18.043Z,61.88
2019-01-20T13:04:18.054Z,61.88
2019-01-20T13:05:18.066Z,90.00
2019-01-20T13:06:18.071Z,67.50