createdAt,value
2023-07-27T00:01:51.989Z,58.50
2023-07-27T00:04:19.540Z,58.45
2023-07-27T00:06:47.962Z,58.51
2023-07-27T00:09:14.538Z,58.92
2023-07-27T00:11:40.959Z,59.02
2023-07-27T00:14:07.764Z,58.73
2023-07-27T00:16:34.416Z,58.68
2023-07-27T00:19:01.076Z,58.49
2023-07-27T00:21:27.562Z,58.66
2023-07-27T00:23:54.247Z,58.48
2023-07-27T00:26:20.732Z,58.63
2023-07-27T00:28:47.155Z,58.76
2023-07-27T00:31:13.671Z,58.14
2023-07-27T00:33:40.222Z,58.64
2023-07-27T00:36:06.664Z,58.93
2023-07-27T00:38:33.201Z,59.61
2023-07-27T00:40:59.713Z,59.81
2023-07-27T00:43:26.338Z,60.28
2023-07-27T00:45:52.986Z,60.61
2023-07-27T00:48:20.019Z,61.27
2023-07-27T00:50:48.106Z,61.95
2023-07-27T00:53:15.819Z,62.97
2023-07-27T00:55:43.025Z,63.27
2023-07-27T00:58:09.883Z,64.29
2023-07-27T01:00:36.327Z,65.19
2023-07-27T01:03:04.978Z,65.80
2023-07-27T01:05:32.097Z,66.43
2023-07-27T01:07:58.607Z,66.62
2023-07-27T01:10:41.534Z,68.49
2023-07-27T01:13:19.460Z,68.67
2023-07-27T01:15:52.721Z,69.88
2023-07-27T01:18:41.256Z,71.33
2023-07-27T01:21:40.156Z,70.06
2023-07-27T01:24:27.976Z,71.93
2023-07-27T01:27:12.545Z,72.43
2023-07-27T01:29:59.876Z,73.50
2023-07-27T01:32:30.321Z,72.54
2023-07-27T01:35:00.968Z,72.28
2023-07-27T01:37:30.488Z,73.33
2023-07-27T01:39:59.382Z,73.18
2023-07-27T01:42:26.347Z,73.82
2023-07-27T01:44:54.652Z,73.92
2023-07-27T01:47:23.874Z,74.16
2023-07-27T01:49:51.079Z,73.94
2023-07-27T01:52:20.075Z,74.72
2023-07-27T01:54:48.708Z,74.47
2023-07-27T01:57:16.323Z,74.46
2023-07-27T01:59:42.787Z,74.69
2023-07-27T02:02:09.543Z,74.91
2023-07-27T02:04:36.526Z,75.54
2023-07-27T02:07:03.247Z,75.16
2023-07-27T02:09:29.729Z,75.68
2023-07-27T02:12:01.668Z,75.52
2023-07-27T02:14:36.152Z,76.38
2023-07-27T02:17:09.224Z,76.22
2023-07-27T02:19:39.341Z,75.82
2023-07-27T02:22:09.540Z,76.62
2023-07-27T02:24:36.288Z,76.00
2023-07-27T02:27:02.800Z,76.24
2023-07-27T02:29:29.420Z,76.46
2023-07-27T02:31:55.859Z,76.40
2023-07-27T02:34:22.288Z,76.69
2023-07-27T02:36:48.714Z,76.72
2023-07-27T02:39:15.172Z,76.80
2023-07-27T02:41:41.609Z,77.05
2023-07-27T02:44:08.031Z,76.95
2023-07-27T02:46:34.773Z,76.80
2023-07-27T02:49:01.403Z,77.23
2023-07-27T02:51:27.810Z,77.10
2023-07-27T02:53:54.230Z,77.34
2023-07-27T02:56:20.711Z,77.16
2023-07-27T02:58:47.153Z,77.17
2023-07-27T03:01:13.688Z,77.22
2023-07-27T03:03:40.148Z,77.03
2023-07-27T03:06:06.754Z,77.43
2023-07-27T03:08:33.214Z,77.26
2023-07-27T03:11:03.985Z,77.60
2023-07-27T03:13:31.588Z,77.49
2023-07-27T03:15:58.447Z,77.46
2023-07-27T03:18:24.924Z,77.26
2023-07-27T03:20:51.490Z,77.20
2023-07-27T03:23:17.964Z,77.63
2023-07-27T03:25:44.414Z,77.76
2023-07-27T03:28:11.098Z,77.65
2023-07-27T03:30:39.472Z,77.93
2023-07-27T03:33:06.966Z,77.92
2023-07-27T03:35:34.635Z,77.73
2023-07-27T03:38:01.219Z,78.26
2023-07-27T03:40:27.655Z,78.04
2023-07-27T03:42:54.160Z,77.87
2023-07-27T03:45:20.611Z,78.21
2023-07-27T03:47:47.623Z,78.22
2023-07-27T03:50:14.426Z,78.07
2023-07-27T03:52:41.455Z,78.11
2023-07-27T03:55:08.204Z,78.01
2023-07-27T03:57:35.099Z,78.29
2023-07-27T04:00:01.950Z,78.32
2023-07-27T04:02:29.559Z,78.46
2023-07-27T04:04:56.166Z,78.32
2023-07-27T04:07:22.858Z,78.58
2023-07-27T04:09:49.307Z,78.87
2023-07-27T04:12:15.739Z,78.92
2023-07-27T04:14:42.173Z,78.94
2023-07-27T04:17:08.623Z,79.06
2023-07-27T04:19:35.584Z,78.88
2023-07-27T04:22:02.172Z,79.03
2023-07-27T04:24:28.754Z,79.42
2023-07-27T04:26:55.214Z,79.64
2023-07-27T04:29:21.710Z,79.34
2023-07-27T04:31:48.140Z,79.80
2023-07-27T04:34:14.555Z,79.15
2023-07-27T04:36:41.060Z,79.63
2023-07-27T04:39:07.476Z,79.29
2023-07-27T04:41:33.937Z,79.28
2023-07-27T04:44:00.529Z,79.70
2023-07-27T04:46:27.012Z,79.45
2023-07-27T04:48:53.685Z,79.50
2023-07-27T04:51:20.146Z,79.66
2023-07-27T04:53:46.618Z,79.37
2023-07-27T04:56:13.051Z,79.78
2023-07-27T04:58:39.471Z,79.88
2023-07-27T05:01:05.903Z,80.12
2023-07-27T05:03:32.456Z,79.74
2023-07-27T05:05:58.895Z,79.82
2023-07-27T05:08:25.301Z,79.60
2023-07-27T05:10:51.727Z,80.14
2023-07-27T05:13:18.170Z,80.24
2023-07-27T05:15:45.444Z,80.26
2023-07-27T05:18:11.901Z,79.89
2023-07-27T05:20:38.325Z,80.39
2023-07-27T05:23:04.751Z,80.26
2023-07-27T05:25:31.185Z,80.50
2023-07-27T05:27:57.656Z,80.30
2023-07-27T05:30:24.109Z,80.17
2023-07-27T05:32:50.658Z,80.40
2023-07-27T05:35:17.287Z,80.50
2023-07-27T05:37:47.556Z,80.62
2023-07-27T05:40:17.583Z,80.58
2023-07-27T05:42:44.704Z,80.63
2023-07-27T05:45:11.467Z,80.50
2023-07-27T05:47:38.131Z,80.71
2023-07-27T05:50:05.471Z,80.77
2023-07-27T05:52:31.992Z,81.11
2023-07-27T05:54:59.039Z,81.19
2023-07-27T05:57:25.571Z,81.22
2023-07-27T06:00:00.353Z,81.22
2023-07-27T06:02:32.831Z,81.09
2023-07-27T06:04:59.325Z,81.56
2023-07-27T06:07:27.192Z,81.44
2023-07-27T06:09:54.011Z,81.69
2023-07-27T06:12:20.558Z,81.40
2023-07-27T06:14:47.042Z,81.50
2023-07-27T06:17:16.054Z,81.53
2023-07-27T06:19:42.515Z,81.48
2023-07-27T06:22:09.024Z,81.36
2023-07-27T06:24:35.695Z,81.91
2023-07-27T06:27:02.170Z,82.29
2023-07-27T06:29:28.609Z,82.02
2023-07-27T06:31:55.257Z,81.77
2023-07-27T06:34:21.723Z,82.02
2023-07-27T06:36:48.607Z,82.35
2023-07-27T06:39:15.044Z,81.71
2023-07-27T06:41:41.493Z,80.36
2023-07-27T06:44:07.907Z,79.54
2023-07-27T06:46:35.362Z,78.23
2023-07-27T06:49:02.297Z,77.22
2023-07-27T06:51:29.007Z,76.62
2023-07-27T06:53:55.990Z,76.54
2023-07-27T06:56:22.408Z,76.17
2023-07-27T06:58:48.889Z,75.82
2023-07-27T07:01:15.565Z,75.54
2023-07-27T07:03:42.084Z,75.73
2023-07-27T07:06:10.151Z,76.36
2023-07-27T07:08:36.625Z,75.95
2023-07-27T07:11:03.832Z,75.59
2023-07-27T07:13:30.439Z,75.56
2023-07-27T07:15:56.901Z,75.03
2023-07-27T07:18:23.321Z,74.86
2023-07-27T07:20:52.818Z,74.30
2023-07-27T07:23:33.044Z,74.18
2023-07-27T07:25:59.520Z,74.30
2023-07-27T07:28:25.952Z,74.04
2023-07-27T07:30:52.661Z,73.92
2023-07-27T07:33:19.100Z,74.53
2023-07-27T07:35:45.528Z,75.29
2023-07-27T07:38:11.964Z,74.61
2023-07-27T07:40:38.463Z,75.13
2023-07-27T07:43:04.890Z,74.46
2023-07-27T07:45:34.479Z,74.69
2023-07-27T07:48:01.033Z,74.43
2023-07-27T07:50:27.482Z,74.99
2023-07-27T07:52:56.021Z,75.47
2023-07-27T07:55:22.796Z,75.77
2023-07-27T07:57:49.231Z,76.59
2023-07-27T08:00:16.290Z,77.95
2023-07-27T08:02:42.870Z,77.10
2023-07-27T08:05:10.019Z,76.55
2023-07-27T08:07:36.659Z,78.20
2023-07-27T08:10:03.793Z,77.33
2023-07-27T08:12:30.570Z,78.57
2023-07-27T08:14:57.029Z,78.56
2023-07-27T08:17:23.951Z,78.24
2023-07-27T08:19:50.710Z,79.41
2023-07-27T08:22:17.638Z,79.07
2023-07-27T08:24:44.445Z,78.99
2023-07-27T08:27:11.814Z,79.20
2023-07-27T08:29:38.554Z,79.55
2023-07-27T08:32:05.377Z,78.88
2023-07-27T08:34:31.995Z,79.55
2023-07-27T08:36:58.620Z,79.63
2023-07-27T08:39:25.313Z,79.85
2023-07-27T08:41:52.283Z,79.70
2023-07-27T08:44:19.042Z,79.43
2023-07-27T08:46:46.741Z,80.29
2023-07-27T08:49:16.555Z,79.80
2023-07-27T08:51:44.918Z,80.29
2023-07-27T08:54:12.015Z,80.48
2023-07-27T08:56:38.663Z,80.54
2023-07-27T08:59:05.401Z,81.28
2023-07-27T09:01:32.652Z,81.72
2023-07-27T09:03:59.146Z,82.59
2023-07-27T09:06:46.255Z,83.40
2023-07-27T09:09:13.817Z,83.29
2023-07-27T09:11:41.074Z,83.37
2023-07-27T09:14:07.663Z,83.27
2023-07-27T09:16:35.997Z,83.56
2023-07-27T09:19:04.050Z,83.35
2023-07-27T09:21:40.253Z,83.57
2023-07-27T09:24:10.785Z,83.57
2023-07-27T09:26:44.645Z,83.86
2023-07-27T09:29:13.616Z,84.03
2023-07-27T09:31:49.868Z,84.34
2023-07-27T09:34:17.859Z,84.14
2023-07-27T09:36:44.382Z,84.11
2023-07-27T09:39:11.036Z,84.42
2023-07-27T09:41:38.623Z,84.17
2023-07-27T09:44:05.912Z,84.26
2023-07-27T09:46:33.054Z,84.80
2023-07-27T09:49:00.300Z,84.79
2023-07-27T09:51:28.589Z,84.55
2023-07-27T09:53:56.954Z,84.90
2023-07-27T09:56:23.926Z,84.74
2023-07-27T09:58:50.481Z,85.07
2023-07-27T10:01:18.028Z,84.80
2023-07-27T10:03:46.234Z,84.98
2023-07-27T10:06:17.016Z,85.51
2023-07-27T10:08:45.580Z,85.31
2023-07-27T10:11:12.208Z,84.84
2023-07-27T10:13:42.453Z,84.96
2023-07-27T10:16:12.359Z,85.07
2023-07-27T10:18:44.281Z,84.96
2023-07-27T10:21:27.831Z,85.56
2023-07-27T10:23:59.929Z,85.14
2023-07-27T10:26:41.501Z,84.86
2023-07-27T10:29:25.347Z,85.13
2023-07-27T10:32:01.898Z,84.73
2023-07-27T10:34:34.004Z,84.63
2023-07-27T10:37:04.697Z,84.32
2023-07-27T10:39:35.517Z,84.42
2023-07-27T10:42:01.930Z,84.24
2023-07-27T10:44:41.720Z,84.46
2023-07-27T10:47:09.844Z,84.74
2023-07-27T10:49:41.893Z,84.73
2023-07-27T10:52:09.999Z,84.35
2023-07-27T10:54:41.000Z,84.32
2023-07-27T10:57:09.770Z,84.36
2023-07-27T10:59:44.594Z,84.74
2023-07-27T11:02:22.992Z,84.28
2023-07-27T11:05:00.537Z,83.78
2023-07-27T11:07:34.878Z,83.81
2023-07-27T11:10:08.069Z,84.09
2023-07-27T11:12:52.366Z,83.24
2023-07-27T11:15:24.440Z,83.63
2023-07-27T11:17:52.549Z,84.03
2023-07-27T11:20:24.357Z,83.39
2023-07-27T11:22:52.766Z,83.56
2023-07-27T11:25:19.821Z,83.24
2023-07-27T11:27:54.032Z,81.93
2023-07-27T11:30:22.873Z,81.29
2023-07-27T11:33:16.359Z,81.33
2023-07-27T11:35:47.479Z,80.63
2023-07-27T11:38:14.434Z,81.14
2023-07-27T11:40:45.815Z,80.59
2023-07-27T11:43:12.272Z,81.19
2023-07-27T11:45:39.695Z,80.04
2023-07-27T11:48:06.298Z,80.25
2023-07-27T11:50:38.026Z,81.55
2023-07-27T11:53:09.009Z,80.08
2023-07-27T11:55:37.225Z,81.43
2023-07-27T11:58:11.260Z,81.38
2023-07-27T12:00:38.285Z,81.62
2023-07-27T12:03:16.556Z,81.71
2023-07-27T12:05:52.635Z,82.13
2023-07-27T12:13:59.037Z,82.29
2023-07-27T12:23:42.543Z,83.36
2023-07-27T12:28:42.603Z,84.01
2023-07-27T12:33:39.842Z,84.59
2023-07-27T12:36:06.668Z,84.34
2023-07-27T12:41:02.732Z,84.38
2023-07-27T12:43:29.173Z,85.00
2023-07-27T12:45:55.702Z,85.00
2023-07-27T12:48:22.181Z,85.02
2023-07-27T12:50:48.689Z,84.55
2023-07-27T12:53:15.122Z,84.32
2023-07-27T12:55:41.589Z,84.53
2023-07-27T12:58:08.017Z,84.60
2023-07-27T13:00:34.457Z,84.53
2023-07-27T13:03:01.081Z,84.50
2023-07-27T13:05:27.564Z,84.01
2023-07-27T13:07:54.187Z,84.25
2023-07-27T13:10:20.791Z,84.14
2023-07-27T13:12:47.280Z,83.61
2023-07-27T13:15:13.898Z,83.35
2023-07-27T13:17:41.713Z,83.99
2023-07-27T13:20:09.529Z,84.32
2023-07-27T13:22:39.110Z,85.23
2023-07-27T13:25:06.159Z,85.09
2023-07-27T13:27:32.953Z,85.21
2023-07-27T13:30:04.185Z,85.29
2023-07-27T13:32:31.656Z,85.25
2023-07-27T13:34:59.513Z,85.94
2023-07-27T13:37:25.992Z,85.80
2023-07-27T13:39:52.448Z,85.81
2023-07-27T13:42:19.541Z,85.97
2023-07-27T13:44:46.123Z,86.53
2023-07-27T13:47:12.562Z,86.39
2023-07-27T13:49:39.006Z,85.79
2023-07-27T13:52:05.608Z,85.60
2023-07-27T13:54:32.085Z,85.14
2023-07-27T13:56:58.502Z,84.38
2023-07-27T13:59:25.020Z,83.69
2023-07-27T14:01:51.629Z,82.59
2023-07-27T14:04:18.219Z,83.15
2023-07-27T14:06:45.226Z,82.34
2023-07-27T14:09:11.667Z,81.97
2023-07-27T14:11:38.109Z,82.58
2023-07-27T14:14:05.744Z,82.82
2023-07-27T14:16:32.231Z,82.10
2023-07-27T14:18:58.663Z,82.18
2023-07-27T14:21:25.146Z,82.72
2023-07-27T14:23:51.625Z,81.58
2023-07-27T14:26:21.376Z,82.01
2023-07-27T14:28:51.885Z,82.23
2023-07-27T14:31:19.382Z,82.28
2023-07-27T14:33:47.393Z,80.96
2023-07-27T14:36:13.976Z,82.24
2023-07-27T14:38:40.433Z,82.35
2023-07-27T14:41:08.710Z,82.75
2023-07-27T14:43:36.661Z,82.84
2023-07-27T14:46:03.138Z,82.70
2023-07-27T14:50:59.171Z,82.83
2023-07-27T14:53:25.639Z,83.63
2023-07-27T14:55:52.089Z,83.31
2023-07-27T14:58:18.607Z,83.48
2023-07-27T15:03:20.959Z,82.31
2023-07-27T15:05:49.445Z,82.73
2023-07-27T15:08:16.057Z,82.68
2023-07-27T15:10:45.332Z,82.64
2023-07-27T15:13:11.799Z,82.49
2023-07-27T15:15:38.305Z,82.57
2023-07-27T15:18:06.283Z,82.48
2023-07-27T15:20:40.630Z,82.69
2023-07-27T15:23:07.869Z,82.50
2023-07-27T15:25:34.352Z,82.34
2023-07-27T15:28:05.560Z,82.31
2023-07-27T15:30:33.099Z,81.91
2023-07-27T15:33:00.561Z,82.06
2023-07-27T15:35:27.122Z,82.07
2023-07-27T15:37:53.651Z,82.73
2023-07-27T15:40:20.089Z,82.04
2023-07-27T15:42:46.540Z,81.55
2023-07-27T15:45:12.957Z,81.83
2023-07-27T15:47:39.399Z,81.60
2023-07-27T15:50:06.733Z,82.13
2023-07-27T15:52:33.206Z,81.96
2023-07-27T15:54:59.656Z,82.17
2023-07-27T15:57:26.172Z,81.61
2023-07-27T15:59:53.607Z,80.64
2023-07-27T16:02:20.031Z,81.65
2023-07-27T16:04:46.463Z,81.59
2023-07-27T16:07:12.921Z,81.33
2023-07-27T16:09:39.340Z,81.48
2023-07-27T16:12:06.107Z,81.51
2023-07-27T16:14:34.374Z,80.95
2023-07-27T16:17:01.068Z,81.21
2023-07-27T16:19:30.632Z,81.33
2023-07-27T16:21:57.087Z,81.25
2023-07-27T16:24:23.538Z,81.29
2023-07-27T16:26:49.970Z,81.18
2023-07-27T16:29:16.393Z,81.56
2023-07-27T16:31:42.844Z,81.05
2023-07-27T16:34:09.277Z,81.41
2023-07-27T16:36:35.835Z,81.21
2023-07-27T16:39:02.486Z,80.92
2023-07-27T16:41:28.911Z,81.50
2023-07-27T16:43:55.329Z,81.96
2023-07-27T16:46:21.937Z,81.76
2023-07-27T16:48:48.736Z,81.86
2023-07-27T16:51:15.325Z,81.92
2023-07-27T16:53:41.761Z,81.93
2023-07-27T16:56:09.681Z,82.07
2023-07-27T16:58:36.778Z,82.19
2023-07-27T17:01:03.587Z,82.24
2023-07-27T17:03:31.324Z,82.26
2023-07-27T17:05:57.954Z,82.06
2023-07-27T17:08:25.357Z,81.98
2023-07-27T17:11:02.261Z,82.26
2023-07-27T17:13:28.804Z,82.06
2023-07-27T17:16:10.641Z,82.30
2023-07-27T17:18:39.562Z,82.12
2023-07-27T17:21:07.962Z,82.31
2023-07-27T17:23:35.228Z,82.28
2023-07-27T17:26:03.169Z,82.43
2023-07-27T17:28:31.408Z,82.43
2023-07-27T17:30:59.719Z,82.31
2023-07-27T17:33:26.975Z,82.52
2023-07-27T17:35:55.579Z,82.40
2023-07-27T17:38:24.919Z,82.35
2023-07-27T17:40:51.421Z,82.56
2023-07-27T17:43:17.956Z,82.54
2023-07-27T17:45:46.261Z,82.46
2023-07-27T17:48:17.633Z,82.52
2023-07-27T17:50:44.552Z,82.64
2023-07-27T17:53:11.161Z,82.61
2023-07-27T17:55:37.915Z,82.33
2023-07-27T17:58:08.730Z,82.47
2023-07-27T18:00:35.223Z,82.51
2023-07-27T18:03:01.718Z,82.49
2023-07-27T18:05:28.477Z,82.48
2023-07-27T18:07:59.111Z,82.45
2023-07-27T18:10:26.440Z,82.18
2023-07-27T18:12:53.146Z,82.15
2023-07-27T18:15:19.616Z,81.94
2023-07-27T18:17:46.093Z,81.93
2023-07-27T18:20:13.230Z,82.08
2023-07-27T18:22:41.139Z,81.83
2023-07-27T18:25:10.464Z,81.99
2023-07-27T18:27:36.889Z,82.07
2023-07-27T18:30:03.923Z,82.03
2023-07-27T18:32:30.433Z,81.72
2023-07-27T18:34:57.050Z,81.33
2023-07-27T18:37:23.472Z,81.35
2023-07-27T18:39:49.998Z,81.20
2023-07-27T18:42:16.444Z,80.94
2023-07-27T18:44:42.898Z,80.56
2023-07-27T18:47:09.460Z,80.23
2023-07-27T18:49:35.890Z,80.10
2023-07-27T18:52:02.403Z,80.03
2023-07-27T18:54:28.837Z,79.76
2023-07-27T18:56:55.271Z,79.52
2023-07-27T18:59:21.817Z,79.05
2023-07-27T19:01:48.781Z,79.34
2023-07-27T19:04:15.438Z,78.98
2023-07-27T19:06:42.109Z,79.09
2023-07-27T19:09:08.693Z,79.05
2023-07-27T19:11:35.545Z,78.96
2023-07-27T19:14:02.688Z,78.92
2023-07-27T19:16:29.099Z,79.02
2023-07-27T19:18:55.656Z,78.99
2023-07-27T19:21:22.103Z,79.51
2023-07-27T19:23:48.575Z,79.62
2023-07-27T19:26:19.981Z,79.62
2023-07-27T19:28:46.650Z,79.35
2023-07-27T19:31:21.239Z,79.45
2023-07-27T19:33:51.335Z,79.44
2023-07-27T19:36:22.068Z,79.15
2023-07-27T19:38:49.045Z,79.40
2023-07-27T19:41:17.101Z,78.95
2023-07-27T19:43:44.180Z,79.11
2023-07-27T19:46:11.285Z,79.23
2023-07-27T19:48:38.732Z,78.81
2023-07-27T19:51:05.985Z,79.45
2023-07-27T19:53:32.640Z,79.07
2023-07-27T19:56:06.192Z,78.60
2023-07-27T19:58:33.441Z,79.32
2023-07-27T20:01:01.076Z,79.65
2023-07-27T20:03:28.675Z,79.39
2023-07-27T20:05:56.187Z,79.21
2023-07-27T20:08:35.940Z,79.28
2023-07-27T20:11:10.082Z,79.19
2023-07-27T20:13:36.541Z,78.82
2023-07-27T20:16:03.144Z,79.11
2023-07-27T20:18:29.585Z,79.35
2023-07-27T20:20:56.098Z,79.11
2023-07-27T20:23:22.680Z,79.34
2023-07-27T20:25:49.123Z,79.69
2023-07-27T20:28:15.688Z,79.86
2023-07-27T20:30:42.160Z,79.84
2023-07-27T20:33:08.695Z,80.01
2023-07-27T20:35:35.139Z,80.44
2023-07-27T20:38:01.675Z,80.68
2023-07-27T20:40:28.249Z,81.15
2023-07-27T20:42:54.721Z,81.37
2023-07-27T20:45:21.318Z,81.10
2023-07-27T20:47:47.925Z,81.60
2023-07-27T20:50:17.338Z,81.60
2023-07-27T20:52:44.295Z,82.00
2023-07-27T20:55:10.909Z,81.87
2023-07-27T20:57:37.401Z,82.13
2023-07-27T21:00:05.751Z,82.25
2023-07-27T21:02:32.469Z,82.21
2023-07-27T21:04:58.947Z,82.35
2023-07-27T21:07:26.891Z,82.36
2023-07-27T21:09:57.110Z,82.67
2023-07-27T21:12:23.722Z,82.43
2023-07-27T21:14:50.161Z,82.48
2023-07-27T21:17:16.590Z,82.65
2023-07-27T21:19:43.026Z,82.68
2023-07-27T21:22:09.475Z,82.56
2023-07-27T21:24:35.946Z,82.74
2023-07-27T21:27:02.867Z,82.83
2023-07-27T21:29:29.372Z,82.99
2023-07-27T21:31:55.960Z,83.06
2023-07-27T21:34:25.633Z,82.99
2023-07-27T21:36:52.924Z,83.00
2023-07-27T21:39:19.620Z,82.94
2023-07-27T21:41:46.810Z,82.95
2023-07-27T21:44:13.382Z,82.84
2023-07-27T21:46:39.817Z,82.83
2023-07-27T21:49:06.245Z,83.02
2023-07-27T21:51:32.795Z,82.98
2023-07-27T21:53:59.241Z,83.27
2023-07-27T21:56:25.646Z,83.32
2023-07-27T21:58:52.090Z,83.21
2023-07-27T22:01:18.558Z,83.27
2023-07-27T22:03:45.065Z,83.29
2023-07-27T22:06:11.523Z,83.24
2023-07-27T22:08:37.953Z,83.30
2023-07-27T22:11:04.385Z,83.29
2023-07-27T22:13:30.822Z,83.23
2023-07-27T22:15:57.725Z,83.34
2023-07-27T22:18:24.382Z,83.29
2023-07-27T22:20:50.867Z,83.27
2023-07-27T22:23:17.376Z,83.22
2023-07-27T22:25:45.098Z,83.26
2023-07-27T22:28:12.536Z,83.08
2023-07-27T22:30:49.023Z,83.36
2023-07-27T22:33:16.274Z,83.47
2023-07-27T22:35:44.966Z,83.40
2023-07-27T22:38:12.271Z,83.48
2023-07-27T22:40:48.379Z,83.45
2023-07-27T22:43:14.833Z,83.58
2023-07-27T22:45:41.250Z,83.49
2023-07-27T22:48:07.696Z,84.02
2023-07-27T22:50:34.147Z,83.84
2023-07-27T22:53:00.565Z,83.61
2023-07-27T22:55:27.014Z,83.66
2023-07-27T22:57:53.448Z,83.56
2023-07-27T23:00:19.999Z,83.88
2023-07-27T23:02:46.470Z,83.92
2023-07-27T23:05:13.016Z,83.79
2023-07-27T23:07:39.509Z,83.83
2023-07-27T23:10:06.357Z,83.85
2023-07-27T23:12:32.839Z,83.63
2023-07-27T23:14:59.264Z,84.03
2023-07-27T23:17:25.710Z,83.86
2023-07-27T23:19:52.200Z,83.82
2023-07-27T23:22:18.642Z,84.06
2023-07-27T23:24:45.201Z,83.90
2023-07-27T23:27:11.615Z,83.94
2023-07-27T23:29:38.039Z,83.90
2023-07-27T23:32:04.948Z,83.98
2023-07-27T23:34:31.398Z,84.18
2023-07-27T23:36:59.545Z,84.09
2023-07-27T23:39:26.125Z,84.12
2023-07-27T23:41:52.571Z,84.27
2023-07-27T23:44:19.103Z,84.19
2023-07-27T23:46:45.582Z,84.44
2023-07-27T23:49:12.155Z,84.53
2023-07-27T23:51:38.660Z,84.96
2023-07-27T23:54:05.178Z,85.14
2023-07-27T23:56:31.699Z,85.33
2023-07-27T23:59:01.446Z,85.34
