createdAt,value
2023-09-13T00:00:37.546Z,55.70
2023-09-13T00:01:37.670Z,48.60
2023-09-13T00:02:37.671Z,43.20
2023-09-13T00:03:37.503Z,42.60
2023-09-13T00:04:37.491Z,47.20
2023-09-13T00:05:37.425Z,44.90
2023-09-13T00:06:37.576Z,59.00
2023-09-13T00:07:37.412Z,52.80
2023-09-13T00:08:37.395Z,53.10
2023-09-13T00:09:37.757Z,44.40
2023-09-13T00:10:37.383Z,51.50
2023-09-13T00:11:37.355Z,45.80
2023-09-13T00:12:37.364Z,48.10
2023-09-13T00:13:37.340Z,48.70
2023-09-13T00:14:37.358Z,43.70
2023-09-13T00:15:37.324Z,48.30
2023-09-13T00:16:37.389Z,46.10
2023-09-13T00:17:37.356Z,47.70
2023-09-13T00:18:37.274Z,50.40
2023-09-13T00:19:37.271Z,46.20
2023-09-13T00:20:37.265Z,44.70
2023-09-13T00:21:37.247Z,45.40
2023-09-13T00:22:37.254Z,48.70
2023-09-13T00:23:37.224Z,43.90
2023-09-13T00:24:37.209Z,50.20
2023-09-13T00:25:37.232Z,49.10
2023-09-13T00:26:37.198Z,48.30
2023-09-13T00:27:37.191Z,46.20
2023-09-13T00:28:37.201Z,44.80
2023-09-13T00:29:37.166Z,50.00
2023-09-13T00:30:37.152Z,52.80
2023-09-13T00:31:37.268Z,51.60
2023-09-13T00:32:37.152Z,45.70
2023-09-13T00:33:37.118Z,45.40
2023-09-13T00:34:37.110Z,42.80
2023-09-13T00:35:37.116Z,49.70
2023-09-13T00:36:37.102Z,43.10
2023-09-13T00:37:37.099Z,46.20
2023-09-13T00:38:37.061Z,43.60
2023-09-13T00:39:37.050Z,48.00
2023-09-13T00:40:37.078Z,53.10
2023-09-13T00:41:37.033Z,45.30
2023-09-13T00:42:37.040Z,48.20
2023-09-13T00:43:37.008Z,42.40
2023-09-13T00:44:36.992Z,41.10
2023-09-13T00:45:37.006Z,41.20
2023-09-13T00:46:37.076Z,40.20
2023-09-13T00:47:37.378Z,41.40
2023-09-13T00:48:36.951Z,40.90
2023-09-13T00:49:36.948Z,40.20
2023-09-13T00:50:47.586Z,47.00
2023-09-13T00:51:36.920Z,42.60
2023-09-13T00:52:36.905Z,44.40
2023-09-13T00:53:36.935Z,44.40
2023-09-13T00:54:36.892Z,45.60
2023-09-13T00:55:36.874Z,45.30
2023-09-13T00:56:36.899Z,44.50
2023-09-13T00:57:36.850Z,47.00
2023-09-13T00:58:36.869Z,50.70
2023-09-13T00:59:36.837Z,49.90
2023-09-13T01:00:36.817Z,49.90
2023-09-13T01:01:36.933Z,46.90
2023-09-13T01:02:36.850Z,59.40
2023-09-13T01:03:36.836Z,52.40
2023-09-13T01:04:36.811Z,50.50
2023-09-13T01:05:36.805Z,55.40
2023-09-13T01:06:36.765Z,51.50
2023-09-13T01:07:36.769Z,48.90
2023-09-13T01:08:36.755Z,52.80
2023-09-13T01:09:36.769Z,47.90
2023-09-13T01:10:36.716Z,45.50
2023-09-13T01:11:36.724Z,48.60
2023-09-13T01:12:36.701Z,47.30
2023-09-13T01:13:36.689Z,51.60
2023-09-13T01:14:36.682Z,49.50
2023-09-13T01:15:36.977Z,49.50
2023-09-13T01:16:36.694Z,48.90
2023-09-13T01:17:36.667Z,47.40
2023-09-13T01:18:36.623Z,58.50
2023-09-13T01:19:36.609Z,51.70
2023-09-13T01:20:36.937Z,62.60
2023-09-13T01:21:36.588Z,47.30
2023-09-13T01:22:36.577Z,52.10
2023-09-13T01:23:36.568Z,50.30
2023-09-13T01:24:36.554Z,55.80
2023-09-13T01:25:36.546Z,43.60
2023-09-13T01:26:36.545Z,46.50
2023-09-13T01:27:36.524Z,56.00
2023-09-13T01:28:36.512Z,55.40
2023-09-13T01:29:36.504Z,44.40
2023-09-13T01:30:36.498Z,50.60
2023-09-13T01:31:36.502Z,44.70
2023-09-13T01:32:36.659Z,44.80
2023-09-13T01:33:36.476Z,48.90
2023-09-13T01:34:36.445Z,46.70
2023-09-13T01:35:36.433Z,44.90
2023-09-13T01:36:36.446Z,49.00
2023-09-13T01:37:36.642Z,52.10
2023-09-13T01:38:36.400Z,48.00
2023-09-13T01:39:36.392Z,48.30
2023-09-13T01:40:36.366Z,44.60
2023-09-13T01:41:36.378Z,57.30
2023-09-13T01:42:36.366Z,47.80
2023-09-13T01:43:36.350Z,47.30
2023-09-13T01:44:36.365Z,46.80
2023-09-13T01:45:36.396Z,49.60
2023-09-13T01:46:36.591Z,50.40
2023-09-13T01:47:36.346Z,48.50
2023-09-13T01:48:36.321Z,50.80
2023-09-13T01:49:36.285Z,49.60
2023-09-13T01:50:36.276Z,49.90
2023-09-13T01:51:36.275Z,53.10
2023-09-13T01:52:36.239Z,47.60
2023-09-13T01:53:36.247Z,50.00
2023-09-13T01:54:36.219Z,55.90
2023-09-13T01:55:36.228Z,52.70
2023-09-13T01:56:36.219Z,53.20
2023-09-13T01:57:36.291Z,53.70
2023-09-13T01:58:36.178Z,49.50
2023-09-13T01:59:36.179Z,49.70
2023-09-13T02:00:36.202Z,53.50
2023-09-13T02:01:36.262Z,52.60
2023-09-13T02:02:36.178Z,55.00
2023-09-13T02:03:36.180Z,49.20
2023-09-13T02:04:36.252Z,51.40
2023-09-13T02:05:36.143Z,51.90
2023-09-13T02:06:36.102Z,52.70
2023-09-13T02:07:36.080Z,51.10
2023-09-13T02:08:36.091Z,46.70
2023-09-13T02:09:36.060Z,49.50
2023-09-13T02:10:36.063Z,54.10
2023-09-13T02:11:36.041Z,46.00
2023-09-13T02:12:36.023Z,49.60
2023-09-13T02:13:36.021Z,52.40
2023-09-13T02:14:36.016Z,49.40
2023-09-13T02:15:36.176Z,49.60
2023-09-13T02:16:36.135Z,49.30
2023-09-13T02:17:36.025Z,50.30
2023-09-13T02:18:35.964Z,48.50
2023-09-13T02:19:35.959Z,48.70
2023-09-13T02:20:35.958Z,48.10
2023-09-13T02:21:35.948Z,48.20
2023-09-13T02:22:35.974Z,48.80
2023-09-13T02:23:35.916Z,47.70
2023-09-13T02:24:35.902Z,49.70
2023-09-13T02:25:35.895Z,47.80
2023-09-13T02:26:35.916Z,51.20
2023-09-13T02:27:35.911Z,52.20
2023-09-13T02:28:35.857Z,49.30
2023-09-13T02:29:35.854Z,48.60
2023-09-13T02:30:35.841Z,50.00
2023-09-13T02:31:35.898Z,48.70
2023-09-13T02:32:35.864Z,52.50
2023-09-13T02:33:35.808Z,50.10
2023-09-13T02:34:35.793Z,50.30
2023-09-13T02:35:35.792Z,47.80
2023-09-13T02:36:35.771Z,48.50
2023-09-13T02:37:35.803Z,46.90
2023-09-13T02:38:35.751Z,47.80
2023-09-13T02:39:35.773Z,46.60
2023-09-13T02:40:35.738Z,48.30
2023-09-13T02:41:35.721Z,50.90
2023-09-13T02:42:35.713Z,50.50
2023-09-13T02:43:35.714Z,48.20
2023-09-13T02:44:35.699Z,46.80
2023-09-13T02:45:35.680Z,44.40
2023-09-13T02:46:35.790Z,45.80
2023-09-13T02:47:35.746Z,47.70
2023-09-13T02:48:37.284Z,46.60
2023-09-13T02:49:35.628Z,51.40
2023-09-13T02:50:35.634Z,44.80
2023-09-13T02:51:35.619Z,41.40
2023-09-13T02:52:35.610Z,42.50
2023-09-13T02:53:35.595Z,38.60
2023-09-13T02:54:35.925Z,42.40
2023-09-13T02:55:37.683Z,41.40
2023-09-13T02:56:35.569Z,40.30
2023-09-13T02:57:35.547Z,42.90
2023-09-13T02:58:35.560Z,43.70
2023-09-13T02:59:35.687Z,39.50
2023-09-13T03:00:35.582Z,42.60
2023-09-13T03:01:35.588Z,45.90
2023-09-13T03:02:35.562Z,48.00
2023-09-13T03:03:35.802Z,49.40
2023-09-13T03:04:35.497Z,49.10
2023-09-13T03:05:35.499Z,42.60
2023-09-13T03:06:35.456Z,47.80
2023-09-13T03:07:35.448Z,44.50
2023-09-13T03:08:35.435Z,49.60
2023-09-13T03:09:35.420Z,45.40
2023-09-13T03:10:35.666Z,47.20
2023-09-13T03:11:35.430Z,48.40
2023-09-13T03:12:35.410Z,48.00
2023-09-13T03:13:35.387Z,49.70
2023-09-13T03:14:35.354Z,41.60
2023-09-13T03:15:35.371Z,47.20
2023-09-13T03:16:35.496Z,47.50
2023-09-13T03:17:35.359Z,44.00
2023-09-13T03:18:35.321Z,44.40
2023-09-13T03:19:35.314Z,48.60
2023-09-13T03:20:35.304Z,46.00
2023-09-13T03:21:35.304Z,45.70
2023-09-13T03:22:35.266Z,47.80
2023-09-13T03:23:35.257Z,45.60
2023-09-13T03:24:35.255Z,42.20
2023-09-13T03:25:35.234Z,48.10
2023-09-13T03:26:35.224Z,43.20
2023-09-13T03:27:35.255Z,42.60
2023-09-13T03:28:35.220Z,46.10
2023-09-13T03:29:35.184Z,44.70
2023-09-13T03:30:35.205Z,44.00
2023-09-13T03:31:35.199Z,46.40
2023-09-13T03:32:35.212Z,46.90
2023-09-13T03:33:35.139Z,50.10
2023-09-13T03:34:35.125Z,45.40
2023-09-13T03:35:35.141Z,48.00
2023-09-13T03:36:35.133Z,47.80
2023-09-13T03:37:35.111Z,49.60
2023-09-13T03:38:35.107Z,49.50
2023-09-13T03:39:35.074Z,51.90
2023-09-13T03:40:35.051Z,53.90
2023-09-13T03:41:35.039Z,55.80
2023-09-13T03:42:35.068Z,53.60
2023-09-13T03:43:35.039Z,51.40
2023-09-13T03:44:35.026Z,50.40
2023-09-13T03:45:35.006Z,50.40
2023-09-13T03:46:35.086Z,51.80
2023-09-13T03:47:35.021Z,51.70
2023-09-13T03:48:34.979Z,51.40
2023-09-13T03:49:35.007Z,51.80
2023-09-13T03:50:34.959Z,55.30
2023-09-13T03:51:34.944Z,51.70
2023-09-13T03:52:34.935Z,50.70
2023-09-13T03:53:34.904Z,48.00
2023-09-13T03:54:34.924Z,46.80
2023-09-13T03:55:34.949Z,47.80
2023-09-13T03:56:34.914Z,49.60
2023-09-13T03:57:34.876Z,50.90
2023-09-13T03:58:34.851Z,46.40
2023-09-13T03:59:34.850Z,43.40
2023-09-13T04:00:34.850Z,46.70
2023-09-13T04:01:34.873Z,47.20
2023-09-13T04:02:34.859Z,43.40
2023-09-13T04:03:34.825Z,43.00
2023-09-13T04:04:34.885Z,42.80
2023-09-13T04:05:34.837Z,42.40
2023-09-13T04:06:34.831Z,43.30
2023-09-13T04:07:34.803Z,44.20
2023-09-13T04:08:34.771Z,42.50
2023-09-13T04:09:34.733Z,42.40
2023-09-13T04:10:34.722Z,40.20
2023-09-13T04:11:34.721Z,40.00
2023-09-13T04:12:36.537Z,39.10
2023-09-13T04:13:34.694Z,40.10
2023-09-13T04:14:34.684Z,38.20
2023-09-13T04:15:34.672Z,37.90
2023-09-13T04:16:34.791Z,40.00
2023-09-13T04:17:34.696Z,42.20
2023-09-13T04:18:34.639Z,39.20
2023-09-13T04:19:34.640Z,42.70
2023-09-13T04:20:36.650Z,43.30
2023-09-13T04:21:34.599Z,39.70
2023-09-13T04:22:34.619Z,43.30
2023-09-13T04:23:34.579Z,40.40
2023-09-13T04:24:34.573Z,37.80
2023-09-13T04:25:34.559Z,40.80
2023-09-13T04:26:34.560Z,37.10
2023-09-13T04:27:34.554Z,40.30
2023-09-13T04:28:34.524Z,38.40
2023-09-13T04:29:34.525Z,40.10
2023-09-13T04:30:34.510Z,40.80
2023-09-13T04:31:34.609Z,42.20
2023-09-13T04:32:34.594Z,40.90
2023-09-13T04:33:34.582Z,39.60
2023-09-13T04:34:34.554Z,41.20
2023-09-13T04:35:34.603Z,38.60
2023-09-13T04:36:34.545Z,42.20
2023-09-13T04:37:36.179Z,41.70
2023-09-13T04:38:34.637Z,43.70
2023-09-13T04:39:34.483Z,38.40
2023-09-13T04:40:34.484Z,42.10
2023-09-13T04:41:34.437Z,39.80
2023-09-13T04:42:34.531Z,43.50
2023-09-13T04:43:34.581Z,43.70
2023-09-13T04:44:34.472Z,41.40
2023-09-13T04:45:34.392Z,41.10
2023-09-13T04:46:34.532Z,41.40
2023-09-13T04:47:34.689Z,40.00
2023-09-13T04:48:34.430Z,43.60
2023-09-13T04:49:34.475Z,42.90
2023-09-13T04:50:34.401Z,45.80
2023-09-13T04:51:34.399Z,41.50
2023-09-13T04:52:34.397Z,42.20
2023-09-13T04:53:34.354Z,46.80
2023-09-13T04:54:34.278Z,45.20
2023-09-13T04:55:34.346Z,42.70
2023-09-13T04:56:34.297Z,42.20
2023-09-13T04:57:34.258Z,42.90
2023-09-13T04:58:36.600Z,42.70
2023-09-13T04:59:34.209Z,39.20
2023-09-13T05:00:34.243Z,40.20
2023-09-13T05:01:34.679Z,40.70
2023-09-13T05:02:34.404Z,39.30
2023-09-13T05:03:34.300Z,38.30
2023-09-13T05:04:34.228Z,40.50
2023-09-13T05:05:34.285Z,38.70
2023-09-13T05:06:34.144Z,37.10
2023-09-13T05:07:34.156Z,35.70
2023-09-13T05:08:34.199Z,39.30
2023-09-13T05:09:34.145Z,38.60
2023-09-13T05:10:34.137Z,40.30
2023-09-13T05:11:34.181Z,40.10
2023-09-13T05:12:34.056Z,39.60
2023-09-13T05:13:34.086Z,38.20
2023-09-13T05:14:34.482Z,39.60
2023-09-13T05:15:34.166Z,39.70
2023-09-13T05:16:34.447Z,39.50
2023-09-13T05:17:34.081Z,38.30
2023-09-13T05:18:34.105Z,41.30
2023-09-13T05:19:34.069Z,43.50
2023-09-13T05:20:34.030Z,42.10
2023-09-13T05:21:33.984Z,43.00
2023-09-13T05:22:34.093Z,44.90
2023-09-13T05:23:33.971Z,47.80
2023-09-13T05:24:33.962Z,46.50
2023-09-13T05:25:33.997Z,50.10
2023-09-13T05:26:34.020Z,52.60
2023-09-13T05:27:34.317Z,57.90
2023-09-13T05:28:34.071Z,55.90
2023-09-13T05:29:34.023Z,59.10
2023-09-13T05:30:34.008Z,55.60
2023-09-13T05:31:34.049Z,54.40
2023-09-13T05:32:34.316Z,55.20
2023-09-13T05:33:34.149Z,56.90
2023-09-13T05:34:34.083Z,63.20
2023-09-13T05:35:34.143Z,64.00
2023-09-13T05:36:34.073Z,61.90
2023-09-13T05:37:33.819Z,63.70
2023-09-13T05:38:33.844Z,63.20
2023-09-13T05:39:33.876Z,61.60
2023-09-13T05:40:34.114Z,57.30
2023-09-13T05:41:33.936Z,61.00
2023-09-13T05:42:33.834Z,59.50
2023-09-13T05:43:34.027Z,60.80
2023-09-13T05:44:34.080Z,60.40
2023-09-13T05:45:33.844Z,60.90
2023-09-13T05:46:33.846Z,55.90
2023-09-13T05:47:33.805Z,62.80
2023-09-13T05:48:33.777Z,59.20
2023-09-13T05:49:33.792Z,58.00
2023-09-13T05:50:33.754Z,56.90
2023-09-13T05:51:33.894Z,56.00
2023-09-13T05:52:33.773Z,57.40
2023-09-13T05:53:33.680Z,57.40
2023-09-13T05:54:33.630Z,58.10
2023-09-13T05:55:33.780Z,54.50
2023-09-13T05:56:33.703Z,53.60
2023-09-13T05:57:33.631Z,50.10
2023-09-13T05:58:33.768Z,52.10
2023-09-13T05:59:33.644Z,54.00
2023-09-13T06:00:33.614Z,50.90
2023-09-13T06:01:33.648Z,53.60
2023-09-13T06:02:33.721Z,50.30
2023-09-13T06:03:33.703Z,48.90
2023-09-13T06:04:33.810Z,51.80
2023-09-13T06:05:33.675Z,50.70
2023-09-13T06:06:33.537Z,50.50
2023-09-13T06:07:33.523Z,48.80
2023-09-13T06:08:33.543Z,50.10
2023-09-13T06:09:33.679Z,46.50
2023-09-13T06:10:33.584Z,49.30
2023-09-13T06:11:33.641Z,48.00
2023-09-13T06:12:33.436Z,48.50
2023-09-13T06:13:33.606Z,46.80
2023-09-13T06:14:33.513Z,49.60
2023-09-13T06:15:33.423Z,48.30
2023-09-13T06:16:33.644Z,45.00
2023-09-13T06:17:33.584Z,47.40
2023-09-13T06:18:33.494Z,49.70
2023-09-13T06:19:33.466Z,50.90
2023-09-13T06:20:33.756Z,50.90
2023-09-13T06:21:33.539Z,51.70
2023-09-13T06:22:34.280Z,48.10
2023-09-13T06:23:33.544Z,50.90
2023-09-13T06:24:34.569Z,51.00
2023-09-13T06:25:33.518Z,49.60
2023-09-13T06:26:33.503Z,51.80
2023-09-13T06:27:33.365Z,49.00
2023-09-13T06:28:33.444Z,51.40
2023-09-13T06:29:33.351Z,49.90
2023-09-13T06:30:33.498Z,49.00
2023-09-13T06:31:34.590Z,50.20
2023-09-13T06:32:41.131Z,50.00
2023-09-13T06:33:53.713Z,48.60
2023-09-13T06:34:33.643Z,49.50
2023-09-13T06:35:34.019Z,46.00
2023-09-13T06:36:34.054Z,48.60
2023-09-13T06:37:33.964Z,44.70
2023-09-13T06:38:33.346Z,45.90
2023-09-13T06:39:33.407Z,44.10
2023-09-13T06:40:35.874Z,44.80
2023-09-13T06:41:33.470Z,44.30
2023-09-13T06:42:33.628Z,46.40
2023-09-13T06:43:34.910Z,47.60
2023-09-13T06:44:45.970Z,47.10
2023-09-13T06:45:34.788Z,42.60
2023-09-13T06:46:33.697Z,47.50
2023-09-13T06:47:35.164Z,46.50
2023-09-13T06:48:33.762Z,47.70
2023-09-13T06:49:34.692Z,48.60
2023-09-13T06:51:01.640Z,49.00
2023-09-13T06:51:50.515Z,49.50
2023-09-13T06:52:34.225Z,51.50
2023-09-13T06:53:45.094Z,52.80
2023-09-13T06:54:35.700Z,52.80
2023-09-13T06:55:35.441Z,55.00
2023-09-13T06:56:34.266Z,54.30
2023-09-13T06:57:33.661Z,54.60
2023-09-13T06:58:34.221Z,55.10
2023-09-13T06:59:42.675Z,54.80
2023-09-13T07:00:40.241Z,56.50
2023-09-13T07:02:37.000Z,56.70
2023-09-13T07:03:35.849Z,58.30
2023-09-13T07:04:38.784Z,57.00
2023-09-13T07:06:33.376Z,57.00
2023-09-13T07:07:33.067Z,56.80
2023-09-13T07:08:33.129Z,56.80
2023-09-13T07:09:33.021Z,59.00
2023-09-13T07:10:33.036Z,58.50
2023-09-13T07:11:33.228Z,62.20
2023-09-13T07:12:32.956Z,58.00
2023-09-13T07:13:32.920Z,59.60
2023-09-13T07:14:33.028Z,61.10
2023-09-13T07:15:32.807Z,59.80
2023-09-13T07:16:33.058Z,61.80
2023-09-13T07:17:33.324Z,59.60
2023-09-13T07:18:32.964Z,61.20
2023-09-13T07:19:32.921Z,62.00
2023-09-13T07:20:32.962Z,61.90
2023-09-13T07:21:32.897Z,62.70
2023-09-13T07:22:32.985Z,64.70
2023-09-13T07:23:32.901Z,61.20
2023-09-13T07:24:32.886Z,62.30
2023-09-13T07:25:32.851Z,63.70
2023-09-13T07:26:32.792Z,65.40
2023-09-13T07:27:32.790Z,68.30
2023-09-13T07:28:33.498Z,70.00
2023-09-13T07:29:32.879Z,69.00
2023-09-13T07:30:32.612Z,67.20
2023-09-13T07:31:32.797Z,67.70
2023-09-13T07:32:32.838Z,67.90
2023-09-13T07:33:32.842Z,69.90
2023-09-13T07:34:33.097Z,70.00
2023-09-13T07:35:39.154Z,71.90
2023-09-13T07:36:32.809Z,70.60
2023-09-13T07:37:32.807Z,71.70
2023-09-13T07:38:32.579Z,73.10
2023-09-13T07:39:32.936Z,72.40
2023-09-13T07:40:33.457Z,72.60
2023-09-13T07:41:32.833Z,72.10
2023-09-13T07:42:32.557Z,76.00
2023-09-13T07:43:32.535Z,76.70
2023-09-13T07:44:32.590Z,78.40
2023-09-13T07:45:32.612Z,77.90
2023-09-13T07:46:32.707Z,79.90
2023-09-13T07:47:32.417Z,78.30
2023-09-13T07:48:32.759Z,74.90
2023-09-13T07:49:32.613Z,73.50
2023-09-13T07:50:32.535Z,78.30
2023-09-13T07:51:32.402Z,79.60
2023-09-13T07:52:48.652Z,80.40
2023-09-13T07:53:32.786Z,73.40
2023-09-13T07:54:32.776Z,80.40
2023-09-13T07:55:32.616Z,78.50
2023-09-13T07:56:32.539Z,78.00
2023-09-13T07:57:32.404Z,78.20
2023-09-13T07:58:32.402Z,75.20
2023-09-13T07:59:32.383Z,77.40
2023-09-13T08:00:32.513Z,82.20
2023-09-13T08:01:32.732Z,80.30
2023-09-13T08:02:32.291Z,82.00
2023-09-13T08:03:32.237Z,82.70
2023-09-13T08:04:32.479Z,84.30
2023-09-13T08:05:32.208Z,84.40
2023-09-13T08:06:32.179Z,83.00
2023-09-13T08:07:32.207Z,84.60
2023-09-13T08:08:32.213Z,83.90
2023-09-13T08:09:32.199Z,86.60
2023-09-13T08:10:32.162Z,85.70
2023-09-13T08:11:32.111Z,79.40
2023-09-13T08:12:32.117Z,84.70
2023-09-13T08:13:32.166Z,91.40
2023-09-13T08:14:32.131Z,88.00
2023-09-13T08:15:43.233Z,88.80
2023-09-13T08:16:32.314Z,82.60
2023-09-13T08:17:32.392Z,87.50
2023-09-13T08:18:32.040Z,89.00
2023-09-13T08:19:32.012Z,87.90
2023-09-13T08:20:32.014Z,85.20
2023-09-13T08:21:31.986Z,81.80
2023-09-13T08:22:39.758Z,86.10
2023-09-13T08:23:32.415Z,84.30
2023-09-13T08:24:31.972Z,90.70
2023-09-13T08:25:31.969Z,89.50
2023-09-13T08:26:31.973Z,88.80
2023-09-13T08:27:31.942Z,89.10
2023-09-13T08:28:32.040Z,93.30
2023-09-13T08:29:31.967Z,92.70
2023-09-13T08:30:32.286Z,88.40
2023-09-13T08:31:31.895Z,89.80
2023-09-13T08:32:31.857Z,89.20
2023-09-13T08:33:32.165Z,90.20
2023-09-13T08:34:31.928Z,88.40
2023-09-13T08:35:32.036Z,91.90
2023-09-13T08:36:31.812Z,89.20
2023-09-13T08:37:31.870Z,90.20
2023-09-13T08:38:31.806Z,89.80
2023-09-13T08:39:31.799Z,93.20
2023-09-13T08:40:31.879Z,86.80
2023-09-13T08:41:31.756Z,86.40
2023-09-13T08:42:31.775Z,87.20
2023-09-13T08:43:31.747Z,88.70
2023-09-13T08:44:31.713Z,93.50
2023-09-13T08:45:31.743Z,88.60
2023-09-13T08:46:31.785Z,92.00
2023-09-13T08:47:39.445Z,87.30
2023-09-13T08:48:31.727Z,86.00
2023-09-13T08:49:31.716Z,86.20
2023-09-13T08:50:31.880Z,81.60
2023-09-13T08:51:31.636Z,84.30
2023-09-13T08:52:31.698Z,85.20
2023-09-13T08:53:31.736Z,83.80
2023-09-13T08:54:40.566Z,82.10
2023-09-13T08:55:31.685Z,80.20
2023-09-13T08:56:31.588Z,78.90
2023-09-13T08:57:31.577Z,80.80
2023-09-13T08:58:31.609Z,82.20
2023-09-13T08:59:31.540Z,82.70
2023-09-13T09:00:31.570Z,74.70
2023-09-13T09:01:31.592Z,72.90
2023-09-13T09:02:31.627Z,68.80
2023-09-13T09:03:31.578Z,67.40
2023-09-13T09:04:31.519Z,71.30
2023-09-13T09:05:31.468Z,66.90
2023-09-13T09:06:31.465Z,65.20
2023-09-13T09:07:31.503Z,70.90
2023-09-13T09:08:31.459Z,62.90
2023-09-13T09:09:31.431Z,62.90
2023-09-13T09:10:31.458Z,63.00
2023-09-13T09:11:31.410Z,61.40
2023-09-13T09:12:31.417Z,67.00
2023-09-13T09:13:31.436Z,66.80
2023-09-13T09:14:31.368Z,64.20
2023-09-13T09:15:31.361Z,59.80
2023-09-13T09:16:31.387Z,59.90
2023-09-13T09:17:31.375Z,50.80
2023-09-13T09:18:31.339Z,52.80
2023-09-13T09:19:31.352Z,55.60
2023-09-13T09:20:31.354Z,51.30
2023-09-13T09:21:31.310Z,46.10
2023-09-13T09:22:31.341Z,42.50
2023-09-13T09:23:31.360Z,44.30
2023-09-13T09:24:31.266Z,54.60
2023-09-13T09:25:31.383Z,50.20
2023-09-13T09:26:31.276Z,48.90
2023-09-13T09:27:31.244Z,48.10
2023-09-13T09:28:31.338Z,47.30
2023-09-13T09:29:31.250Z,50.40
2023-09-13T09:30:31.225Z,50.30
2023-09-13T09:31:31.253Z,48.00
2023-09-13T09:32:31.226Z,48.10
2023-09-13T09:33:31.242Z,45.00
2023-09-13T09:34:31.211Z,45.20
2023-09-13T09:35:31.166Z,42.60
2023-09-13T09:36:31.123Z,42.30
2023-09-13T09:37:31.258Z,43.30
2023-09-13T09:38:31.148Z,48.70
2023-09-13T09:39:31.117Z,47.20
2023-09-13T09:40:31.240Z,45.70
2023-09-13T09:41:31.072Z,45.50
2023-09-13T09:42:31.058Z,44.10
2023-09-13T09:43:31.082Z,42.70
2023-09-13T09:44:31.044Z,43.00
2023-09-13T09:45:31.308Z,39.90
2023-09-13T09:46:31.076Z,41.00
2023-09-13T09:47:31.018Z,37.50
2023-09-13T09:48:30.999Z,38.70
2023-09-13T09:49:31.042Z,37.40
2023-09-13T09:50:31.005Z,35.50
2023-09-13T09:51:31.015Z,35.10
2023-09-13T09:52:30.965Z,35.70
2023-09-13T09:53:30.959Z,36.00
2023-09-13T09:54:30.928Z,32.50
2023-09-13T09:55:30.932Z,34.30
2023-09-13T09:56:30.958Z,32.70
2023-09-13T09:57:30.926Z,29.60
2023-09-13T09:58:30.890Z,30.20
2023-09-13T09:59:30.970Z,33.10
2023-09-13T10:00:30.863Z,32.40
2023-09-13T10:01:34.100Z,31.70
2023-09-13T10:02:30.991Z,33.40
2023-09-13T10:03:31.000Z,31.30
2023-09-13T10:04:30.821Z,31.60
2023-09-13T10:05:30.816Z,29.10
2023-09-13T10:06:31.066Z,30.90
2023-09-13T10:07:30.855Z,30.00
2023-09-13T10:08:30.786Z,31.10
2023-09-13T10:09:30.789Z,28.30
2023-09-13T10:10:30.842Z,28.30
2023-09-13T10:11:30.747Z,29.20
2023-09-13T10:12:30.763Z,30.20
2023-09-13T10:13:30.752Z,30.20
2023-09-13T10:14:30.741Z,31.00
2023-09-13T10:15:30.761Z,30.20
2023-09-13T10:16:30.698Z,28.90
2023-09-13T10:17:30.700Z,29.60
2023-09-13T10:18:30.694Z,26.50
2023-09-13T10:19:30.663Z,28.40
2023-09-13T10:20:30.648Z,31.50
2023-09-13T10:21:30.662Z,31.00
2023-09-13T10:22:30.630Z,31.30
2023-09-13T10:23:30.625Z,29.90
2023-09-13T10:24:30.658Z,30.00
2023-09-13T10:25:30.611Z,27.80
2023-09-13T10:26:30.602Z,26.90
2023-09-13T10:27:30.579Z,28.60
2023-09-13T10:28:30.557Z,28.30
2023-09-13T10:29:30.580Z,25.40
2023-09-13T10:30:30.538Z,22.70
2023-09-13T10:31:30.557Z,27.20
2023-09-13T10:32:30.592Z,26.50
2023-09-13T10:33:30.514Z,22.90
2023-09-13T10:34:30.496Z,24.60
2023-09-13T10:35:30.522Z,26.30
2023-09-13T10:36:30.505Z,24.30
2023-09-13T10:37:30.468Z,24.50
2023-09-13T10:38:30.450Z,23.10
2023-09-13T10:39:30.496Z,22.80
2023-09-13T10:40:30.461Z,22.70
2023-09-13T10:41:30.426Z,22.90
2023-09-13T10:42:30.421Z,23.70
2023-09-13T10:43:30.430Z,23.30
2023-09-13T10:44:30.391Z,23.20
2023-09-13T10:45:30.393Z,24.10
2023-09-13T10:46:30.395Z,22.50
2023-09-13T10:47:30.473Z,22.70
2023-09-13T10:48:30.390Z,21.60
2023-09-13T10:49:30.336Z,9.90
2023-09-13T10:50:30.337Z,10.90
2023-09-13T10:51:30.356Z,8.40
2023-09-13T10:52:30.317Z,7.50
2023-09-13T10:53:30.289Z,5.50
2023-09-13T10:54:30.280Z,5.10
2023-09-13T10:55:30.276Z,4.70
2023-09-13T10:56:30.257Z,4.60
2023-09-13T10:57:31.551Z,5.40
2023-09-13T10:58:30.233Z,5.50
2023-09-13T10:59:30.232Z,6.40
2023-09-13T11:00:30.232Z,5.90
2023-09-13T11:01:30.203Z,6.20
2023-09-13T11:02:30.844Z,7.20
2023-09-13T11:03:30.282Z,7.80
2023-09-13T11:04:30.178Z,10.50
2023-09-13T11:05:30.160Z,9.80
2023-09-13T11:06:30.157Z,11.80
2023-09-13T11:07:30.142Z,12.10
2023-09-13T11:08:30.150Z,11.90
2023-09-13T11:09:30.138Z,11.50
2023-09-13T11:10:30.105Z,10.30
2023-09-13T11:11:31.923Z,12.60
2023-09-13T11:12:30.080Z,14.80
2023-09-13T11:13:30.092Z,13.00
2023-09-13T11:14:30.079Z,14.80
2023-09-13T11:15:30.049Z,16.30
2023-09-13T11:16:30.110Z,17.80
2023-09-13T11:17:30.058Z,16.60
2023-09-13T11:18:30.009Z,16.90
2023-09-13T11:19:30.025Z,15.90
2023-09-13T11:20:30.045Z,16.10
2023-09-13T11:21:30.067Z,16.60
2023-09-13T11:22:29.981Z,18.50
2023-09-13T11:23:34.754Z,20.60
2023-09-13T11:24:32.543Z,16.70
2023-09-13T11:25:31.556Z,19.60
2023-09-13T11:26:37.526Z,19.20
2023-09-13T11:27:29.923Z,19.10
2023-09-13T11:28:29.916Z,18.80
2023-09-13T11:29:29.955Z,16.20
2023-09-13T11:30:29.904Z,17.80
2023-09-13T11:31:29.929Z,19.30
2023-09-13T11:32:29.936Z,19.60
2023-09-13T11:33:29.854Z,20.50
2023-09-13T11:34:29.843Z,18.10
2023-09-13T11:35:29.843Z,20.10
2023-09-13T11:36:29.815Z,18.80
2023-09-13T11:37:29.819Z,18.70
2023-09-13T11:38:29.803Z,21.60
2023-09-13T11:39:29.785Z,21.60
2023-09-13T11:40:29.771Z,20.20
2023-09-13T11:41:29.806Z,20.80
2023-09-13T11:42:35.108Z,21.40
2023-09-13T11:43:34.152Z,22.60
2023-09-13T11:44:34.299Z,22.60
2023-09-13T11:45:33.873Z,23.50
2023-09-13T11:46:29.853Z,21.10
2023-09-13T11:47:29.810Z,17.80
2023-09-13T11:48:30.198Z,15.20
2023-09-13T11:49:36.907Z,16.30
2023-09-13T11:50:44.698Z,18.00
2023-09-13T11:52:31.733Z,14.00
2023-09-13T11:53:29.914Z,15.40
2023-09-13T11:54:29.731Z,17.60
2023-09-13T11:55:36.713Z,18.00
2023-09-13T11:56:44.288Z,16.50
2023-09-13T11:57:39.466Z,16.40
2023-09-13T11:58:36.511Z,14.00
2023-09-13T11:59:31.051Z,18.80
2023-09-13T12:00:31.784Z,18.30
2023-09-13T12:01:30.212Z,15.80
2023-09-13T12:02:31.773Z,12.90
2023-09-13T12:03:54.923Z,14.40
2023-09-13T12:05:41.270Z,22.60
2023-09-13T12:06:33.144Z,18.10
2023-09-13T12:07:31.159Z,15.90
2023-09-13T12:08:30.392Z,15.80
2023-09-13T12:09:31.065Z,12.90
2023-09-13T12:10:29.909Z,19.20
2023-09-13T12:11:32.303Z,16.40
2023-09-13T12:12:41.382Z,15.90
2023-09-13T12:13:37.236Z,13.20
2023-09-13T12:14:50.488Z,12.40
2023-09-13T12:16:29.460Z,17.00
2023-09-13T12:17:29.507Z,17.10
2023-09-13T12:18:29.418Z,10.10
2023-09-13T12:19:29.358Z,11.00
2023-09-13T12:20:29.337Z,10.40
2023-09-13T12:21:29.371Z,9.00
2023-09-13T12:22:29.326Z,10.40
2023-09-13T12:23:29.310Z,9.60
2023-09-13T12:24:29.432Z,9.10
2023-09-13T12:25:29.295Z,8.80
2023-09-13T12:26:29.282Z,12.10
2023-09-13T12:27:29.278Z,13.50
2023-09-13T12:28:29.279Z,14.40
2023-09-13T12:29:29.241Z,11.50
2023-09-13T12:30:29.250Z,7.90
2023-09-13T12:31:29.240Z,8.20
2023-09-13T12:32:29.253Z,8.10
2023-09-13T12:33:29.202Z,7.40
2023-09-13T12:34:29.181Z,6.70
2023-09-13T12:35:29.197Z,6.70
2023-09-13T12:36:29.187Z,6.30
2023-09-13T12:37:29.150Z,6.00
2023-09-13T12:38:29.160Z,6.90
2023-09-13T12:39:29.167Z,8.40
2023-09-13T12:40:29.129Z,6.50
2023-09-13T12:41:29.121Z,5.80
2023-09-13T12:42:29.121Z,5.80
2023-09-13T12:43:29.079Z,5.40
2023-09-13T12:44:29.087Z,4.70
2023-09-13T12:45:29.081Z,5.60
2023-09-13T12:46:29.114Z,6.00
2023-09-13T12:47:29.092Z,5.10
2023-09-13T12:48:29.102Z,5.40
2023-09-13T12:49:29.014Z,5.40
2023-09-13T12:50:34.468Z,6.00
2023-09-13T12:51:29.043Z,6.40
2023-09-13T12:52:28.986Z,4.70
2023-09-13T12:53:28.971Z,5.00
2023-09-13T12:54:28.988Z,5.30
2023-09-13T12:55:28.944Z,4.60
2023-09-13T12:56:28.955Z,4.80
2023-09-13T12:57:28.963Z,4.50
2023-09-13T12:58:28.916Z,5.20
2023-09-13T12:59:28.899Z,4.20