createdAt,value
2018-04-12T00:02:21.207Z,65.93
2018-04-12T00:04:48.741Z,65.93
2018-04-12T00:07:16.295Z,65.81
2018-04-12T00:09:43.927Z,65.25
2018-04-12T00:12:11.495Z,65.19
2018-04-12T00:14:39.040Z,65.31
2018-04-12T00:17:06.636Z,65.59
2018-04-12T00:19:34.172Z,65.97
2018-04-12T00:22:01.720Z,66.05
2018-04-12T00:24:29.452Z,66.29
2018-04-12T00:26:57.018Z,66.43
2018-04-12T00:29:24.573Z,66.75
2018-04-12T00:31:52.161Z,66.71
2018-04-12T00:34:19.700Z,66.69
2018-04-12T00:36:47.240Z,66.60
2018-04-12T00:39:14.821Z,66.91
2018-04-12T00:41:42.368Z,67.24
2018-04-12T00:44:09.912Z,67.43
2018-04-12T00:46:37.648Z,67.48
2018-04-12T00:49:05.195Z,67.60
2018-04-12T00:51:32.737Z,67.80
2018-04-12T00:54:06.541Z,68.01
2018-04-12T00:56:34.093Z,68.05
2018-04-12T00:59:01.627Z,68.08
2018-04-12T01:01:29.268Z,68.08
2018-04-12T01:03:56.807Z,68.14
2018-04-12T01:06:24.351Z,68.45
2018-04-12T01:08:52.076Z,68.63
2018-04-12T01:11:19.619Z,68.67
2018-04-12T01:13:47.183Z,68.71
2018-04-12T01:16:14.835Z,68.87
2018-04-12T01:18:42.425Z,68.99
2018-04-12T01:21:09.967Z,69.05
2018-04-12T01:23:37.688Z,69.13
2018-04-12T01:26:05.232Z,69.21
2018-04-12T01:28:32.770Z,69.27
2018-04-12T01:31:00.489Z,69.42
2018-04-12T01:33:28.060Z,69.65
2018-04-12T01:35:55.616Z,69.74
2018-04-12T01:38:23.308Z,69.78
2018-04-12T01:40:51.816Z,69.77
2018-04-12T01:43:19.361Z,69.94
2018-04-12T01:45:46.961Z,70.07
2018-04-12T01:48:14.510Z,70.06
2018-04-12T01:50:42.058Z,69.92
2018-04-12T01:53:09.700Z,69.81
2018-04-12T01:55:37.227Z,69.65
2018-04-12T01:58:04.775Z,69.86
2018-04-12T02:00:32.362Z,69.93
2018-04-12T02:02:59.909Z,70.13
2018-04-12T02:05:27.461Z,70.15
2018-04-12T02:07:55.032Z,70.25
2018-04-12T02:10:22.591Z,70.41
2018-04-12T02:12:50.159Z,70.50
2018-04-12T02:15:17.910Z,70.62
2018-04-12T02:17:45.457Z,70.65
2018-04-12T02:20:13.011Z,70.67
2018-04-12T02:22:40.751Z,70.81
2018-04-12T02:25:08.280Z,70.87
2018-04-12T02:27:35.819Z,70.88
2018-04-12T02:30:03.426Z,70.88
2018-04-12T02:32:30.988Z,70.97
2018-04-12T02:34:58.551Z,71.03
2018-04-12T02:37:26.133Z,71.09
2018-04-12T02:39:53.673Z,71.34
2018-04-12T02:42:21.211Z,71.35
2018-04-12T02:44:49.127Z,71.45
2018-04-12T02:47:16.688Z,71.52
2018-04-12T02:49:44.244Z,71.60
2018-04-12T02:52:11.834Z,71.57
2018-04-12T02:54:39.381Z,71.53
2018-04-12T02:57:06.926Z,71.52
2018-04-12T02:59:34.497Z,71.48
2018-04-12T03:02:02.031Z,71.45
2018-04-12T03:04:29.576Z,71.57
2018-04-12T03:06:57.191Z,71.67
2018-04-12T03:09:24.731Z,71.76
2018-04-12T03:11:52.273Z,71.81
2018-04-12T03:14:19.854Z,71.78
2018-04-12T03:16:47.417Z,71.72
2018-04-12T03:19:14.951Z,71.17
2018-04-12T03:21:42.681Z,71.48
2018-04-12T03:24:10.249Z,71.65
2018-04-12T03:26:37.809Z,71.54
2018-04-12T03:29:05.556Z,71.75
2018-04-12T03:31:33.114Z,72.03
2018-04-12T03:34:01.035Z,72.27
2018-04-12T03:36:28.630Z,72.44
2018-04-12T03:38:56.177Z,72.43
2018-04-12T03:41:23.713Z,72.48
2018-04-12T03:43:51.295Z,72.53
2018-04-12T03:46:18.834Z,72.49
2018-04-12T03:48:46.392Z,72.41
2018-04-12T03:51:13.987Z,72.45
2018-04-12T03:53:41.523Z,72.42
2018-04-12T03:56:09.065Z,72.45
2018-04-12T03:58:36.612Z,72.40
2018-04-12T04:01:04.153Z,72.13
2018-04-12T04:03:32.032Z,71.85
2018-04-12T04:05:59.572Z,71.01
2018-04-12T04:08:27.121Z,70.00
2018-04-12T04:10:55.009Z,68.51
2018-04-12T04:13:23.192Z,66.36
2018-04-12T04:16:02.471Z,63.69
2018-04-12T04:18:41.802Z,60.70
2018-04-12T04:21:09.511Z,58.03
2018-04-12T04:23:37.065Z,54.51
2018-04-12T04:26:04.614Z,51.68
2018-04-12T04:28:32.192Z,49.08
2018-04-12T04:30:59.741Z,46.38
2018-04-12T04:33:27.287Z,42.26
2018-04-12T04:35:55.173Z,41.04
2018-04-12T04:38:22.725Z,39.07
2018-04-12T04:40:50.264Z,38.27
2018-04-12T04:43:18.130Z,35.48
2018-04-12T04:45:45.684Z,33.16
2018-04-12T04:48:13.276Z,32.13
2018-04-12T04:50:40.944Z,31.04
2018-04-12T04:53:08.517Z,30.44
2018-04-12T04:55:36.071Z,29.07
2018-04-12T04:58:03.655Z,27.91
2018-04-12T05:00:31.208Z,27.32
2018-04-12T05:02:58.809Z,26.34
2018-04-12T05:05:26.367Z,25.41
2018-04-12T05:07:53.937Z,24.24
2018-04-12T05:10:21.689Z,23.46
2018-04-12T05:12:49.246Z,23.71
2018-04-12T05:15:16.801Z,23.12
2018-04-12T05:17:44.684Z,22.13
2018-04-12T05:20:12.229Z,21.75
2018-04-12T05:22:39.814Z,20.82
2018-04-12T05:25:07.547Z,21.01
2018-04-12T05:27:35.105Z,20.86
2018-04-12T05:30:02.699Z,20.67
2018-04-12T05:32:30.306Z,21.11
2018-04-12T05:34:57.865Z,20.85
2018-04-12T05:37:25.422Z,20.92
2018-04-12T05:39:53.094Z,21.86
2018-04-12T05:42:20.657Z,21.02
2018-04-12T05:44:48.239Z,21.49
2018-04-12T05:47:15.841Z,22.41
2018-04-12T05:49:43.396Z,23.27
2018-04-12T05:52:10.984Z,24.25
2018-04-12T05:54:38.571Z,25.45
2018-04-12T05:57:06.121Z,26.45
2018-04-12T05:59:33.675Z,27.24
2018-04-12T06:02:01.264Z,28.31
2018-04-12T06:04:28.813Z,28.55
2018-04-12T06:06:56.379Z,28.68
2018-04-12T06:09:23.948Z,28.87
2018-04-12T06:11:51.497Z,29.72
2018-04-12T06:14:19.039Z,30.36
2018-04-12T06:16:46.624Z,32.40
2018-04-12T06:19:14.168Z,32.17
2018-04-12T06:21:41.713Z,32.17
2018-04-12T06:24:09.528Z,32.07
2018-04-12T06:26:37.088Z,31.54
2018-04-12T06:29:04.645Z,31.37
2018-04-12T06:31:32.389Z,31.37
2018-04-12T06:33:59.933Z,31.45
2018-04-12T06:36:27.486Z,31.67
2018-04-12T06:38:55.068Z,31.76
2018-04-12T06:41:22.624Z,32.05
2018-04-12T06:43:50.167Z,33.50
2018-04-12T06:46:18.054Z,33.80
2018-04-12T06:48:45.643Z,33.58
2018-04-12T06:51:13.192Z,33.95
2018-04-12T06:53:40.991Z,32.91
2018-04-12T06:56:08.547Z,33.23
2018-04-12T06:58:36.099Z,32.93
2018-04-12T07:01:03.694Z,32.89
2018-04-12T07:03:31.264Z,33.10
2018-04-12T07:05:58.857Z,33.27
2018-04-12T07:08:26.521Z,32.19
2018-04-12T07:10:54.093Z,32.02
2018-04-12T07:13:21.645Z,31.56
2018-04-12T07:15:49.240Z,32.51
2018-04-12T07:18:16.789Z,32.52
2018-04-12T07:20:44.354Z,31.93
2018-04-12T07:23:11.940Z,31.41
2018-04-12T07:25:39.500Z,31.33
2018-04-12T07:28:07.039Z,31.87
2018-04-12T07:30:34.662Z,31.07
2018-04-12T07:33:02.215Z,31.40
2018-04-12T07:35:29.772Z,31.31
2018-04-12T07:37:57.366Z,30.99
2018-04-12T07:40:24.932Z,31.22
2018-04-12T07:42:52.471Z,31.55
2018-04-12T07:45:20.044Z,32.31
2018-04-12T07:47:47.629Z,32.11
2018-04-12T07:50:15.175Z,31.84
2018-04-12T07:52:43.093Z,32.89
2018-04-12T07:55:10.637Z,33.20
2018-04-12T07:57:38.216Z,33.17
2018-04-12T08:00:05.851Z,32.36
2018-04-12T08:02:33.398Z,32.95
2018-04-12T08:05:00.953Z,33.45
2018-04-12T08:07:28.703Z,33.25
2018-04-12T08:09:56.247Z,33.42
2018-04-12T08:12:23.836Z,33.50
2018-04-12T08:14:51.424Z,33.40
2018-04-12T08:17:18.989Z,32.53
2018-04-12T08:19:46.554Z,33.23
2018-04-12T08:22:14.146Z,33.60
2018-04-12T08:24:41.699Z,33.90
2018-04-12T08:27:09.251Z,34.10
2018-04-12T08:29:36.985Z,34.49
2018-04-12T08:32:04.535Z,32.83
2018-04-12T08:34:32.119Z,33.65
2018-04-12T08:36:59.733Z,34.00
2018-04-12T08:39:27.291Z,34.13
2018-04-12T08:41:54.850Z,33.41
2018-04-12T08:44:22.589Z,34.27
2018-04-12T08:46:50.148Z,33.30
2018-04-12T08:49:17.775Z,33.48
2018-04-12T08:51:45.352Z,33.74
2018-04-12T08:54:12.901Z,34.54
2018-04-12T08:56:40.459Z,33.63
2018-04-12T08:59:08.068Z,33.60
2018-04-12T09:01:35.637Z,33.16
2018-04-12T09:04:03.244Z,33.53
2018-04-12T09:06:30.796Z,32.70
2018-04-12T09:08:58.343Z,32.21
2018-04-12T09:11:25.948Z,32.67
2018-04-12T09:13:53.497Z,32.73
2018-04-12T09:16:21.070Z,33.42
2018-04-12T09:18:48.658Z,33.23
2018-04-12T09:21:16.207Z,33.15
2018-04-12T09:23:43.762Z,32.59
2018-04-12T09:26:11.512Z,32.10
2018-04-12T09:28:39.056Z,32.37
2018-04-12T09:31:06.596Z,31.68
2018-04-12T09:33:34.276Z,32.60
2018-04-12T09:36:01.819Z,32.18
2018-04-12T09:38:29.380Z,32.96
2018-04-12T09:40:56.976Z,32.66
2018-04-12T09:43:24.538Z,33.01
2018-04-12T09:45:52.083Z,32.32
2018-04-12T09:48:19.811Z,31.21
2018-04-12T09:50:47.355Z,31.54
2018-04-12T09:53:14.903Z,31.11
2018-04-12T09:55:42.479Z,30.70
2018-04-12T09:58:10.048Z,31.19
2018-04-12T10:00:37.614Z,30.06
2018-04-12T10:03:10.895Z,30.41
2018-04-12T10:05:38.456Z,30.30
2018-04-12T10:08:11.528Z,30.58
2018-04-12T10:10:39.074Z,30.54
2018-04-12T10:13:06.624Z,30.15
2018-04-12T10:15:34.341Z,29.64
2018-04-12T10:18:01.910Z,30.84
2018-04-12T10:20:29.469Z,30.67
2018-04-12T10:22:57.048Z,31.34
2018-04-12T10:25:24.626Z,31.15
2018-04-12T10:27:52.221Z,30.62
2018-04-12T10:30:19.910Z,29.40
2018-04-12T10:32:47.489Z,28.54
2018-04-12T10:35:15.045Z,28.15
2018-04-12T10:37:42.623Z,29.10
2018-04-12T10:40:10.155Z,28.97
2018-04-12T10:42:37.695Z,28.16
2018-04-12T10:45:05.290Z,27.07
2018-04-12T10:47:32.852Z,28.83
2018-04-12T10:50:01.033Z,28.20
2018-04-12T10:52:28.780Z,29.43
2018-04-12T10:54:56.337Z,29.33
2018-04-12T10:57:23.886Z,29.56
2018-04-12T10:59:51.805Z,29.11
2018-04-12T11:02:19.377Z,29.24
2018-04-12T11:04:46.937Z,28.43
2018-04-12T11:07:14.675Z,28.35
2018-04-12T11:09:42.219Z,28.63
2018-04-12T11:12:09.771Z,28.54
2018-04-12T11:14:37.362Z,28.62
2018-04-12T11:17:04.919Z,28.59
2018-04-12T11:19:32.467Z,28.98
2018-04-12T11:22:00.052Z,28.06
2018-04-12T11:24:27.616Z,28.10
2018-04-12T11:26:55.178Z,28.19
2018-04-12T11:29:22.766Z,28.46
2018-04-12T11:31:50.323Z,28.49
2018-04-12T11:34:17.954Z,28.94
2018-04-12T11:36:45.587Z,29.29
2018-04-12T11:39:13.161Z,28.31
2018-04-12T11:41:40.721Z,28.22
2018-04-12T11:44:08.311Z,28.90
2018-04-12T11:46:35.889Z,29.13
2018-04-12T11:49:03.436Z,28.22
2018-04-12T11:51:31.044Z,28.57
2018-04-12T11:53:58.596Z,28.07
2018-04-12T11:56:26.141Z,27.35
2018-04-12T11:58:53.697Z,27.68
2018-04-12T12:01:21.252Z,27.13
2018-04-12T12:03:48.925Z,27.02
2018-04-12T12:06:16.490Z,27.13
2018-04-12T12:08:44.042Z,27.07
2018-04-12T12:11:11.644Z,27.01
2018-04-12T12:13:39.199Z,27.45
2018-04-12T12:16:06.748Z,27.37
2018-04-12T12:18:34.490Z,28.43
2018-04-12T12:21:02.042Z,28.27
2018-04-12T12:23:29.597Z,28.63
2018-04-12T12:25:57.320Z,28.96
2018-04-12T12:28:24.857Z,28.00
2018-04-12T12:30:52.398Z,27.79
2018-04-12T12:33:20.127Z,27.30
2018-04-12T12:35:47.681Z,27.75
2018-04-12T12:38:15.241Z,28.10
2018-04-12T12:40:42.844Z,27.98
2018-04-12T12:43:10.401Z,28.52
2018-04-12T12:45:37.952Z,27.71
2018-04-12T12:48:05.684Z,27.41
2018-04-12T12:50:33.232Z,27.62
2018-04-12T12:53:00.779Z,27.97
2018-04-12T12:55:28.385Z,27.11
2018-04-12T12:57:55.944Z,28.51
2018-04-12T13:00:23.521Z,28.48
2018-04-12T13:02:51.445Z,27.88
2018-04-12T13:05:19.019Z,26.99
2018-04-12T13:07:46.568Z,27.86
2018-04-12T13:10:14.244Z,27.04
2018-04-12T13:12:41.784Z,27.36
2018-04-12T13:15:09.329Z,27.68
2018-04-12T13:17:37.066Z,27.02
2018-04-12T13:20:04.622Z,27.47
2018-04-12T13:22:32.179Z,28.01
2018-04-12T13:24:59.815Z,27.72
2018-04-12T13:27:27.385Z,28.15
2018-04-12T13:29:54.933Z,28.29
2018-04-12T13:32:22.654Z,29.07
2018-04-12T13:34:50.559Z,29.15
2018-04-12T13:37:18.132Z,28.96
2018-04-12T13:39:45.736Z,28.58
2018-04-12T13:42:13.308Z,29.31
2018-04-12T13:44:40.853Z,29.30
2018-04-12T13:47:08.474Z,29.41
2018-04-12T13:49:36.016Z,28.93
2018-04-12T13:52:03.581Z,29.24
2018-04-12T13:54:31.298Z,29.87
2018-04-12T13:56:58.883Z,29.88
2018-04-12T13:59:26.429Z,30.56
2018-04-12T14:01:54.027Z,30.81
2018-04-12T14:04:21.585Z,30.79
2018-04-12T14:06:49.150Z,30.80
2018-04-12T14:09:16.956Z,29.84
2018-04-12T14:11:44.496Z,30.36
2018-04-12T14:14:12.031Z,30.02
2018-04-12T14:16:39.642Z,29.83
2018-04-12T14:19:07.192Z,30.14
2018-04-12T14:21:34.736Z,29.37
2018-04-12T14:24:02.469Z,29.37
2018-04-12T14:26:30.049Z,29.96
2018-04-12T14:28:57.603Z,28.66
2018-04-12T14:31:25.200Z,29.23
2018-04-12T14:33:52.741Z,28.38
2018-04-12T14:36:20.313Z,28.64
2018-04-12T14:38:47.913Z,29.33
2018-04-12T14:41:15.536Z,28.95
2018-04-12T14:43:43.076Z,28.65
2018-04-12T14:46:10.655Z,29.15
2018-04-12T14:48:38.227Z,29.59
2018-04-12T14:51:05.776Z,28.96
2018-04-12T14:53:33.403Z,29.10
2018-04-12T14:56:00.942Z,29.71
2018-04-12T14:58:28.540Z,29.71
2018-04-12T15:00:56.269Z,30.26
2018-04-12T15:03:23.811Z,30.70
2018-04-12T15:05:51.399Z,30.94
2018-04-12T15:08:19.157Z,31.05
2018-04-12T15:10:46.711Z,30.73
2018-04-12T15:13:14.260Z,31.34
2018-04-12T15:15:41.905Z,31.52
2018-04-12T15:18:09.478Z,31.71
2018-04-12T15:20:37.030Z,31.99
2018-04-12T15:23:04.623Z,32.41
2018-04-12T15:25:32.179Z,32.66
2018-04-12T15:27:59.773Z,33.19
2018-04-12T15:30:27.548Z,32.63
2018-04-12T15:32:55.093Z,33.22
2018-04-12T15:35:22.683Z,32.97
2018-04-12T15:37:50.281Z,33.62
2018-04-12T15:40:17.851Z,33.50
2018-04-12T15:42:45.415Z,33.79
2018-04-12T15:45:13.114Z,34.32
2018-04-12T15:47:40.672Z,34.78
2018-04-12T15:50:08.236Z,34.52
2018-04-12T15:52:35.816Z,34.89
2018-04-12T15:55:03.437Z,35.05
2018-04-12T15:57:30.991Z,35.04
2018-04-12T15:59:58.764Z,35.63
2018-04-12T16:02:26.325Z,35.43
2018-04-12T16:04:53.876Z,35.78
2018-04-12T16:07:21.494Z,36.08
2018-04-12T16:09:49.085Z,35.94
2018-04-12T16:12:16.674Z,36.32
2018-04-12T16:14:44.273Z,36.80
2018-04-12T16:17:11.822Z,36.37
2018-04-12T16:19:39.371Z,36.46
2018-04-12T16:22:06.980Z,36.99
2018-04-12T16:24:34.540Z,36.74
2018-04-12T16:27:02.127Z,37.01
2018-04-12T16:29:29.738Z,37.25
2018-04-12T16:31:57.284Z,37.12
2018-04-12T16:34:24.846Z,37.41
2018-04-12T16:36:52.430Z,37.17
2018-04-12T16:39:19.986Z,37.13
2018-04-12T16:41:47.528Z,37.10
2018-04-12T16:44:15.246Z,37.12
2018-04-12T16:46:42.793Z,37.08
2018-04-12T16:49:10.352Z,37.14
2018-04-12T16:51:38.081Z,37.43
2018-04-12T16:54:05.635Z,37.40
2018-04-12T16:56:33.220Z,37.52
2018-04-12T16:59:00.777Z,37.20
2018-04-12T17:01:28.332Z,36.40
2018-04-12T17:03:56.070Z,36.64
2018-04-12T17:06:23.663Z,35.87
2018-04-12T17:08:51.222Z,35.66
2018-04-12T17:11:18.813Z,35.38
2018-04-12T17:13:46.393Z,35.38
2018-04-12T17:16:13.959Z,35.40
2018-04-12T17:18:41.567Z,35.25
2018-04-12T17:21:09.127Z,35.20
2018-04-12T17:23:36.681Z,34.26
2018-04-12T17:26:04.292Z,34.00
2018-04-12T17:28:31.907Z,33.08
2018-04-12T17:30:59.470Z,32.46
2018-04-12T17:33:27.211Z,32.16
2018-04-12T17:35:55.620Z,32.26
2018-04-12T17:38:23.182Z,31.66
2018-04-12T17:40:50.978Z,32.04
2018-04-12T17:43:18.565Z,32.19
2018-04-12T17:45:46.143Z,32.60
2018-04-12T17:48:13.723Z,34.01
2018-04-12T17:50:41.288Z,35.64
2018-04-12T17:53:08.829Z,37.49
2018-04-12T17:55:36.559Z,38.13
2018-04-12T17:58:04.121Z,38.30
2018-04-12T18:00:31.701Z,37.76
2018-04-12T18:02:59.287Z,37.59
2018-04-12T18:05:26.850Z,37.57
2018-04-12T18:07:54.404Z,37.45
2018-04-12T18:10:22.095Z,37.66
2018-04-12T18:12:49.660Z,37.96
2018-04-12T18:15:17.214Z,38.29
2018-04-12T18:17:44.961Z,40.10
2018-04-12T18:20:12.528Z,41.83
2018-04-12T18:22:40.076Z,43.19
2018-04-12T18:25:07.682Z,44.09
2018-04-12T18:27:35.230Z,44.95
2018-04-12T18:30:02.797Z,45.27
2018-04-12T18:32:30.538Z,45.91
2018-04-12T18:34:58.126Z,45.83
2018-04-12T18:37:25.685Z,46.25
2018-04-12T18:39:53.419Z,45.38
2018-04-12T18:42:20.964Z,45.85
2018-04-12T18:44:48.511Z,45.31
2018-04-12T18:47:16.120Z,45.19
2018-04-12T18:49:43.673Z,46.64
2018-04-12T18:52:11.240Z,47.59
2018-04-12T18:54:38.912Z,47.70
2018-04-12T18:57:06.469Z,46.78
2018-04-12T18:59:34.021Z,46.34
2018-04-12T19:02:01.907Z,46.79
2018-04-12T19:04:29.455Z,46.83
2018-04-12T19:06:57.030Z,47.48
2018-04-12T19:09:24.663Z,48.05
2018-04-12T19:11:52.218Z,47.97
2018-04-12T19:14:19.799Z,47.75
2018-04-12T19:16:47.426Z,47.84
2018-04-12T19:19:15.042Z,48.53
2018-04-12T19:21:42.630Z,48.87
2018-04-12T19:24:10.370Z,48.71
2018-04-12T19:26:37.924Z,48.60
2018-04-12T19:29:05.521Z,49.03
2018-04-12T19:31:33.141Z,48.51
2018-04-12T19:34:00.681Z,48.27
2018-04-12T19:36:28.232Z,48.15
2018-04-12T19:38:56.379Z,48.52
2018-04-12T19:41:23.957Z,47.88
2018-04-12T19:43:51.534Z,48.92
2018-04-12T19:46:19.165Z,50.23
2018-04-12T19:48:46.707Z,50.63
2018-04-12T19:51:14.252Z,50.82
2018-04-12T19:53:42.086Z,51.10
2018-04-12T19:56:09.631Z,51.31
2018-04-12T19:58:37.190Z,51.30
2018-04-12T20:01:04.771Z,51.16
2018-04-12T20:03:33.313Z,51.01
2018-04-12T20:06:00.860Z,50.63
2018-04-12T20:08:28.840Z,50.51
2018-04-12T20:10:56.445Z,50.39
2018-04-12T20:13:23.977Z,50.22
2018-04-12T20:15:51.572Z,49.60
2018-04-12T20:18:19.117Z,49.32
2018-04-12T20:20:46.683Z,48.62
2018-04-12T20:23:14.396Z,47.48
2018-04-12T20:25:41.936Z,47.10
2018-04-12T20:28:09.487Z,46.37
2018-04-12T20:30:37.054Z,46.22
2018-04-12T20:33:04.599Z,46.11
2018-04-12T20:35:32.139Z,46.01
2018-04-12T20:37:59.729Z,46.20
2018-04-12T20:40:27.292Z,46.06
2018-04-12T20:42:54.844Z,45.76
2018-04-12T20:45:22.720Z,46.02
2018-04-12T20:47:50.279Z,46.21
2018-04-12T20:50:17.829Z,47.49
2018-04-12T20:52:45.460Z,47.49
2018-04-12T20:55:13.030Z,48.01
2018-04-12T20:57:40.575Z,47.51
2018-04-12T21:00:08.124Z,47.82
2018-04-12T21:02:35.669Z,47.99
2018-04-12T21:05:03.279Z,48.34
2018-04-12T21:07:30.834Z,48.51
2018-04-12T21:09:58.432Z,49.04
2018-04-12T21:12:26.108Z,49.30
2018-04-12T21:14:53.648Z,49.82
2018-04-12T21:17:21.206Z,50.10
2018-04-12T21:19:48.930Z,50.77
2018-04-12T21:22:16.478Z,51.03
2018-04-12T21:24:44.047Z,51.22
2018-04-12T21:27:11.914Z,51.73
2018-04-12T21:29:39.479Z,51.90
2018-04-12T21:32:07.068Z,52.45
2018-04-12T21:34:34.812Z,52.52
2018-04-12T21:37:02.348Z,52.78
2018-04-12T21:39:29.907Z,52.87
2018-04-12T21:41:57.638Z,52.77
2018-04-12T21:44:25.208Z,52.07
2018-04-12T21:46:52.756Z,51.89
2018-04-12T21:49:20.490Z,52.04
2018-04-12T21:51:48.032Z,52.76
2018-04-12T21:54:15.633Z,52.94
2018-04-12T21:56:43.225Z,53.33
2018-04-12T21:59:10.780Z,52.57
2018-04-12T22:01:38.324Z,52.95
2018-04-12T22:04:05.915Z,53.66
2018-04-12T22:06:33.459Z,53.66
2018-04-12T22:09:00.999Z,53.98
2018-04-12T22:11:28.820Z,54.32
2018-04-12T22:13:56.360Z,54.89
2018-04-12T22:16:23.920Z,54.85
2018-04-12T22:18:51.618Z,55.19
2018-04-12T22:21:19.189Z,55.37
2018-04-12T22:23:46.741Z,55.48
2018-04-12T22:26:14.333Z,55.51
2018-04-12T22:28:41.871Z,55.47
2018-04-12T22:31:09.414Z,55.68
2018-04-12T22:33:36.986Z,55.98
2018-04-12T22:36:04.549Z,56.43
2018-04-12T22:38:32.150Z,56.70
2018-04-12T22:40:59.741Z,56.98
2018-04-12T22:43:27.292Z,57.31
2018-04-12T22:45:54.835Z,57.58
2018-04-12T22:48:22.556Z,57.68
2018-04-12T22:50:50.113Z,57.93
2018-04-12T22:53:17.648Z,57.93
2018-04-12T22:55:45.526Z,57.91
2018-04-12T22:58:13.071Z,58.29
2018-04-12T23:00:40.611Z,58.35
2018-04-12T23:03:08.337Z,58.26
2018-04-12T23:05:35.888Z,58.47
2018-04-12T23:08:03.493Z,58.25
2018-04-12T23:10:31.408Z,58.44
2018-04-12T23:12:58.943Z,58.61
2018-04-12T23:15:26.479Z,58.93
2018-04-12T23:17:54.172Z,59.26
2018-04-12T23:20:21.719Z,59.30
2018-04-12T23:22:49.271Z,59.39
2018-04-12T23:25:16.996Z,59.74
2018-04-12T23:27:44.547Z,59.91
2018-04-12T23:30:12.084Z,59.93
2018-04-12T23:32:39.764Z,60.11
2018-04-12T23:35:07.308Z,60.20
2018-04-12T23:37:34.881Z,60.38
2018-04-12T23:40:02.468Z,60.62
2018-04-12T23:42:30.009Z,60.86
2018-04-12T23:44:57.608Z,61.05
2018-04-12T23:47:25.193Z,61.15
2018-04-12T23:49:52.735Z,61.38
2018-04-12T23:52:20.274Z,61.39
2018-04-12T23:54:48.024Z,61.62
2018-04-12T23:57:15.577Z,61.69
2018-04-12T23:59:43.128Z,61.69
