createdAt,value
2019-06-27T00:00:53.269Z,20.90
2019-06-27T00:03:24.671Z,20.90
2019-06-27T00:05:57.137Z,20.90
2019-06-27T00:08:28.612Z,20.90
2019-06-27T00:11:00.111Z,20.80
2019-06-27T00:13:32.120Z,20.70
2019-06-27T00:16:03.438Z,20.70
2019-06-27T00:18:34.923Z,20.70
2019-06-27T00:21:07.466Z,20.70
2019-06-27T00:23:38.894Z,20.60
2019-06-27T00:26:10.771Z,20.60
2019-06-27T00:28:42.363Z,20.60
2019-06-27T00:31:13.816Z,20.50
2019-06-27T00:33:45.401Z,20.50
2019-06-27T00:36:16.697Z,20.50
2019-06-27T00:38:47.948Z,20.50
2019-06-27T00:41:19.445Z,20.50
2019-06-27T00:43:51.370Z,20.50
2019-06-27T00:46:22.786Z,20.50
2019-06-27T00:48:54.110Z,20.50
2019-06-27T00:51:25.383Z,20.50
2019-06-27T00:53:57.196Z,20.40
2019-06-27T00:56:28.909Z,20.40
2019-06-27T00:59:00.196Z,20.30
2019-06-27T01:01:32.680Z,20.40
2019-06-27T01:04:04.069Z,20.30
2019-06-27T01:06:35.559Z,20.30
2019-06-27T01:09:08.462Z,20.20
2019-06-27T01:11:39.845Z,20.20
2019-06-27T01:14:11.461Z,20.20
2019-06-27T01:16:42.797Z,20.20
2019-06-27T01:19:14.548Z,20.10
2019-06-27T01:21:45.921Z,20.20
2019-06-27T01:24:17.255Z,20.10
2019-06-27T01:26:48.851Z,20.10
2019-06-27T01:29:20.241Z,20.10
2019-06-27T01:31:51.628Z,20.10
2019-06-27T01:34:23.079Z,20.10
2019-06-27T01:36:54.521Z,20.20
2019-06-27T01:39:26.229Z,20.10
2019-06-27T01:41:57.672Z,20.20
2019-06-27T01:44:49.505Z,20.10
2019-06-27T01:47:20.850Z,20.10
2019-06-27T01:49:52.203Z,20.10
2019-06-27T01:52:23.656Z,20.00
2019-06-27T01:54:55.107Z,20.00
2019-06-27T01:57:26.500Z,20.00
2019-06-27T01:59:58.009Z,20.00
2019-06-27T02:02:29.475Z,20.00
2019-06-27T02:05:00.906Z,20.00
2019-06-27T02:07:32.669Z,20.00
2019-06-27T02:10:04.949Z,19.90
2019-06-27T02:12:36.590Z,19.80
2019-06-27T02:15:08.779Z,19.70
2019-06-27T02:17:40.277Z,19.60
2019-06-27T02:20:12.674Z,19.60
2019-06-27T02:22:44.134Z,19.50
2019-06-27T02:25:17.666Z,19.50
2019-06-27T02:28:02.595Z,19.40
2019-06-27T02:30:37.105Z,19.50
2019-06-27T02:33:08.661Z,19.50
2019-06-27T02:35:40.466Z,19.50
2019-06-27T02:38:11.946Z,19.40
2019-06-27T02:40:43.413Z,19.50
2019-06-27T02:43:14.818Z,19.50
2019-06-27T02:45:46.608Z,19.50
2019-06-27T02:48:18.245Z,19.70
2019-06-27T02:50:49.751Z,19.90
2019-06-27T02:53:21.162Z,20.00
2019-06-27T02:55:52.656Z,20.10
2019-06-27T02:58:30.942Z,20.20
2019-06-27T03:00:58.946Z,20.10
2019-06-27T03:03:30.362Z,20.10
2019-06-27T03:06:02.122Z,20.00
2019-06-27T03:08:33.685Z,19.90
2019-06-27T03:11:05.439Z,19.80
2019-06-27T03:13:36.960Z,19.70
2019-06-27T03:16:08.459Z,19.60
2019-06-27T03:18:39.796Z,18.90
2019-06-27T03:21:11.271Z,19.60
2019-06-27T03:23:42.705Z,19.60
2019-06-27T03:26:14.322Z,19.60
2019-06-27T03:28:52.680Z,19.50
2019-06-27T03:31:19.651Z,19.50
2019-06-27T03:33:51.144Z,19.50
2019-06-27T03:36:23.905Z,19.50
2019-06-27T03:38:55.486Z,19.50
2019-06-27T03:41:26.936Z,19.50
2019-06-27T03:43:58.515Z,19.50
2019-06-27T03:46:29.876Z,19.60
2019-06-27T03:49:01.292Z,19.60
2019-06-27T03:51:32.886Z,19.70
2019-06-27T03:54:04.375Z,19.70
2019-06-27T03:56:35.933Z,19.80
2019-06-27T03:59:12.776Z,20.00
2019-06-27T04:01:40.952Z,20.30
2019-06-27T04:04:12.361Z,20.50
2019-06-27T04:06:44.222Z,20.60
2019-06-27T04:09:17.528Z,20.60
2019-06-27T04:11:49.044Z,20.70
2019-06-27T04:14:20.478Z,20.70
2019-06-27T04:16:51.905Z,20.90
2019-06-27T04:19:24.478Z,21.10
2019-06-27T04:21:56.165Z,21.20
2019-06-27T04:24:27.663Z,21.20
2019-06-27T04:26:59.213Z,21.20
2019-06-27T04:29:33.896Z,21.20
2019-06-27T04:32:03.926Z,21.20
2019-06-27T04:34:35.699Z,21.20
2019-06-27T04:37:13.566Z,21.30
2019-06-27T04:39:44.949Z,21.30
2019-06-27T04:42:16.491Z,21.40
2019-06-27T04:44:47.911Z,21.40
2019-06-27T04:47:19.502Z,21.50
2019-06-27T04:49:52.125Z,21.60
2019-06-27T04:52:23.894Z,21.80
2019-06-27T04:54:55.598Z,22.00
2019-06-27T04:57:27.026Z,22.30
2019-06-27T04:59:58.362Z,22.40
2019-06-27T05:02:31.034Z,22.70
2019-06-27T05:05:02.859Z,22.80
2019-06-27T05:07:34.390Z,23.00
2019-06-27T05:10:06.425Z,23.00
2019-06-27T05:12:37.869Z,23.10
2019-06-27T05:15:09.674Z,23.20
2019-06-27T05:17:41.081Z,23.30
2019-06-27T05:20:12.881Z,23.50
2019-06-27T05:22:44.176Z,23.60
2019-06-27T05:25:15.974Z,23.70
2019-06-27T05:27:47.500Z,23.90
2019-06-27T05:30:18.991Z,24.00
2019-06-27T05:32:50.353Z,24.00
2019-06-27T05:35:21.851Z,24.10
2019-06-27T05:37:53.272Z,24.30
2019-06-27T05:40:24.750Z,24.50
2019-06-27T05:42:56.290Z,24.50
2019-06-27T05:45:28.176Z,24.70
2019-06-27T05:47:59.699Z,24.70
2019-06-27T05:50:31.192Z,24.80
2019-06-27T05:53:02.500Z,24.90
2019-06-27T05:55:34.296Z,25.00
2019-06-27T05:58:05.851Z,25.10
2019-06-27T06:00:37.331Z,25.20
2019-06-27T06:03:08.765Z,25.30
2019-06-27T06:05:40.428Z,25.40
2019-06-27T06:08:11.887Z,25.60
2019-06-27T06:10:43.293Z,25.70
2019-06-27T06:13:14.767Z,25.90
2019-06-27T06:15:46.512Z,26.00
2019-06-27T06:18:17.990Z,26.00
2019-06-27T06:20:49.401Z,26.20
2019-06-27T06:23:20.838Z,26.40
2019-06-27T06:25:52.178Z,26.50
2019-06-27T06:28:23.533Z,26.80
2019-06-27T06:30:54.938Z,27.00
2019-06-27T06:33:26.594Z,27.10
2019-06-27T06:35:58.079Z,27.20
2019-06-27T06:38:29.615Z,27.30
2019-06-27T06:41:03.841Z,27.50
2019-06-27T06:43:35.387Z,27.60
2019-06-27T06:46:07.261Z,27.70
2019-06-27T06:48:38.794Z,27.80
2019-06-27T06:51:10.319Z,27.90
2019-06-27T06:53:41.701Z,27.90
2019-06-27T06:56:13.226Z,28.00
2019-06-27T06:58:44.686Z,28.00
2019-06-27T07:01:16.527Z,28.00
2019-06-27T07:03:47.939Z,28.00
2019-06-27T07:06:19.517Z,28.10
2019-06-27T07:08:51.335Z,28.10
2019-06-27T07:11:23.105Z,28.10
2019-06-27T07:13:54.660Z,27.90
2019-06-27T07:16:26.139Z,27.80
2019-06-27T07:18:57.655Z,27.90
2019-06-27T07:21:29.074Z,28.20
2019-06-27T07:24:01.203Z,28.40
2019-06-27T07:26:32.632Z,28.80
2019-06-27T07:29:04.135Z,28.90
2019-06-27T07:31:35.608Z,28.80
2019-06-27T07:34:07.054Z,28.80
2019-06-27T07:36:38.603Z,28.80
2019-06-27T07:39:10.125Z,28.90
2019-06-27T07:41:41.594Z,29.10
2019-06-27T07:44:14.005Z,29.10
2019-06-27T07:46:45.411Z,29.10
2019-06-27T07:49:17.032Z,29.20
2019-06-27T07:51:48.352Z,29.40
2019-06-27T07:54:19.814Z,29.50
2019-06-27T07:56:51.198Z,29.60
2019-06-27T07:59:22.590Z,29.80
2019-06-27T08:01:53.987Z,30.10
2019-06-27T08:04:25.457Z,30.20
2019-06-27T08:06:56.889Z,30.30
2019-06-27T08:09:28.171Z,30.40
2019-06-27T08:11:59.928Z,30.50
2019-06-27T08:14:31.412Z,30.70
2019-06-27T08:17:02.934Z,30.80
2019-06-27T08:19:34.318Z,30.80
2019-06-27T08:22:06.114Z,30.90
2019-06-27T08:24:37.599Z,30.90
2019-06-27T08:27:09.125Z,31.00
2019-06-27T08:29:40.563Z,31.30
2019-06-27T08:32:11.864Z,31.50
2019-06-27T08:34:43.374Z,31.60
2019-06-27T08:37:15.241Z,31.90
2019-06-27T08:39:46.779Z,32.00
2019-06-27T08:42:18.040Z,32.20
2019-06-27T08:44:49.584Z,32.20
2019-06-27T08:47:21.235Z,32.40
2019-06-27T08:49:52.777Z,32.40
2019-06-27T08:52:24.111Z,32.40
2019-06-27T08:54:55.454Z,32.40
2019-06-27T08:57:26.789Z,32.30
2019-06-27T08:59:58.213Z,32.30
2019-06-27T09:02:30.133Z,32.30
2019-06-27T09:05:01.717Z,32.30
2019-06-27T09:07:33.615Z,32.20
2019-06-27T09:10:05.311Z,32.30
2019-06-27T09:12:36.807Z,32.40
2019-06-27T09:15:09.130Z,32.50
2019-06-27T09:17:40.533Z,32.40
2019-06-27T09:20:12.794Z,32.50
2019-06-27T09:22:44.571Z,32.80
2019-06-27T09:25:16.318Z,32.90
2019-06-27T09:27:48.198Z,32.80
2019-06-27T09:30:20.614Z,33.10
2019-06-27T09:32:52.127Z,33.60
2019-06-27T09:35:23.729Z,33.60
2019-06-27T09:37:55.217Z,33.50
2019-06-27T09:40:27.036Z,33.80
2019-06-27T09:42:58.533Z,34.30
2019-06-27T09:45:30.127Z,34.40
2019-06-27T09:48:01.631Z,34.70
2019-06-27T09:50:33.127Z,34.70
2019-06-27T09:53:04.946Z,34.70
2019-06-27T09:55:36.475Z,34.70
2019-06-27T09:58:08.046Z,34.90
2019-06-27T10:00:39.792Z,35.10
2019-06-27T10:03:11.537Z,35.00
2019-06-27T10:05:43.067Z,34.60
2019-06-27T10:08:14.485Z,34.60
2019-06-27T10:10:45.961Z,35.00
2019-06-27T10:13:17.450Z,35.10
2019-06-27T10:15:48.801Z,35.40
2019-06-27T10:18:20.620Z,35.40
2019-06-27T10:20:52.109Z,35.70
2019-06-27T10:23:23.566Z,35.70
2019-06-27T10:25:55.113Z,35.70
2019-06-27T10:28:26.882Z,35.90
2019-06-27T10:31:00.373Z,36.00
2019-06-27T10:33:31.649Z,35.90
2019-06-27T10:36:03.094Z,35.60
2019-06-27T10:38:34.612Z,35.60
2019-06-27T10:41:06.117Z,35.90
2019-06-27T10:43:38.082Z,36.20
2019-06-27T10:46:09.761Z,36.50
2019-06-27T10:48:41.542Z,36.50
2019-06-27T10:51:13.025Z,35.90
2019-06-27T10:53:44.761Z,35.20
2019-06-27T10:56:16.171Z,35.30
2019-06-27T10:58:47.517Z,35.30
2019-06-27T11:01:18.949Z,35.60
2019-06-27T11:03:50.468Z,35.70
2019-06-27T11:06:21.891Z,35.90
2019-06-27T11:08:53.404Z,36.00
2019-06-27T11:11:25.886Z,36.10
2019-06-27T11:13:59.146Z,36.10
2019-06-27T11:16:30.323Z,35.90
2019-06-27T11:19:01.901Z,36.00
2019-06-27T11:21:34.392Z,36.10
2019-06-27T11:24:06.168Z,36.10
2019-06-27T11:26:37.514Z,35.90
2019-06-27T11:29:08.950Z,36.10
2019-06-27T11:31:40.561Z,36.20
2019-06-27T11:34:12.238Z,36.70
2019-06-27T11:36:46.542Z,37.10
2019-06-27T11:39:17.051Z,37.20
2019-06-27T11:41:48.543Z,36.70
2019-06-27T11:44:19.980Z,36.70
2019-06-27T11:46:51.547Z,36.80
2019-06-27T11:49:23.137Z,36.80
2019-06-27T11:51:54.662Z,36.80
2019-06-27T11:54:26.022Z,36.70
2019-06-27T11:56:57.504Z,36.80
2019-06-27T11:59:28.867Z,36.90
2019-06-27T12:02:00.407Z,37.20
2019-06-27T12:04:31.835Z,37.20
2019-06-27T12:07:03.312Z,37.30
2019-06-27T12:09:34.795Z,37.30
2019-06-27T12:12:06.378Z,37.30
2019-06-27T12:14:37.788Z,37.30
2019-06-27T12:17:10.367Z,37.40
2019-06-27T12:19:42.339Z,37.10
2019-06-27T12:22:14.100Z,37.10
2019-06-27T12:24:45.581Z,37.60
2019-06-27T12:27:17.066Z,37.80
2019-06-27T12:29:48.519Z,37.60
2019-06-27T12:32:20.056Z,37.40
2019-06-27T12:34:51.844Z,37.40
2019-06-27T12:37:23.375Z,36.90
2019-06-27T12:39:54.795Z,36.80
2019-06-27T12:42:32.304Z,37.20
2019-06-27T12:44:59.832Z,37.50
2019-06-27T12:47:31.320Z,37.50
2019-06-27T12:50:03.477Z,37.00
2019-06-27T12:52:35.434Z,36.60
2019-06-27T12:55:07.350Z,36.30
2019-06-27T12:57:38.968Z,35.50
2019-06-27T13:00:11.857Z,35.00
2019-06-27T13:02:43.365Z,35.20
2019-06-27T13:05:14.960Z,35.80
2019-06-27T13:07:46.355Z,36.40
2019-06-27T13:10:18.232Z,37.00
2019-06-27T13:12:50.016Z,36.40
2019-06-27T13:15:21.588Z,35.50
2019-06-27T13:17:53.121Z,35.60
2019-06-27T13:20:24.886Z,35.00
2019-06-27T13:22:56.285Z,34.40
2019-06-27T13:25:27.860Z,34.50
2019-06-27T13:27:59.657Z,35.20
2019-06-27T13:30:31.169Z,35.80
2019-06-27T13:33:03.084Z,35.60
2019-06-27T13:35:35.022Z,35.10
2019-06-27T13:38:06.501Z,35.40
2019-06-27T13:40:38.016Z,35.90
2019-06-27T13:43:09.484Z,35.50
2019-06-27T13:45:40.991Z,35.20
2019-06-27T13:48:12.469Z,35.50
2019-06-27T13:50:44.022Z,36.00
2019-06-27T13:53:15.981Z,36.30
2019-06-27T13:55:47.463Z,36.50
2019-06-27T13:58:19.203Z,36.50
2019-06-27T14:00:50.822Z,36.50
2019-06-27T14:03:22.434Z,36.60
2019-06-27T14:05:53.962Z,36.70
2019-06-27T14:08:26.406Z,36.50
2019-06-27T14:10:57.898Z,36.20
2019-06-27T14:13:29.195Z,36.40
2019-06-27T14:16:00.664Z,36.40
2019-06-27T14:18:32.055Z,36.50
2019-06-27T14:21:03.752Z,36.30
2019-06-27T14:23:35.157Z,35.70
2019-06-27T14:26:06.710Z,35.60
2019-06-27T14:28:38.525Z,36.00
2019-06-27T14:31:10.022Z,36.30
2019-06-27T14:33:41.423Z,36.10
2019-06-27T14:36:12.898Z,36.00
2019-06-27T14:38:44.226Z,36.10
2019-06-27T14:41:15.779Z,36.00
2019-06-27T14:43:47.208Z,35.60
2019-06-27T14:46:18.641Z,35.70
2019-06-27T14:48:50.067Z,36.10
2019-06-27T14:51:21.558Z,36.60
2019-06-27T14:53:53.018Z,36.40
2019-06-27T14:56:24.406Z,36.10
2019-06-27T14:58:55.874Z,35.90
2019-06-27T15:01:27.287Z,35.70
2019-06-27T15:03:58.697Z,35.70
2019-06-27T15:06:30.286Z,35.70
2019-06-27T15:09:02.727Z,35.80
2019-06-27T15:11:35.349Z,35.90
2019-06-27T15:14:06.833Z,35.80
2019-06-27T15:16:38.245Z,35.50
2019-06-27T15:19:09.646Z,35.40
2019-06-27T15:21:41.055Z,35.30
2019-06-27T15:24:12.611Z,35.40
2019-06-27T15:26:43.985Z,35.50
2019-06-27T15:29:15.358Z,35.70
2019-06-27T15:31:46.884Z,35.70
2019-06-27T15:34:18.344Z,35.70
2019-06-27T15:36:49.852Z,35.60
2019-06-27T15:39:21.404Z,35.50
2019-06-27T15:41:52.738Z,35.10
2019-06-27T15:44:24.232Z,35.10
2019-06-27T15:46:56.047Z,35.20
2019-06-27T15:49:30.132Z,35.10
2019-06-27T15:52:01.173Z,35.00
2019-06-27T15:54:32.831Z,35.00
2019-06-27T15:57:04.248Z,34.80
2019-06-27T15:59:35.742Z,34.80
2019-06-27T16:02:07.604Z,34.80
2019-06-27T16:04:38.978Z,34.60
2019-06-27T16:07:10.369Z,34.60
2019-06-27T16:09:41.819Z,34.60
2019-06-27T16:12:13.403Z,36.60
2019-06-27T16:14:44.903Z,34.60
2019-06-27T16:17:16.386Z,34.50
2019-06-27T16:19:47.872Z,34.30
2019-06-27T16:22:19.274Z,34.30
2019-06-27T16:24:50.789Z,34.00
2019-06-27T16:27:22.261Z,34.00
2019-06-27T16:29:53.635Z,33.90
2019-06-27T16:32:25.117Z,34.00
2019-06-27T16:34:56.556Z,34.10
2019-06-27T16:37:28.035Z,34.00
2019-06-27T16:39:59.468Z,33.80
2019-06-27T16:42:31.073Z,33.80
2019-06-27T16:45:03.481Z,33.70
2019-06-27T16:47:35.133Z,33.70
2019-06-27T16:50:07.487Z,33.70
2019-06-27T16:52:38.912Z,33.70
2019-06-27T16:55:11.307Z,33.50
2019-06-27T16:57:42.808Z,33.20
2019-06-27T17:00:15.597Z,33.10
2019-06-27T17:02:47.150Z,33.10
2019-06-27T17:05:18.614Z,33.10
2019-06-27T17:07:50.165Z,33.10
2019-06-27T17:10:21.759Z,33.10
2019-06-27T17:12:53.444Z,33.00
2019-06-27T17:15:25.132Z,32.70
2019-06-27T17:17:56.927Z,32.70
2019-06-27T17:20:28.406Z,32.50
2019-06-27T17:22:59.906Z,32.20
2019-06-27T17:25:31.469Z,32.10
2019-06-27T17:28:02.958Z,32.10
2019-06-27T17:30:34.375Z,32.00
2019-06-27T17:33:05.851Z,32.00
2019-06-27T17:35:37.266Z,31.70
2019-06-27T17:38:08.601Z,31.50
2019-06-27T17:40:40.126Z,31.40
2019-06-27T17:43:11.617Z,31.10
2019-06-27T17:45:44.110Z,31.10
2019-06-27T17:48:15.648Z,30.50
2019-06-27T17:50:47.300Z,30.20
2019-06-27T17:53:18.806Z,29.90
2019-06-27T17:55:50.140Z,29.70
2019-06-27T17:58:21.731Z,29.60
2019-06-27T18:00:53.258Z,29.40
2019-06-27T18:03:24.558Z,29.40
2019-06-27T18:05:56.156Z,29.20
2019-06-27T18:08:27.886Z,29.00
2019-06-27T18:10:59.361Z,29.00
2019-06-27T18:13:30.702Z,28.90
2019-06-27T18:16:02.117Z,28.70
2019-06-27T18:18:33.390Z,28.50
2019-06-27T18:21:05.046Z,28.30
2019-06-27T18:23:36.417Z,28.20
2019-06-27T18:26:07.915Z,26.60
2019-06-27T18:28:39.439Z,28.00
2019-06-27T18:31:10.917Z,28.00
2019-06-27T18:33:42.165Z,27.90
2019-06-27T18:36:13.618Z,27.70
2019-06-27T18:38:45.005Z,27.60
2019-06-27T18:41:16.505Z,27.40
2019-06-27T18:43:48.334Z,27.50
2019-06-27T18:46:19.857Z,27.40
2019-06-27T18:48:52.135Z,27.10
2019-06-27T18:51:24.164Z,26.90
2019-06-27T18:53:55.647Z,26.70
2019-06-27T18:56:27.120Z,26.40
2019-06-27T18:58:58.913Z,26.00
2019-06-27T19:01:30.357Z,25.50
2019-06-27T19:04:02.168Z,25.10
2019-06-27T19:06:33.644Z,24.70
2019-06-27T19:09:05.979Z,24.40
2019-06-27T19:11:38.225Z,24.00
2019-06-27T19:14:09.714Z,23.80
2019-06-27T19:16:41.119Z,23.50
2019-06-27T19:19:15.190Z,22.90
2019-06-27T19:22:24.639Z,22.80
2019-06-27T19:25:09.885Z,22.60
2019-06-27T19:27:42.444Z,22.40
2019-06-27T19:30:13.853Z,22.20
2019-06-27T19:32:45.413Z,22.10
2019-06-27T19:38:01.358Z,21.90
2019-06-27T19:43:26.600Z,21.50
2019-06-27T19:45:46.339Z,24.00
2019-06-27T19:48:21.257Z,21.50
2019-06-27T19:50:51.706Z,21.70
2019-06-27T19:53:23.134Z,21.60
2019-06-27T19:55:55.362Z,21.60
2019-06-27T19:58:27.369Z,21.60
2019-06-27T20:00:59.870Z,21.60
2019-06-27T20:03:31.254Z,21.90
2019-06-27T20:06:02.978Z,22.30
2019-06-27T20:08:34.463Z,22.70
2019-06-27T20:11:05.952Z,22.90
2019-06-27T20:13:38.548Z,22.80
2019-06-27T20:16:10.176Z,22.80
2019-06-27T20:18:41.675Z,22.40
2019-06-27T20:21:13.615Z,21.90
2019-06-27T20:23:45.083Z,21.60
2019-06-27T20:26:16.550Z,21.30
2019-06-27T20:28:49.016Z,21.10
2019-06-27T20:31:20.929Z,20.80
2019-06-27T20:33:53.686Z,20.70
2019-06-27T20:36:25.200Z,20.50
2019-06-27T20:38:56.690Z,20.40
2019-06-27T20:41:29.432Z,20.30
2019-06-27T20:44:00.988Z,20.20
2019-06-27T20:46:33.227Z,20.20
2019-06-27T20:49:05.122Z,20.30
2019-06-27T20:51:36.584Z,20.30
2019-06-27T20:54:11.981Z,20.50
2019-06-27T20:56:41.615Z,20.60
2019-06-27T20:59:13.138Z,20.60
2019-06-27T21:01:44.536Z,20.80
2019-06-27T21:04:16.008Z,20.90
2019-06-27T21:06:47.639Z,21.10
2019-06-27T21:09:19.230Z,21.40
2019-06-27T21:11:52.131Z,21.50
2019-06-27T21:14:24.039Z,21.40
2019-06-27T21:16:55.645Z,22.40
2019-06-27T21:19:27.438Z,21.00
2019-06-27T21:21:59.101Z,20.10
2019-06-27T21:24:30.637Z,19.40
2019-06-27T21:27:02.979Z,18.00
2019-06-27T21:29:34.477Z,18.00
2019-06-27T21:32:06.028Z,17.50
2019-06-27T21:34:37.494Z,17.20
2019-06-27T21:37:08.972Z,17.00
2019-06-27T21:39:40.956Z,16.80
2019-06-27T21:42:12.479Z,16.70
2019-06-27T21:44:44.136Z,16.50
2019-06-27T21:47:15.539Z,16.50
2019-06-27T21:49:46.949Z,16.60
2019-06-27T21:52:18.439Z,16.90
2019-06-27T21:54:49.760Z,17.20
2019-06-27T21:57:21.231Z,17.50
2019-06-27T21:59:52.545Z,17.70
2019-06-27T22:02:24.036Z,17.80
2019-06-27T22:04:55.563Z,17.90
2019-06-27T22:07:27.093Z,18.00
2019-06-27T22:09:58.755Z,17.90
2019-06-27T22:12:34.596Z,17.70
2019-06-27T22:15:07.373Z,17.60
2019-06-27T22:17:38.973Z,17.40
2019-06-27T22:20:15.700Z,17.40
2019-06-27T22:22:44.666Z,17.20
2019-06-27T22:25:16.511Z,17.10
2019-06-27T22:27:48.023Z,16.90
2019-06-27T22:30:21.382Z,16.70
2019-06-27T22:32:52.887Z,16.60
2019-06-27T22:35:24.340Z,16.50
2019-06-27T22:38:13.371Z,16.50
2019-06-27T22:41:02.649Z,16.70
2019-06-27T22:43:51.710Z,16.70
2019-06-27T22:46:40.704Z,16.80
2019-06-27T22:49:15.173Z,16.60
2019-06-27T22:52:11.456Z,16.60
2019-06-27T22:54:44.465Z,16.50
2019-06-27T22:57:15.830Z,16.50
2019-06-27T22:59:47.282Z,16.40
2019-06-27T23:02:18.751Z,16.30
2019-06-27T23:04:50.490Z,16.20
2019-06-27T23:07:22.205Z,16.10
2019-06-27T23:09:57.238Z,16.00
2019-06-27T23:12:27.834Z,15.80
2019-06-27T23:14:59.157Z,15.70
2019-06-27T23:17:30.624Z,15.70
2019-06-27T23:20:02.147Z,15.50
2019-06-27T23:22:33.550Z,15.60
2019-06-27T23:25:05.060Z,15.60
2019-06-27T23:27:36.369Z,15.60
2019-06-27T23:30:08.071Z,15.70
2019-06-27T23:32:39.465Z,16.00
2019-06-27T23:35:11.044Z,16.10
2019-06-27T23:37:42.285Z,16.20
2019-06-27T23:40:15.135Z,16.20
2019-06-27T23:42:46.985Z,16.00
2019-06-27T23:45:18.943Z,15.50
2019-06-27T23:47:50.468Z,15.70
2019-06-27T23:50:22.286Z,15.70
2019-06-27T23:52:54.104Z,15.80
2019-06-27T23:55:25.612Z,15.80
2019-06-27T23:57:57.009Z,15.80
