createdAt,value
2019-05-28T00:00:34.018Z,14.40
2019-05-28T00:03:02.507Z,14.40
2019-05-28T00:05:30.957Z,14.30
2019-05-28T00:07:59.411Z,14.30
2019-05-28T00:10:27.909Z,14.30
2019-05-28T00:12:56.355Z,14.20
2019-05-28T00:15:24.881Z,14.20
2019-05-28T00:17:53.364Z,14.20
2019-05-28T00:20:21.898Z,14.20
2019-05-28T00:22:50.420Z,14.20
2019-05-28T00:25:19.049Z,14.10
2019-05-28T00:27:47.496Z,14.20
2019-05-28T00:30:20.407Z,14.20
2019-05-28T00:32:46.801Z,14.20
2019-05-28T00:35:15.984Z,14.20
2019-05-28T00:37:44.448Z,14.20
2019-05-28T00:40:13.489Z,14.20
2019-05-28T00:42:41.946Z,14.10
2019-05-28T00:45:11.441Z,14.10
2019-05-28T00:47:39.998Z,14.20
2019-05-28T00:50:09.966Z,14.20
2019-05-28T00:52:38.490Z,14.20
2019-05-28T00:55:09.083Z,14.10
2019-05-28T00:57:43.540Z,14.10
2019-05-28T01:00:12.740Z,14.10
2019-05-28T01:02:41.401Z,14.10
2019-05-28T01:05:10.416Z,14.10
2019-05-28T01:07:39.017Z,14.00
2019-05-28T01:10:08.704Z,14.00
2019-05-28T01:12:37.160Z,14.00
2019-05-28T01:15:07.767Z,13.90
2019-05-28T01:17:36.826Z,13.90
2019-05-28T01:20:08.116Z,13.90
2019-05-28T01:22:36.709Z,13.80
2019-05-28T01:25:06.830Z,13.80
2019-05-28T01:27:35.359Z,13.80
2019-05-28T01:30:05.255Z,13.70
2019-05-28T01:32:33.759Z,13.70
2019-05-28T01:35:02.287Z,13.70
2019-05-28T01:37:30.737Z,13.70
2019-05-28T01:39:59.257Z,13.70
2019-05-28T01:42:27.765Z,13.70
2019-05-28T01:44:56.223Z,13.70
2019-05-28T01:47:25.066Z,13.60
2019-05-28T01:49:53.529Z,13.60
2019-05-28T01:52:21.978Z,13.60
2019-05-28T01:54:50.473Z,13.60
2019-05-28T01:57:19.006Z,13.60
2019-05-28T01:59:47.463Z,13.60
2019-05-28T02:02:15.945Z,13.60
2019-05-28T02:04:44.438Z,13.60
2019-05-28T02:07:12.960Z,13.50
2019-05-28T02:09:41.456Z,13.50
2019-05-28T02:12:09.913Z,13.50
2019-05-28T02:14:38.370Z,13.50
2019-05-28T02:17:06.866Z,13.40
2019-05-28T02:19:35.321Z,13.40
2019-05-28T02:22:03.793Z,13.30
2019-05-28T02:24:32.301Z,13.30
2019-05-28T02:27:00.765Z,13.30
2019-05-28T02:29:29.213Z,13.40
2019-05-28T02:31:57.704Z,13.40
2019-05-28T02:34:26.169Z,13.40
2019-05-28T02:36:54.631Z,13.40
2019-05-28T02:39:23.123Z,13.40
2019-05-28T02:41:51.586Z,13.40
2019-05-28T02:44:20.046Z,13.50
2019-05-28T02:46:48.550Z,13.50
2019-05-28T02:49:17.083Z,13.50
2019-05-28T02:51:46.635Z,13.60
2019-05-28T02:54:15.569Z,13.60
2019-05-28T02:56:46.474Z,13.60
2019-05-28T02:59:17.344Z,13.60
2019-05-28T03:01:45.916Z,13.60
2019-05-28T03:04:15.899Z,13.60
2019-05-28T03:06:46.538Z,13.60
2019-05-28T03:09:15.995Z,13.60
2019-05-28T03:11:44.452Z,13.60
2019-05-28T03:14:12.983Z,13.60
2019-05-28T03:16:44.834Z,13.60
2019-05-28T03:19:13.460Z,13.60
2019-05-28T03:21:42.519Z,13.60
2019-05-28T03:24:13.065Z,13.60
2019-05-28T03:26:41.526Z,13.60
2019-05-28T03:29:10.132Z,13.50
2019-05-28T03:31:40.366Z,13.50
2019-05-28T03:34:08.976Z,13.50
2019-05-28T03:36:38.076Z,13.60
2019-05-28T03:39:07.721Z,13.60
2019-05-28T03:41:36.181Z,13.50
2019-05-28T03:44:04.817Z,13.60
2019-05-28T03:46:33.325Z,13.50
2019-05-28T03:49:01.793Z,13.60
2019-05-28T03:51:30.317Z,13.50
2019-05-28T03:53:59.102Z,13.50
2019-05-28T03:56:27.618Z,13.50
2019-05-28T03:58:56.074Z,13.50
2019-05-28T04:01:24.576Z,13.40
2019-05-28T04:03:53.032Z,13.50
2019-05-28T04:06:21.505Z,13.50
2019-05-28T04:08:50.007Z,13.60
2019-05-28T04:11:18.532Z,13.60
2019-05-28T04:13:46.982Z,13.60
2019-05-28T04:16:15.474Z,13.50
2019-05-28T04:18:44.085Z,13.60
2019-05-28T04:21:12.537Z,13.60
2019-05-28T04:23:41.857Z,13.60
2019-05-28T04:26:10.663Z,13.50
2019-05-28T04:28:39.124Z,13.60
2019-05-28T04:31:07.714Z,13.60
2019-05-28T04:33:36.169Z,13.60
2019-05-28T04:36:04.708Z,13.60
2019-05-28T04:38:33.267Z,13.70
2019-05-28T04:41:01.758Z,13.60
2019-05-28T04:43:30.275Z,13.60
2019-05-28T04:45:58.762Z,13.70
2019-05-28T04:48:27.233Z,13.60
2019-05-28T04:50:55.689Z,13.60
2019-05-28T04:53:24.192Z,13.70
2019-05-28T04:55:52.656Z,13.60
2019-05-28T04:58:21.110Z,13.60
2019-05-28T05:00:49.615Z,13.60
2019-05-28T05:03:18.136Z,13.60
2019-05-28T05:05:46.682Z,13.50
2019-05-28T05:08:15.265Z,13.50
2019-05-28T05:10:43.716Z,13.60
2019-05-28T05:13:12.186Z,13.50
2019-05-28T05:15:40.692Z,13.50
2019-05-28T05:18:09.229Z,13.50
2019-05-28T05:20:37.699Z,13.50
2019-05-28T05:23:06.328Z,13.50
2019-05-28T05:25:34.808Z,13.60
2019-05-28T05:28:03.297Z,13.60
2019-05-28T05:30:31.862Z,13.60
2019-05-28T05:33:18.764Z,13.60
2019-05-28T05:35:30.736Z,13.70
2019-05-28T05:37:59.387Z,13.80
2019-05-28T05:40:28.260Z,13.70
2019-05-28T05:42:56.720Z,13.70
2019-05-28T05:45:25.284Z,13.80
2019-05-28T05:47:54.018Z,13.80
2019-05-28T05:50:22.557Z,13.80
2019-05-28T05:52:51.046Z,13.80
2019-05-28T05:55:19.580Z,13.80
2019-05-28T05:57:48.207Z,13.70
2019-05-28T06:00:17.159Z,13.60
2019-05-28T06:02:45.675Z,13.60
2019-05-28T06:05:14.456Z,13.50
2019-05-28T06:07:42.971Z,13.40
2019-05-28T06:10:12.144Z,13.50
2019-05-28T06:12:40.627Z,13.40
2019-05-28T06:15:09.965Z,13.50
2019-05-28T06:17:38.424Z,13.40
2019-05-28T06:20:09.619Z,13.30
2019-05-28T06:22:38.130Z,13.20
2019-05-28T06:25:07.746Z,13.30
2019-05-28T06:27:36.274Z,13.40
2019-05-28T06:30:07.439Z,13.30
2019-05-28T06:32:37.295Z,13.30
2019-05-28T06:35:07.208Z,13.20
2019-05-28T06:37:35.712Z,13.10
2019-05-28T06:40:06.013Z,13.10
2019-05-28T06:42:39.075Z,13.00
2019-05-28T06:45:09.192Z,13.00
2019-05-28T06:47:37.657Z,12.90
2019-05-28T06:50:12.990Z,12.90
2019-05-28T06:52:41.508Z,12.90
2019-05-28T06:55:10.473Z,12.90
2019-05-28T06:57:38.992Z,12.90
2019-05-28T07:00:08.626Z,12.90
2019-05-28T07:02:37.177Z,13.00
2019-05-28T07:05:07.346Z,13.10
2019-05-28T07:07:35.918Z,13.20
2019-05-28T07:10:06.026Z,13.30
2019-05-28T07:12:34.478Z,13.40
2019-05-28T07:15:03.104Z,13.40
2019-05-28T07:17:31.802Z,13.60
2019-05-28T07:20:00.257Z,13.70
2019-05-28T07:22:28.800Z,13.70
2019-05-28T07:24:57.321Z,13.70
2019-05-28T07:27:25.784Z,13.70
2019-05-28T07:29:54.297Z,13.80
2019-05-28T07:32:22.758Z,13.70
2019-05-28T07:34:51.215Z,13.60
2019-05-28T07:37:19.720Z,13.40
2019-05-28T07:39:48.187Z,13.20
2019-05-28T07:42:31.807Z,12.90
2019-05-28T07:44:46.861Z,12.70
2019-05-28T07:47:15.319Z,12.70
2019-05-28T07:49:43.782Z,12.70
2019-05-28T07:52:12.267Z,12.60
2019-05-28T07:54:40.714Z,12.60
2019-05-28T07:57:09.185Z,12.60
2019-05-28T07:59:37.677Z,12.40
2019-05-28T08:02:06.127Z,12.30
2019-05-28T08:04:46.860Z,12.30
2019-05-28T08:07:04.882Z,12.20
2019-05-28T08:09:33.343Z,12.00
2019-05-28T08:12:01.791Z,11.70
2019-05-28T08:14:30.277Z,11.70
2019-05-28T08:16:58.735Z,11.50
2019-05-28T08:19:27.194Z,11.40
2019-05-28T08:21:55.679Z,11.60
2019-05-28T08:24:24.136Z,11.50
2019-05-28T08:26:52.597Z,11.50
2019-05-28T08:29:21.086Z,11.40
2019-05-28T08:31:49.541Z,11.40
2019-05-28T08:34:19.585Z,11.60
2019-05-28T08:37:04.079Z,11.60
2019-05-28T08:39:18.378Z,11.60
2019-05-28T08:41:46.830Z,11.60
2019-05-28T08:44:15.325Z,11.70
2019-05-28T08:46:43.777Z,11.70
2019-05-28T08:49:12.231Z,11.80
2019-05-28T08:51:40.738Z,11.70
2019-05-28T08:54:09.383Z,11.70
2019-05-28T08:56:38.007Z,11.70
2019-05-28T08:59:06.584Z,11.80
2019-05-28T09:01:35.048Z,11.90
2019-05-28T09:04:03.575Z,11.90
2019-05-28T09:06:32.062Z,11.90
2019-05-28T09:09:00.516Z,11.90
2019-05-28T09:11:28.981Z,11.90
2019-05-28T09:13:57.504Z,12.00
2019-05-28T09:16:26.018Z,12.00
2019-05-28T09:18:54.476Z,12.10
2019-05-28T09:21:22.961Z,11.90
2019-05-28T09:23:51.421Z,12.10
2019-05-28T09:26:19.951Z,12.10
2019-05-28T09:28:48.566Z,12.30
2019-05-28T09:31:17.047Z,12.30
2019-05-28T09:33:45.508Z,12.50
2019-05-28T09:36:13.997Z,12.90
2019-05-28T09:38:42.511Z,13.00
2019-05-28T09:41:11.045Z,13.20
2019-05-28T09:43:39.666Z,13.70
2019-05-28T09:46:08.257Z,14.00
2019-05-28T09:48:36.713Z,14.20
2019-05-28T09:51:05.395Z,14.50
2019-05-28T09:53:34.983Z,14.10
2019-05-28T09:56:03.946Z,14.00
2019-05-28T09:58:32.436Z,14.20
2019-05-28T10:01:01.163Z,14.00
2019-05-28T10:03:29.612Z,14.20
2019-05-28T10:06:13.424Z,14.50
2019-05-28T10:08:28.366Z,14.60
2019-05-28T10:10:56.821Z,14.40
2019-05-28T10:13:38.311Z,14.40
2019-05-28T10:15:55.580Z,14.40
2019-05-28T10:18:24.091Z,14.60
2019-05-28T10:20:52.581Z,14.70
2019-05-28T10:23:21.036Z,14.40
2019-05-28T10:25:49.497Z,14.00
2019-05-28T10:28:18.003Z,13.80
2019-05-28T10:30:46.559Z,13.80
2019-05-28T10:33:15.087Z,13.90
2019-05-28T10:35:43.588Z,14.00
2019-05-28T10:38:15.883Z,13.90
2019-05-28T10:40:42.316Z,14.20
2019-05-28T10:43:10.819Z,14.40
2019-05-28T10:45:39.337Z,14.30
2019-05-28T10:48:08.038Z,14.20
2019-05-28T10:50:36.710Z,13.90
2019-05-28T10:53:05.247Z,14.00
2019-05-28T10:55:33.714Z,13.90
2019-05-28T10:58:02.206Z,13.90
2019-05-28T11:00:30.809Z,13.70
2019-05-28T11:02:59.342Z,13.80
2019-05-28T11:05:28.001Z,14.10
2019-05-28T11:07:56.627Z,14.20
2019-05-28T11:10:25.421Z,14.40
2019-05-28T11:12:53.920Z,14.50
2019-05-28T11:15:23.902Z,14.60
2019-05-28T11:17:52.742Z,15.00
2019-05-28T11:20:22.269Z,15.00
2019-05-28T11:22:50.733Z,15.10
2019-05-28T11:25:19.693Z,15.20
2019-05-28T11:27:48.197Z,15.10
2019-05-28T11:30:17.495Z,15.30
2019-05-28T11:32:46.603Z,15.60
2019-05-28T11:35:16.870Z,16.00
2019-05-28T11:37:45.397Z,16.20
2019-05-28T11:40:14.788Z,15.80
2019-05-28T11:42:43.284Z,15.20
2019-05-28T11:45:14.702Z,15.10
2019-05-28T11:47:42.922Z,14.90
2019-05-28T11:50:11.862Z,14.80
2019-05-28T11:52:40.390Z,14.90
2019-05-28T11:55:13.502Z,15.10
2019-05-28T11:57:42.093Z,15.40
2019-05-28T12:00:12.599Z,16.00
2019-05-28T12:02:41.206Z,16.10
2019-05-28T12:05:12.127Z,15.90
2019-05-28T12:07:40.604Z,15.90
2019-05-28T12:10:09.896Z,16.30
2019-05-28T12:12:40.193Z,16.10
2019-05-28T12:15:10.946Z,15.60
2019-05-28T12:17:43.222Z,15.30
2019-05-28T12:20:11.050Z,15.80
2019-05-28T12:22:39.754Z,16.40
2019-05-28T12:25:10.722Z,16.30
2019-05-28T12:27:39.278Z,15.90
2019-05-28T12:30:09.846Z,15.60
2019-05-28T12:32:38.613Z,15.60
2019-05-28T12:35:26.656Z,15.50
2019-05-28T12:37:47.914Z,15.50
2019-05-28T12:40:11.092Z,15.40
2019-05-28T12:42:39.701Z,15.20
2019-05-28T12:45:12.012Z,14.90
2019-05-28T12:47:40.546Z,14.20
2019-05-28T12:50:19.214Z,14.00
2019-05-28T12:52:40.188Z,13.90
2019-05-28T12:55:09.349Z,13.90
2019-05-28T12:57:37.918Z,13.80
2019-05-28T13:00:11.450Z,13.90
2019-05-28T13:02:39.908Z,14.00
2019-05-28T13:05:11.080Z,14.10
2019-05-28T13:07:39.534Z,14.40
2019-05-28T13:10:08.733Z,14.60
2019-05-28T13:12:37.217Z,14.60
2019-05-28T13:15:06.534Z,14.60
2019-05-28T13:17:35.058Z,14.70
2019-05-28T13:20:07.748Z,14.70
2019-05-28T13:22:36.322Z,14.80
2019-05-28T13:25:07.014Z,14.90
2019-05-28T13:27:35.558Z,15.00
2019-05-28T13:30:07.244Z,15.00
2019-05-28T13:32:35.736Z,15.10
2019-05-28T13:35:07.244Z,15.40
2019-05-28T13:37:35.736Z,15.70
2019-05-28T13:40:06.400Z,15.90
2019-05-28T13:42:35.016Z,16.30
2019-05-28T13:45:05.379Z,16.40
2019-05-28T13:47:34.423Z,16.30
2019-05-28T13:50:05.004Z,16.20
2019-05-28T13:52:33.455Z,16.00
2019-05-28T13:55:01.924Z,15.70
2019-05-28T13:57:30.490Z,15.30
2019-05-28T13:59:59.376Z,15.20
2019-05-28T14:02:27.967Z,15.50
2019-05-28T14:04:56.524Z,15.40
2019-05-28T14:07:24.991Z,15.40
2019-05-28T14:09:53.518Z,15.30
2019-05-28T14:12:22.013Z,15.20
2019-05-28T14:14:50.481Z,15.20
2019-05-28T14:17:18.961Z,15.20
2019-05-28T14:19:47.447Z,15.30
2019-05-28T14:22:30.885Z,15.60
2019-05-28T14:24:46.161Z,15.70
2019-05-28T14:27:14.735Z,15.90
2019-05-28T14:30:02.668Z,16.10
2019-05-28T14:32:31.158Z,15.90
2019-05-28T14:34:59.612Z,15.70
2019-05-28T14:37:28.072Z,15.40
2019-05-28T14:39:56.553Z,15.30
2019-05-28T14:42:25.031Z,15.00
2019-05-28T14:44:53.546Z,15.00
2019-05-28T14:47:22.040Z,14.80
2019-05-28T14:49:50.500Z,15.00
2019-05-28T14:52:19.753Z,14.90
2019-05-28T14:54:48.241Z,14.70
2019-05-28T14:57:16.774Z,14.80
2019-05-28T14:59:45.221Z,14.90
2019-05-28T15:02:13.741Z,15.00
2019-05-28T15:04:42.228Z,15.20
2019-05-28T15:07:10.739Z,15.40
2019-05-28T15:09:39.246Z,15.60
2019-05-28T15:12:07.776Z,15.80
2019-05-28T15:14:36.229Z,15.50
2019-05-28T15:17:04.734Z,15.30
2019-05-28T15:19:33.211Z,15.20
2019-05-28T15:22:01.786Z,15.40
2019-05-28T15:24:30.417Z,15.40
2019-05-28T15:26:58.939Z,15.50
2019-05-28T15:29:27.414Z,15.50
2019-05-28T15:31:55.981Z,15.30
2019-05-28T15:34:24.526Z,15.00
2019-05-28T15:36:53.039Z,15.00
2019-05-28T15:39:38.450Z,15.10
2019-05-28T15:41:51.924Z,15.00
2019-05-28T15:44:20.560Z,15.00
2019-05-28T15:46:49.058Z,15.20
2019-05-28T15:49:17.577Z,15.30
2019-05-28T15:51:46.097Z,15.10
2019-05-28T15:54:14.585Z,15.10
2019-05-28T15:56:43.156Z,15.10
2019-05-28T15:59:11.663Z,15.20
2019-05-28T16:01:40.175Z,15.20
2019-05-28T16:04:08.631Z,15.10
2019-05-28T16:06:37.093Z,15.10
2019-05-28T16:09:07.640Z,15.20
2019-05-28T16:11:36.115Z,15.50
2019-05-28T16:14:05.178Z,15.40
2019-05-28T16:16:33.837Z,15.50
2019-05-28T16:19:02.295Z,15.40
2019-05-28T16:21:30.830Z,15.40
2019-05-28T16:23:59.412Z,15.40
2019-05-28T16:26:27.881Z,15.50
2019-05-28T16:28:56.332Z,15.50
2019-05-28T16:31:24.838Z,15.30
2019-05-28T16:33:53.300Z,15.20
2019-05-28T16:36:21.846Z,15.10
2019-05-28T16:38:50.341Z,14.90
2019-05-28T16:41:18.789Z,14.70
2019-05-28T16:43:47.329Z,14.80
2019-05-28T16:46:15.816Z,14.70
2019-05-28T16:48:44.268Z,14.60
2019-05-28T16:51:12.808Z,14.50
2019-05-28T16:53:41.316Z,14.30
2019-05-28T16:56:09.846Z,14.20
2019-05-28T16:58:38.436Z,14.20
2019-05-28T17:01:21.890Z,14.10
2019-05-28T17:03:37.419Z,14.30
2019-05-28T17:06:05.942Z,14.00
2019-05-28T17:08:34.432Z,14.20
2019-05-28T17:11:02.911Z,14.10
2019-05-28T17:13:32.619Z,14.20
2019-05-28T17:16:01.340Z,14.40
2019-05-28T17:18:29.836Z,14.40
2019-05-28T17:20:58.386Z,14.20
2019-05-28T17:23:27.147Z,14.30
2019-05-28T17:25:55.613Z,14.40
2019-05-28T17:28:24.376Z,14.40
2019-05-28T17:30:52.868Z,14.60
2019-05-28T17:33:21.332Z,14.40
2019-05-28T17:35:49.802Z,14.40
2019-05-28T17:38:18.383Z,14.50
2019-05-28T17:40:48.811Z,15.00
2019-05-28T17:43:17.434Z,15.70
2019-05-28T17:45:45.980Z,15.50
2019-05-28T17:48:14.441Z,15.20
2019-05-28T17:50:43.074Z,15.10
2019-05-28T17:53:11.614Z,15.00
2019-05-28T17:55:40.064Z,14.70
2019-05-28T17:58:08.610Z,14.90
2019-05-28T18:00:37.180Z,14.90
2019-05-28T18:03:05.709Z,14.60
2019-05-28T18:05:34.228Z,14.70
2019-05-28T18:08:02.737Z,14.90
2019-05-28T18:10:31.269Z,15.00
2019-05-28T18:12:59.724Z,14.90
2019-05-28T18:15:28.325Z,14.70
2019-05-28T18:17:56.861Z,14.60
2019-05-28T18:20:25.408Z,14.70
2019-05-28T18:22:53.955Z,14.40
2019-05-28T18:25:22.432Z,14.60
2019-05-28T18:27:50.893Z,14.60
2019-05-28T18:30:19.511Z,14.50
2019-05-28T18:32:47.982Z,14.40
2019-05-28T18:35:16.591Z,14.50
2019-05-28T18:37:45.105Z,14.40
2019-05-28T18:40:15.575Z,14.30
2019-05-28T18:42:44.116Z,14.30
2019-05-28T18:45:13.034Z,14.30
2019-05-28T18:47:41.492Z,14.30
2019-05-28T18:50:10.687Z,14.20
2019-05-28T18:52:39.186Z,14.20
2019-05-28T18:55:08.007Z,14.30
2019-05-28T18:57:36.552Z,14.20
2019-05-28T19:00:09.396Z,14.30
2019-05-28T19:02:38.026Z,14.20
2019-05-28T19:05:09.229Z,14.20
2019-05-28T19:07:37.907Z,14.30
2019-05-28T19:10:09.761Z,14.30
2019-05-28T19:12:38.360Z,14.30
2019-05-28T19:15:07.756Z,14.30
2019-05-28T19:17:36.374Z,14.10
2019-05-28T19:20:07.776Z,14.10
2019-05-28T19:22:36.226Z,14.10
2019-05-28T19:25:10.386Z,14.20
2019-05-28T19:27:39.220Z,14.10
2019-05-28T19:30:08.589Z,13.90
2019-05-28T19:32:37.094Z,13.90
2019-05-28T19:35:08.087Z,13.80
2019-05-28T19:37:37.184Z,13.80
2019-05-28T19:40:06.805Z,13.80
2019-05-28T19:42:35.265Z,13.70
2019-05-28T19:45:07.030Z,13.80
2019-05-28T19:47:35.502Z,13.80
2019-05-28T19:50:06.448Z,13.80
2019-05-28T19:52:34.911Z,13.80
2019-05-28T19:55:03.823Z,13.80
2019-05-28T19:57:32.314Z,13.70
2019-05-28T20:00:00.842Z,13.60
2019-05-28T20:02:29.349Z,13.60
2019-05-28T20:04:57.814Z,13.70
2019-05-28T20:07:26.263Z,13.70
2019-05-28T20:09:54.781Z,13.60
2019-05-28T20:12:23.315Z,13.60
2019-05-28T20:14:51.808Z,13.60
2019-05-28T20:17:20.278Z,13.60
2019-05-28T20:19:51.393Z,13.50
2019-05-28T20:22:18.928Z,13.50
2019-05-28T20:24:47.825Z,13.40
2019-05-28T20:27:16.421Z,13.40
2019-05-28T20:29:44.885Z,13.40
2019-05-28T20:32:13.350Z,13.30
2019-05-28T20:34:41.835Z,13.30
2019-05-28T20:37:10.309Z,13.30
2019-05-28T20:39:38.875Z,13.30
2019-05-28T20:42:08.180Z,13.20
2019-05-28T20:44:36.689Z,13.20
2019-05-28T20:47:05.490Z,13.10
2019-05-28T20:49:34.318Z,13.10
2019-05-28T20:52:02.869Z,13.00
2019-05-28T20:54:31.423Z,13.20
2019-05-28T20:56:59.952Z,13.10
2019-05-28T20:59:28.421Z,13.10
2019-05-28T21:01:58.003Z,13.00
2019-05-28T21:04:26.671Z,13.00
2019-05-28T21:06:55.111Z,13.00
2019-05-28T21:09:23.575Z,13.10
2019-05-28T21:11:52.736Z,13.00
2019-05-28T21:14:21.384Z,13.00
2019-05-28T21:16:51.797Z,12.90
2019-05-28T21:19:20.066Z,12.90
2019-05-28T21:21:49.542Z,12.90
2019-05-28T21:24:18.183Z,12.90
2019-05-28T21:26:46.639Z,12.80
2019-05-28T21:29:15.136Z,12.80
2019-05-28T21:31:43.597Z,12.80
2019-05-28T21:34:12.049Z,12.80
2019-05-28T21:36:40.529Z,12.70
2019-05-28T21:39:08.998Z,12.70
2019-05-28T21:41:37.488Z,12.70
2019-05-28T21:44:06.099Z,12.60
2019-05-28T21:46:34.619Z,12.50
2019-05-28T21:49:03.139Z,12.50
2019-05-28T21:51:31.721Z,12.50
2019-05-28T21:54:01.515Z,12.50
2019-05-28T21:56:30.260Z,12.40
2019-05-28T21:58:59.522Z,12.40
2019-05-28T22:01:30.471Z,12.30
2019-05-28T22:03:59.418Z,12.20
2019-05-28T22:06:28.128Z,12.20
2019-05-28T22:08:57.730Z,12.20
2019-05-28T22:11:26.380Z,12.10
2019-05-28T22:13:55.957Z,12.10
2019-05-28T22:16:24.583Z,12.10
2019-05-28T22:18:53.083Z,12.00
2019-05-28T22:21:21.700Z,12.00
2019-05-28T22:23:50.147Z,12.00
2019-05-28T22:26:18.626Z,11.80
2019-05-28T22:28:47.077Z,11.90
2019-05-28T22:31:15.581Z,11.80
2019-05-28T22:33:44.112Z,11.80
2019-05-28T22:36:12.631Z,11.70
2019-05-28T22:38:41.109Z,11.70
2019-05-28T22:41:09.570Z,11.70
2019-05-28T22:43:38.124Z,11.60
2019-05-28T22:46:07.355Z,11.60
2019-05-28T22:48:35.910Z,11.50
2019-05-28T22:51:05.566Z,11.30
2019-05-28T22:53:34.293Z,11.30
2019-05-28T22:56:05.326Z,11.30
2019-05-28T22:58:33.011Z,11.30
2019-05-28T23:01:02.479Z,11.30
2019-05-28T23:03:31.121Z,11.30
2019-05-28T23:05:59.573Z,11.20
2019-05-28T23:08:28.059Z,11.20
2019-05-28T23:10:57.055Z,11.20
2019-05-28T23:13:25.555Z,11.10
2019-05-28T23:15:54.028Z,11.10
2019-05-28T23:18:22.497Z,11.00
2019-05-28T23:20:51.023Z,11.00
2019-05-28T23:23:19.553Z,11.00
2019-05-28T23:25:47.995Z,11.00
2019-05-28T23:28:16.476Z,11.00
2019-05-28T23:30:45.066Z,11.00
2019-05-28T23:33:14.294Z,11.00
2019-05-28T23:35:43.351Z,10.90
2019-05-28T23:38:11.866Z,10.80
2019-05-28T23:40:40.334Z,10.80
2019-05-28T23:43:09.493Z,10.80
2019-05-28T23:45:38.139Z,10.70
2019-05-28T23:48:12.894Z,10.70
2019-05-28T23:50:36.841Z,10.60
2019-05-28T23:53:05.673Z,10.50
2019-05-28T23:55:34.250Z,10.50
2019-05-28T23:58:02.737Z,10.50
