createdAt,value
2022-12-25T00:01:36.132Z,5.39
2022-12-25T00:04:05.170Z,5.34
2022-12-25T00:06:32.893Z,5.32
2022-12-25T00:09:00.494Z,5.30
2022-12-25T00:11:28.184Z,5.26
2022-12-25T00:13:55.796Z,5.21
2022-12-25T00:16:25.334Z,5.17
2022-12-25T00:18:53.529Z,5.14
2022-12-25T00:21:23.011Z,5.11
2022-12-25T00:23:54.811Z,5.07
2022-12-25T00:26:22.555Z,5.06
2022-12-25T00:28:53.219Z,5.03
2022-12-25T00:31:21.486Z,5.00
2022-12-25T00:33:50.303Z,4.98
2022-12-25T00:36:22.268Z,4.96
2022-12-25T00:38:52.156Z,4.95
2022-12-25T00:41:42.949Z,4.94
2022-12-25T00:44:13.506Z,4.97
2022-12-25T00:46:42.240Z,4.99
2022-12-25T00:49:14.585Z,5.03
2022-12-25T00:51:42.321Z,5.07
2022-12-25T00:54:11.968Z,5.11
2022-12-25T00:56:40.221Z,5.13
2022-12-25T00:59:08.118Z,5.15
2022-12-25T01:01:36.142Z,5.19
2022-12-25T01:04:03.909Z,5.22
2022-12-25T01:06:31.916Z,5.30
2022-12-25T01:09:17.232Z,5.33
2022-12-25T01:11:46.278Z,5.38
2022-12-25T01:14:13.938Z,5.40
2022-12-25T01:16:45.188Z,5.44
2022-12-25T01:19:13.142Z,5.50
2022-12-25T01:21:41.143Z,5.55
2022-12-25T01:27:05.248Z,5.67
2022-12-25T01:29:33.053Z,5.73
2022-12-25T01:32:01.241Z,5.77
2022-12-25T01:34:30.801Z,5.82
2022-12-25T01:36:59.180Z,5.93
2022-12-25T01:39:26.866Z,5.99
2022-12-25T01:41:55.906Z,6.05
2022-12-25T01:45:00.847Z,6.10
2022-12-25T01:47:32.150Z,6.16
2022-12-25T01:50:00.556Z,6.30
2022-12-25T01:52:32.021Z,6.35
2022-12-25T01:55:04.251Z,6.41
2022-12-25T01:57:37.211Z,6.45
2022-12-25T02:00:08.021Z,6.50
2022-12-25T02:02:38.235Z,6.54
2022-12-25T02:05:10.983Z,6.59
2022-12-25T02:08:11.035Z,6.64
2022-12-25T02:10:39.697Z,6.68
2022-12-25T02:13:08.767Z,6.71
2022-12-25T02:15:44.955Z,6.76
2022-12-25T02:18:21.965Z,6.80
2022-12-25T02:21:05.060Z,6.82
2022-12-25T02:23:48.763Z,6.85
2022-12-25T02:26:26.351Z,6.87
2022-12-25T02:29:01.714Z,6.88
2022-12-25T02:31:38.949Z,6.92
2022-12-25T02:34:14.248Z,6.94
2022-12-25T02:36:48.732Z,6.95
2022-12-25T02:39:40.613Z,6.97
2022-12-25T02:42:12.847Z,7.04
2022-12-25T02:45:02.776Z,7.04
2022-12-25T02:47:49.528Z,7.08
2022-12-25T02:50:36.537Z,7.09
2022-12-25T02:53:24.024Z,7.12
2022-12-25T02:56:12.050Z,7.14
2022-12-25T02:58:59.912Z,7.16
2022-12-25T03:01:51.287Z,7.18
2022-12-25T03:04:41.381Z,7.19
2022-12-25T03:07:13.537Z,7.22
2022-12-25T03:10:06.033Z,7.25
2022-12-25T03:13:05.159Z,7.26
2022-12-25T03:15:53.204Z,7.28
2022-12-25T03:18:26.692Z,7.30
2022-12-25T03:21:12.676Z,7.32
2022-12-25T03:24:00.031Z,7.36
2022-12-25T03:26:46.196Z,7.35
2022-12-25T03:29:35.560Z,7.35
2022-12-25T03:35:26.861Z,7.38
2022-12-25T03:38:48.014Z,7.38
2022-12-25T03:42:04.652Z,7.38
2022-12-25T03:44:54.566Z,7.38
2022-12-25T03:47:45.113Z,7.40
2022-12-25T03:50:37.027Z,7.41
2022-12-25T03:53:29.006Z,7.42
2022-12-25T03:56:18.086Z,7.45
2022-12-25T03:59:10.981Z,7.42
2022-12-25T04:01:57.121Z,7.45
2022-12-25T04:04:42.303Z,7.47
2022-12-25T04:07:29.047Z,7.48
2022-12-25T04:10:15.128Z,7.47
2022-12-25T04:13:03.190Z,7.46
2022-12-25T04:15:48.793Z,7.47
2022-12-25T04:18:36.143Z,7.47
2022-12-25T04:21:25.678Z,7.52
2022-12-25T04:24:14.285Z,7.54
2022-12-25T04:27:00.065Z,7.53
2022-12-25T04:29:46.183Z,7.54
2022-12-25T04:32:30.081Z,7.57
2022-12-25T04:35:28.231Z,7.59
2022-12-25T04:37:56.046Z,7.59
2022-12-25T04:40:25.137Z,7.58
2022-12-25T04:42:54.531Z,7.58
2022-12-25T04:45:22.229Z,7.58
2022-12-25T04:47:50.038Z,7.61
2022-12-25T04:50:17.790Z,7.64
2022-12-25T04:52:45.499Z,7.65
2022-12-25T04:55:13.098Z,7.68
2022-12-25T04:57:43.041Z,7.71
2022-12-25T05:00:11.666Z,7.73
2022-12-25T05:02:39.463Z,7.74
2022-12-25T05:05:07.710Z,7.76
2022-12-25T05:07:35.639Z,7.78
2022-12-25T05:10:03.296Z,7.81
2022-12-25T05:12:33.448Z,7.84
2022-12-25T05:15:04.028Z,7.86
2022-12-25T05:17:32.130Z,7.87
2022-12-25T05:19:59.681Z,7.89
2022-12-25T05:22:27.485Z,7.90
2022-12-25T05:24:55.063Z,7.91
2022-12-25T05:27:22.708Z,7.92
2022-12-25T05:29:50.590Z,7.94
2022-12-25T05:32:19.630Z,7.94
2022-12-25T05:34:48.168Z,7.96
2022-12-25T05:37:15.754Z,7.96
2022-12-25T05:39:43.424Z,7.97
2022-12-25T05:42:11.449Z,7.98
2022-12-25T05:44:41.039Z,8.01
2022-12-25T05:47:08.640Z,8.02
2022-12-25T05:49:38.063Z,8.00
2022-12-25T05:52:07.713Z,8.01
2022-12-25T05:54:59.849Z,8.03
2022-12-25T05:57:29.553Z,8.03
2022-12-25T05:59:57.466Z,8.04
2022-12-25T06:02:26.358Z,8.04
2022-12-25T06:04:55.455Z,8.06
2022-12-25T06:07:23.104Z,8.06
2022-12-25T06:09:50.724Z,8.06
2022-12-25T06:12:18.351Z,8.07
2022-12-25T06:14:47.561Z,8.06
2022-12-25T06:17:15.214Z,8.06
2022-12-25T06:19:43.148Z,8.06
2022-12-25T06:22:12.104Z,8.03
2022-12-25T06:24:42.135Z,8.03
2022-12-25T06:27:09.735Z,8.02
2022-12-25T06:29:37.581Z,8.01
2022-12-25T06:32:05.931Z,8.00
2022-12-25T06:34:35.026Z,7.99
2022-12-25T06:37:07.485Z,7.96
2022-12-25T06:39:41.785Z,7.95
2022-12-25T06:42:10.160Z,7.91
2022-12-25T06:44:39.360Z,7.88
2022-12-25T06:47:07.081Z,7.86
2022-12-25T06:49:35.048Z,7.82
2022-12-25T06:52:04.173Z,7.81
2022-12-25T06:54:32.194Z,7.79
2022-12-25T06:57:01.183Z,7.76
2022-12-25T06:59:34.031Z,7.72
2022-12-25T07:02:27.335Z,7.69
2022-12-25T07:04:57.021Z,7.65
2022-12-25T07:07:24.675Z,7.61
2022-12-25T07:09:52.611Z,7.56
2022-12-25T07:12:24.241Z,7.51
2022-12-25T07:14:55.577Z,7.48
2022-12-25T07:17:25.055Z,7.45
2022-12-25T07:19:52.638Z,7.45
2022-12-25T07:22:20.405Z,7.44
2022-12-25T07:24:48.172Z,7.44
2022-12-25T07:27:19.033Z,7.44
2022-12-25T07:29:49.051Z,7.42
2022-12-25T07:32:18.121Z,7.41
2022-12-25T07:34:45.800Z,7.42
2022-12-25T07:37:14.151Z,7.44
2022-12-25T07:40:08.056Z,7.47
2022-12-25T07:45:31.927Z,7.47
2022-12-25T07:48:05.178Z,7.46
2022-12-25T07:50:34.043Z,7.49
2022-12-25T07:53:01.784Z,7.46
2022-12-25T07:55:29.551Z,7.46
2022-12-25T08:00:50.888Z,7.47
2022-12-25T08:03:19.682Z,7.49
2022-12-25T08:05:47.553Z,7.50
2022-12-25T08:08:15.200Z,7.53
2022-12-25T08:10:47.407Z,7.53
2022-12-25T08:13:15.781Z,7.52
2022-12-25T08:15:43.383Z,7.53
2022-12-25T08:18:12.461Z,7.51
2022-12-25T08:20:40.159Z,7.51
2022-12-25T08:23:07.813Z,7.59
2022-12-25T08:25:36.013Z,7.59
2022-12-25T08:28:04.799Z,7.64
2022-12-25T08:30:32.438Z,7.63
2022-12-25T08:33:00.731Z,7.66
2022-12-25T08:35:30.718Z,7.68
2022-12-25T08:37:58.660Z,7.70
2022-12-25T08:40:26.379Z,7.73
2022-12-25T08:42:56.770Z,7.75
2022-12-25T08:45:31.180Z,7.78
2022-12-25T08:48:02.323Z,7.81
2022-12-25T08:50:32.051Z,7.82
2022-12-25T08:53:01.131Z,7.83
2022-12-25T08:55:29.448Z,7.83
2022-12-25T08:57:57.603Z,7.85
2022-12-25T09:00:25.207Z,7.87
2022-12-25T09:02:53.125Z,7.84
2022-12-25T09:05:20.794Z,7.83
2022-12-25T09:07:50.066Z,7.83
2022-12-25T09:10:18.075Z,7.82
2022-12-25T09:12:45.672Z,7.82
2022-12-25T09:15:14.058Z,7.82
2022-12-25T09:17:42.125Z,7.83
2022-12-25T09:20:10.029Z,7.84
2022-12-25T09:22:39.145Z,7.83
2022-12-25T09:25:08.848Z,7.88
2022-12-25T09:27:36.527Z,7.91
2022-12-25T09:30:05.058Z,7.92
2022-12-25T09:32:32.676Z,7.90
2022-12-25T09:35:00.355Z,7.90
2022-12-25T09:37:28.865Z,7.91
2022-12-25T09:39:56.471Z,7.95
2022-12-25T09:42:28.567Z,8.05
2022-12-25T09:45:00.178Z,8.03
2022-12-25T09:47:38.254Z,8.05
2022-12-25T09:50:12.442Z,8.07
2022-12-25T09:52:47.433Z,8.10
2022-12-25T09:55:20.468Z,8.13
2022-12-25T09:57:55.061Z,8.16
2022-12-25T10:00:25.012Z,8.20
2022-12-25T10:03:14.218Z,8.26
2022-12-25T10:06:23.959Z,8.29
2022-12-25T10:09:07.361Z,8.34
2022-12-25T10:11:48.683Z,8.36
2022-12-25T10:14:30.161Z,8.40
2022-12-25T10:17:09.324Z,8.45
2022-12-25T10:19:48.160Z,8.47
2022-12-25T10:22:20.937Z,8.50
2022-12-25T10:24:53.142Z,8.53
2022-12-25T10:27:30.708Z,8.61
2022-12-25T10:30:02.089Z,8.61
2022-12-25T10:32:31.464Z,8.62
2022-12-25T10:35:00.045Z,8.69
2022-12-25T10:37:27.683Z,8.75
2022-12-25T10:39:57.239Z,8.80
2022-12-25T10:42:33.192Z,8.87
2022-12-25T10:45:05.027Z,8.83
2022-12-25T10:47:33.795Z,8.86
2022-12-25T10:50:08.593Z,8.85
2022-12-25T10:52:55.154Z,8.84
2022-12-25T10:55:28.489Z,8.87
2022-12-25T10:57:58.023Z,8.90
2022-12-25T11:00:30.062Z,8.93
2022-12-25T11:03:00.601Z,8.93
2022-12-25T11:05:32.072Z,8.96
2022-12-25T11:08:03.157Z,8.99
2022-12-25T11:10:35.857Z,9.04
2022-12-25T11:13:06.497Z,9.07
2022-12-25T11:15:42.202Z,9.06
2022-12-25T11:18:23.189Z,9.08
2022-12-25T11:20:57.969Z,9.07
2022-12-25T11:23:29.164Z,9.13
2022-12-25T11:25:59.094Z,9.09
2022-12-25T11:28:28.582Z,9.10
2022-12-25T11:31:02.620Z,9.14
2022-12-25T11:33:33.835Z,9.15
2022-12-25T11:36:10.069Z,9.18
2022-12-25T11:38:39.105Z,9.20
2022-12-25T11:41:08.129Z,9.21
2022-12-25T11:46:41.203Z,9.26
2022-12-25T11:49:23.153Z,9.27
2022-12-25T11:51:57.144Z,9.29
2022-12-25T11:54:29.153Z,9.31
2022-12-25T11:57:00.581Z,9.31
2022-12-25T11:59:37.028Z,9.35
2022-12-25T12:02:21.365Z,9.36
2022-12-25T12:04:56.543Z,9.39
2022-12-25T12:07:27.674Z,9.39
2022-12-25T12:10:03.739Z,9.40
2022-12-25T12:12:46.664Z,9.41
2022-12-25T12:15:27.403Z,9.42
2022-12-25T12:18:07.996Z,9.41
2022-12-25T12:20:37.432Z,9.43
2022-12-25T12:23:14.533Z,9.45
2022-12-25T12:25:43.731Z,9.45
2022-12-25T12:28:21.562Z,9.46
2022-12-25T12:30:59.346Z,9.46
2022-12-25T12:33:33.158Z,9.46
2022-12-25T12:36:03.772Z,9.47
2022-12-25T12:38:34.118Z,9.46
2022-12-25T12:41:03.685Z,9.46
2022-12-25T12:43:37.255Z,9.46
2022-12-25T12:46:15.799Z,9.46
2022-12-25T12:48:47.348Z,9.46
2022-12-25T12:51:29.260Z,9.48
2022-12-25T12:54:14.339Z,9.48
2022-12-25T12:56:42.027Z,9.47
2022-12-25T12:59:12.221Z,9.47
2022-12-25T13:01:49.058Z,9.48
2022-12-25T13:04:29.965Z,9.48
2022-12-25T13:07:06.611Z,9.47
2022-12-25T13:09:50.851Z,9.47
2022-12-25T13:12:20.345Z,9.46
2022-12-25T13:14:49.745Z,9.45
2022-12-25T13:17:23.170Z,9.46
2022-12-25T13:19:56.222Z,9.45
2022-12-25T13:22:25.847Z,9.46
2022-12-25T13:24:58.372Z,9.45
2022-12-25T13:27:30.050Z,9.45
2022-12-25T13:29:58.566Z,9.45
2022-12-25T13:32:30.187Z,9.45
2022-12-25T13:35:00.432Z,9.47
2022-12-25T13:37:30.860Z,9.46
2022-12-25T13:40:02.069Z,9.45
2022-12-25T13:42:32.133Z,9.45
2022-12-25T13:45:06.047Z,9.45
2022-12-25T13:47:36.083Z,9.45
2022-12-25T13:50:17.170Z,9.45
2022-12-25T13:52:44.892Z,9.45
2022-12-25T13:55:14.655Z,9.44
2022-12-25T13:57:45.403Z,9.44
2022-12-25T14:00:19.454Z,9.44
2022-12-25T14:02:47.965Z,9.44
2022-12-25T14:05:32.328Z,9.43
2022-12-25T14:08:15.594Z,9.44
2022-12-25T14:10:46.903Z,9.42
2022-12-25T14:13:16.500Z,9.41
2022-12-25T14:15:47.811Z,9.40
2022-12-25T14:18:16.723Z,9.39
2022-12-25T14:20:59.522Z,9.39
2022-12-25T14:23:28.153Z,9.38
2022-12-25T14:25:55.840Z,9.36
2022-12-25T14:28:32.251Z,9.36
2022-12-25T14:31:01.205Z,9.37
2022-12-25T14:33:33.810Z,9.35
2022-12-25T14:36:03.046Z,9.37
2022-12-25T14:38:34.852Z,9.37
2022-12-25T14:41:04.503Z,9.38
2022-12-25T14:43:34.461Z,9.38
2022-12-25T14:46:06.180Z,9.36
2022-12-25T14:48:34.528Z,9.36
2022-12-25T14:51:06.229Z,9.35
2022-12-25T14:53:37.522Z,9.36
2022-12-25T14:56:07.675Z,9.35
2022-12-25T14:58:41.460Z,9.34
2022-12-25T15:01:21.827Z,9.35
2022-12-25T15:03:49.867Z,9.34
2022-12-25T15:06:23.171Z,9.34
2022-12-25T15:08:58.674Z,9.35
2022-12-25T15:11:26.817Z,9.33
2022-12-25T15:13:54.689Z,9.33
2022-12-25T15:16:24.222Z,9.33
2022-12-25T15:18:52.680Z,9.33
2022-12-25T15:21:28.066Z,9.35
2022-12-25T15:23:56.870Z,9.34
2022-12-25T15:26:25.183Z,9.34
2022-12-25T15:28:53.184Z,9.34
2022-12-25T15:31:25.208Z,9.34
2022-12-25T15:33:55.234Z,9.31
2022-12-25T15:36:25.283Z,9.29
2022-12-25T15:38:54.831Z,9.28
2022-12-25T15:41:42.721Z,9.28
2022-12-25T15:44:13.150Z,9.27
2022-12-25T15:46:41.998Z,9.27
2022-12-25T15:49:10.365Z,9.26
2022-12-25T15:51:39.964Z,9.27
2022-12-25T15:54:09.067Z,9.25
2022-12-25T15:56:43.316Z,9.26
2022-12-25T15:59:13.084Z,9.26
2022-12-25T16:01:48.626Z,9.26
2022-12-25T16:04:16.452Z,9.26
2022-12-25T16:06:45.579Z,9.26
2022-12-25T16:09:14.427Z,9.25
2022-12-25T16:11:42.468Z,9.24
2022-12-25T16:14:11.188Z,9.22
2022-12-25T16:16:40.160Z,9.20
2022-12-25T16:19:08.692Z,9.18
2022-12-25T16:21:41.075Z,9.19
2022-12-25T16:24:10.431Z,9.19
2022-12-25T16:26:38.086Z,9.17
2022-12-25T16:29:07.521Z,9.18
2022-12-25T16:31:36.332Z,9.15
2022-12-25T16:34:04.528Z,9.16
2022-12-25T16:36:34.722Z,9.16
2022-12-25T16:39:03.954Z,9.14
2022-12-25T16:41:33.194Z,9.16
2022-12-25T16:44:08.890Z,9.15
2022-12-25T16:46:38.533Z,9.14
2022-12-25T16:49:09.677Z,9.16
2022-12-25T16:51:37.328Z,9.15
2022-12-25T16:54:05.354Z,9.16
2022-12-25T16:56:36.384Z,9.15
2022-12-25T16:59:04.037Z,9.16
2022-12-25T17:01:32.722Z,9.16
2022-12-25T17:04:02.191Z,9.15
2022-12-25T17:06:32.288Z,9.16
2022-12-25T17:09:02.216Z,9.16
2022-12-25T17:11:30.614Z,9.16
2022-12-25T17:14:02.523Z,9.15
2022-12-25T17:16:31.980Z,9.15
2022-12-25T17:19:02.052Z,9.13
2022-12-25T17:21:33.081Z,9.13
2022-12-25T17:24:03.643Z,9.12
2022-12-25T17:26:32.415Z,9.13
2022-12-25T17:29:01.612Z,9.12
2022-12-25T17:31:29.880Z,9.10
2022-12-25T17:33:57.628Z,9.10
2022-12-25T17:36:26.027Z,9.12
2022-12-25T17:38:53.753Z,9.11
2022-12-25T17:41:23.082Z,9.12
2022-12-25T17:43:51.171Z,9.12
2022-12-25T17:46:24.344Z,9.12
2022-12-25T17:48:52.963Z,9.10
2022-12-25T17:51:22.826Z,9.08
2022-12-25T17:53:53.100Z,9.08
2022-12-25T17:56:21.742Z,9.08
2022-12-25T17:58:52.439Z,9.08
2022-12-25T18:01:22.734Z,9.08
2022-12-25T18:03:51.457Z,9.08
2022-12-25T18:06:21.668Z,9.06
2022-12-25T18:08:50.187Z,9.07
2022-12-25T18:11:22.114Z,9.06
2022-12-25T18:13:53.319Z,9.07
2022-12-25T18:16:24.794Z,9.07
2022-12-25T18:18:53.299Z,9.08
2022-12-25T18:21:21.153Z,9.08
2022-12-25T18:23:50.535Z,9.08
2022-12-25T18:26:19.881Z,9.08
2022-12-25T18:28:49.167Z,9.10
2022-12-25T18:31:18.944Z,9.10
2022-12-25T18:33:48.461Z,9.07
2022-12-25T18:36:22.124Z,9.06
2022-12-25T18:38:50.532Z,9.07
2022-12-25T18:41:19.768Z,9.07
2022-12-25T18:43:52.814Z,9.08
2022-12-25T18:46:24.280Z,9.09
2022-12-25T18:48:55.453Z,9.09
2022-12-25T18:51:27.728Z,9.09
2022-12-25T18:54:01.541Z,9.10
2022-12-25T18:56:29.247Z,9.11
2022-12-25T18:58:56.908Z,9.13
2022-12-25T19:01:26.177Z,9.14
2022-12-25T19:04:02.056Z,9.15
2022-12-25T19:06:33.314Z,9.17
2022-12-25T19:09:09.033Z,9.20
2022-12-25T19:11:44.027Z,9.24
2022-12-25T19:14:15.199Z,9.28
2022-12-25T19:16:44.215Z,9.35
2022-12-25T19:19:14.723Z,9.39
2022-12-25T19:21:42.753Z,9.42
2022-12-25T19:24:12.600Z,9.45
2022-12-25T19:26:41.090Z,9.51
2022-12-25T19:29:09.171Z,9.55
2022-12-25T19:31:38.037Z,9.59
2022-12-25T19:34:06.626Z,9.63
2022-12-25T19:36:35.920Z,9.67
2022-12-25T19:39:03.962Z,9.71
2022-12-25T19:41:32.070Z,9.74
2022-12-25T19:43:59.961Z,9.79
2022-12-25T19:46:30.456Z,9.82
2022-12-25T19:48:59.028Z,9.87
2022-12-25T19:51:29.297Z,9.91
2022-12-25T19:53:58.316Z,9.95
2022-12-25T19:56:27.641Z,9.99
2022-12-25T19:58:55.789Z,10.03
2022-12-25T20:01:25.862Z,10.04
2022-12-25T20:03:54.109Z,10.06
2022-12-25T20:06:26.101Z,10.09
2022-12-25T20:08:58.985Z,10.10
2022-12-25T20:11:30.222Z,10.13
2022-12-25T20:13:59.445Z,10.16
2022-12-25T20:16:27.308Z,10.18
2022-12-25T20:18:56.429Z,10.20
2022-12-25T20:21:27.080Z,10.22
2022-12-25T20:23:56.180Z,10.24
2022-12-25T20:26:28.222Z,10.27
2022-12-25T20:28:57.171Z,10.28
2022-12-25T20:31:27.474Z,10.33
2022-12-25T20:33:56.154Z,10.34
2022-12-25T20:36:24.102Z,10.38
2022-12-25T20:38:52.078Z,10.38
2022-12-25T20:41:26.726Z,10.40
2022-12-25T20:43:57.729Z,10.41
2022-12-25T20:46:25.787Z,10.42
2022-12-25T20:48:54.247Z,10.45
2022-12-25T20:51:24.798Z,10.46
2022-12-25T20:53:53.445Z,10.47
2022-12-25T20:56:24.381Z,10.52
2022-12-25T20:58:56.766Z,10.51
2022-12-25T21:01:25.207Z,10.51
2022-12-25T21:03:53.534Z,10.52
2022-12-25T21:06:22.422Z,10.55
2022-12-25T21:08:51.321Z,10.56
2022-12-25T21:11:21.147Z,10.57
2022-12-25T21:13:48.968Z,10.61
2022-12-25T21:16:20.025Z,10.60
2022-12-25T21:18:48.463Z,10.66
2022-12-25T21:21:16.546Z,10.63
2022-12-25T21:23:45.563Z,10.64
2022-12-25T21:26:15.892Z,10.65
2022-12-25T21:28:43.722Z,10.68
2022-12-25T21:31:11.905Z,10.68
2022-12-25T21:33:52.128Z,10.69
2022-12-25T21:36:26.964Z,10.69
2022-12-25T21:38:57.751Z,10.72
2022-12-25T21:41:26.528Z,10.72
2022-12-25T21:43:54.927Z,10.74
2022-12-25T21:46:22.897Z,10.76
2022-12-25T21:48:52.329Z,10.76
2022-12-25T21:51:40.363Z,10.78
2022-12-25T21:54:10.107Z,10.84
2022-12-25T21:56:44.450Z,10.79
2022-12-25T21:59:15.352Z,10.82
2022-12-25T22:01:44.374Z,10.78
2022-12-25T22:04:15.212Z,10.82
2022-12-25T22:07:01.624Z,10.82
2022-12-25T22:09:29.877Z,10.82
2022-12-25T22:12:15.620Z,10.81
2022-12-25T22:14:56.996Z,10.83
2022-12-25T22:17:45.098Z,10.83
2022-12-25T22:20:16.893Z,10.85
2022-12-25T22:22:45.173Z,10.86
2022-12-25T22:25:13.888Z,10.85
2022-12-25T22:27:43.146Z,10.85
2022-12-25T22:30:12.988Z,10.92
2022-12-25T22:32:41.137Z,10.86
2022-12-25T22:35:10.107Z,10.86
2022-12-25T22:37:40.477Z,10.85
2022-12-25T22:40:09.923Z,10.87
2022-12-25T22:42:37.842Z,10.88
2022-12-25T22:45:07.092Z,10.87
2022-12-25T22:47:34.747Z,10.90
2022-12-25T22:50:02.741Z,10.87
2022-12-25T22:52:31.234Z,10.88
2022-12-25T22:55:00.355Z,10.89
2022-12-25T22:57:28.026Z,10.90
2022-12-25T22:59:59.092Z,10.93
2022-12-25T23:02:27.577Z,10.90
2022-12-25T23:04:55.549Z,10.88
2022-12-25T23:07:23.192Z,10.89
2022-12-25T23:09:52.671Z,10.88
2022-12-25T23:12:39.553Z,10.88
2022-12-25T23:15:08.722Z,10.91
2022-12-25T23:17:54.674Z,10.88
2022-12-25T23:20:40.919Z,10.88
2022-12-25T23:23:31.561Z,10.88
2022-12-25T23:26:08.612Z,10.88
2022-12-25T23:28:56.867Z,10.87
2022-12-25T23:31:28.299Z,10.86
2022-12-25T23:33:56.765Z,10.86
2022-12-25T23:36:24.895Z,10.88
2022-12-25T23:38:52.539Z,10.88
2022-12-25T23:41:22.093Z,10.88
2022-12-25T23:43:51.506Z,10.89
2022-12-25T23:46:20.336Z,10.88
2022-12-25T23:48:48.559Z,10.89
2022-12-25T23:51:16.193Z,10.89
2022-12-25T23:53:45.077Z,10.89
2022-12-25T23:56:14.680Z,10.87
2022-12-25T23:58:45.041Z,10.88
