createdAt,value
2022-12-18T00:50:08.999Z,20.62
2022-12-18T00:51:17.495Z,20.67
2022-12-18T00:52:58.564Z,20.00
2022-12-18T00:53:44.763Z,21.56
2022-12-18T01:02:27.107Z,19.56
2022-12-18T01:03:30.949Z,18.56
2022-12-18T02:01:27.897Z,21.62
2022-12-18T02:23:38.057Z,21.44
2022-12-18T02:24:47.592Z,21.13
2022-12-18T02:26:14.551Z,18.69
2022-12-18T02:28:11.202Z,20.00
2022-12-18T02:29:22.774Z,16.37
2022-12-18T02:30:59.464Z,18.00
2022-12-18T03:02:58.734Z,21.56
2022-12-18T06:58:16.728Z,17.25
2022-12-18T07:49:48.357Z,17.19
2022-12-18T07:54:06.236Z,16.75
2022-12-18T07:55:14.514Z,12.25
2022-12-18T07:56:27.162Z,15.25
2022-12-18T07:57:49.102Z,13.80
2022-12-18T07:58:30.674Z,16.62
2022-12-18T07:59:38.816Z,15.80
2022-12-18T08:00:41.924Z,14.38
2022-12-18T08:01:46.085Z,15.20
2022-12-18T08:02:54.161Z,16.44
2022-12-18T08:04:02.098Z,13.75
2022-12-18T09:03:45.145Z,14.94
2022-12-18T09:04:55.393Z,12.50
2022-12-18T09:05:58.753Z,13.88
2022-12-18T09:07:10.448Z,12.69
2022-12-18T09:08:19.997Z,12.81
2022-12-18T09:24:30.417Z,13.81
2022-12-18T10:30:30.795Z,12.37
2022-12-18T10:51:08.667Z,13.38
2022-12-18T10:51:43.229Z,13.44
2022-12-18T11:16:14.101Z,13.25
2022-12-18T11:26:37.544Z,12.00
2022-12-18T11:27:44.349Z,13.13
2022-12-18T11:29:12.142Z,13.13
2022-12-18T11:30:25.242Z,9.69
2022-12-18T11:31:32.288Z,11.50
2022-12-18T11:32:41.697Z,12.75
2022-12-18T11:34:27.523Z,13.00
2022-12-18T11:35:32.734Z,9.00
2022-12-18T11:55:15.268Z,10.81
2022-12-18T11:56:42.737Z,11.94
2022-12-18T11:57:58.561Z,8.87
2022-12-18T12:15:14.565Z,14.00
2022-12-18T12:28:54.784Z,12.13
2022-12-18T12:30:06.229Z,13.69
2022-12-18T12:31:18.048Z,12.06
2022-12-18T12:32:27.930Z,12.88
2022-12-18T12:33:50.268Z,10.31
2022-12-18T12:35:09.413Z,14.50
2022-12-18T12:36:36.088Z,11.00
2022-12-18T12:38:29.969Z,10.56
2022-12-18T12:40:52.103Z,6.94
2022-12-18T12:41:40.677Z,12.73
2022-12-18T12:42:48.120Z,10.19
2022-12-18T12:43:54.314Z,10.50
2022-12-18T12:45:03.056Z,12.56
2022-12-18T12:46:13.189Z,11.31
2022-12-18T12:47:53.649Z,11.19
2022-12-18T12:48:49.737Z,11.31
2022-12-18T12:51:21.672Z,10.19
2022-12-18T12:52:28.437Z,11.94
2022-12-18T13:50:02.235Z,9.06
2022-12-18T13:51:12.139Z,14.63
2022-12-18T13:52:20.711Z,12.31
2022-12-18T13:53:28.656Z,13.13
2022-12-18T13:54:39.826Z,14.13
2022-12-18T13:55:48.123Z,11.53
2022-12-18T13:56:58.822Z,11.50
2022-12-18T13:59:23.248Z,11.13
2022-12-18T14:00:54.547Z,11.25
2022-12-18T14:02:04.365Z,13.31
2022-12-18T14:03:24.864Z,12.56
2022-12-18T14:04:33.450Z,13.00
2022-12-18T14:05:43.713Z,11.44
2022-12-18T14:06:54.494Z,12.69
2022-12-18T14:22:53.578Z,14.31
2022-12-18T14:24:19.782Z,10.31
2022-12-18T14:25:29.166Z,14.40
2022-12-18T14:26:34.300Z,10.06
2022-12-18T14:27:50.794Z,14.44
2022-12-18T14:29:02.017Z,13.38
2022-12-18T14:30:15.592Z,13.19
2022-12-18T14:31:30.712Z,12.67
2022-12-18T14:32:34.668Z,12.00
2022-12-18T14:33:41.980Z,13.44
2022-12-18T14:34:49.031Z,9.69
2022-12-18T14:36:06.503Z,8.13
2022-12-18T14:37:13.853Z,10.06
2022-12-18T14:38:33.014Z,9.69
2022-12-18T14:39:37.093Z,12.13
2022-12-18T14:40:43.364Z,12.88
2022-12-18T14:41:50.832Z,13.56
2022-12-18T14:43:00.383Z,13.00
2022-12-18T14:44:06.804Z,15.00
2022-12-18T14:45:41.831Z,8.53
2022-12-18T14:46:48.969Z,13.80
2022-12-18T14:47:58.034Z,12.75
2022-12-18T14:49:02.110Z,10.50
2022-12-18T14:50:12.796Z,9.56
2022-12-18T14:51:22.285Z,9.25
2022-12-18T14:52:29.315Z,11.63
2022-12-18T14:53:52.183Z,11.44
2022-12-18T14:54:51.498Z,10.38
2022-12-18T14:55:55.694Z,10.27
2022-12-18T14:57:08.704Z,11.12
2022-12-18T14:58:19.191Z,9.13
2022-12-18T14:59:27.706Z,11.12
2022-12-18T15:00:32.507Z,7.50
2022-12-18T15:01:45.335Z,10.81
2022-12-18T15:03:00.945Z,7.69
2022-12-18T15:04:06.943Z,8.75
2022-12-18T15:05:20.979Z,11.69
2022-12-18T15:06:30.880Z,8.50
2022-12-18T15:07:53.636Z,10.19
2022-12-18T15:10:44.844Z,9.81
2022-12-18T15:11:32.124Z,9.56
2022-12-18T15:12:39.087Z,8.69
2022-12-18T15:14:46.885Z,10.75
2022-12-18T15:14:50.606Z,10.38
2022-12-18T15:16:05.901Z,8.44
2022-12-18T15:18:55.332Z,5.25
2022-12-18T15:20:04.677Z,10.73
2022-12-18T15:21:14.364Z,8.94
2022-12-18T15:22:22.481Z,8.25
2022-12-18T15:23:29.259Z,8.50
2022-12-18T15:24:35.049Z,6.44
2022-12-18T15:25:40.594Z,8.75
2022-12-18T15:26:47.643Z,10.63
2022-12-18T15:28:04.140Z,8.63
2022-12-18T15:29:15.881Z,8.06
2022-12-18T15:30:22.892Z,12.94
2022-12-18T15:31:35.688Z,9.63
2022-12-18T15:32:45.330Z,13.62
2022-12-18T15:33:59.321Z,12.88
2022-12-18T15:35:14.289Z,11.94
2022-12-18T15:36:26.157Z,16.06
2022-12-18T15:37:32.952Z,13.06
2022-12-18T15:39:47.793Z,12.75
2022-12-18T15:40:51.862Z,11.31
2022-12-18T15:40:53.456Z,10.31
2022-12-18T15:43:25.204Z,12.75
2022-12-18T15:44:30.843Z,11.44
2022-12-18T15:45:37.695Z,12.69
2022-12-18T15:46:43.378Z,11.75
2022-12-18T15:47:50.583Z,10.50
2022-12-18T15:49:04.067Z,10.94
2022-12-18T15:50:11.660Z,7.37
2022-12-18T15:51:23.642Z,11.12
2022-12-18T15:52:36.226Z,9.25
2022-12-18T15:55:22.650Z,13.13
2022-12-18T15:57:43.600Z,10.56
2022-12-18T16:03:11.605Z,14.56
2022-12-18T16:34:21.573Z,12.81
2022-12-18T17:05:52.826Z,10.75
2022-12-18T18:06:43.985Z,3.06
2022-12-18T19:53:47.520Z,22.31
2022-12-18T19:54:57.203Z,22.00
2022-12-18T19:56:12.236Z,22.56
2022-12-18T19:57:17.702Z,23.62
2022-12-18T19:58:24.205Z,19.47
2022-12-18T19:59:31.808Z,19.73
2022-12-18T20:00:38.040Z,18.69
2022-12-18T20:01:45.199Z,18.37
2022-12-18T20:02:50.464Z,17.56
2022-12-18T20:03:57.627Z,16.37
2022-12-18T20:07:53.903Z,15.13
2022-12-18T20:09:09.652Z,13.40
2022-12-18T20:11:49.787Z,17.00
2022-12-18T20:15:34.354Z,13.69
2022-12-18T20:17:35.219Z,11.63
2022-12-18T20:46:12.301Z,17.87
2022-12-18T21:16:26.572Z,18.75
2022-12-18T21:17:30.746Z,15.38
2022-12-18T21:18:41.730Z,18.06
2022-12-18T21:20:03.229Z,16.87
2022-12-18T21:21:03.383Z,18.37
2022-12-18T21:48:39.321Z,15.33
2022-12-18T21:51:07.562Z,18.62
2022-12-18T21:52:31.655Z,19.69
2022-12-18T21:54:17.070Z,19.37
2022-12-18T21:54:53.911Z,17.00
2022-12-18T22:50:18.806Z,13.38
2022-12-18T22:51:24.260Z,11.69
2022-12-18T22:52:29.890Z,13.13
2022-12-18T22:53:35.173Z,13.69
2022-12-18T22:54:39.078Z,14.87
2022-12-18T22:55:43.069Z,13.06
2022-12-18T22:56:51.205Z,15.81
2022-12-18T22:57:55.127Z,14.53
2022-12-18T22:59:00.744Z,14.40
2022-12-18T23:00:10.678Z,14.47
2022-12-18T23:32:55.820Z,13.75
2022-12-18T23:58:21.217Z,14.13
2022-12-18T23:59:28.071Z,12.44
