createdAt,value
2018-12-14T00:01:04.221Z,18.43
2018-12-14T00:06:06.627Z,16.20
2018-12-14T00:11:08.995Z,16.87
2018-12-14T00:16:11.383Z,16.83
2018-12-14T00:21:13.870Z,19.57
2018-12-14T00:26:16.285Z,17.67
2018-12-14T00:31:18.610Z,19.70
2018-12-14T00:36:21.011Z,17.87
2018-12-14T00:41:23.401Z,19.67
2018-12-14T00:46:25.762Z,20.73
2018-12-14T00:51:28.126Z,20.43
2018-12-14T00:56:30.502Z,20.07
2018-12-14T01:01:32.876Z,19.33
2018-12-14T01:06:35.265Z,19.07
2018-12-14T01:11:37.591Z,20.83
2018-12-14T01:16:39.960Z,21.73
2018-12-14T01:21:42.308Z,16.50
2018-12-14T01:26:44.714Z,20.33
2018-12-14T01:31:54.288Z,21.60
2018-12-14T01:36:56.658Z,20.47
2018-12-14T01:42:04.621Z,23.53
2018-12-14T01:47:01.492Z,21.73
2018-12-14T01:52:03.880Z,23.23
2018-12-14T01:57:06.212Z,23.27
2018-12-14T02:02:08.603Z,22.77
2018-12-14T02:07:10.991Z,23.27
2018-12-14T02:12:13.407Z,22.43
2018-12-14T02:17:16.237Z,22.80
2018-12-14T02:22:18.641Z,21.50
2018-12-14T02:27:20.977Z,21.67
2018-12-14T02:32:23.484Z,19.77
2018-12-14T02:42:33.809Z,22.07
2018-12-14T02:47:36.224Z,22.23
2018-12-14T02:52:38.554Z,19.97
2018-12-14T02:57:40.927Z,20.87
2018-12-14T03:02:43.266Z,21.20
2018-12-14T03:07:45.652Z,20.93
2018-12-14T03:12:48.097Z,19.57
2018-12-14T03:17:50.489Z,20.03
2018-12-14T03:22:52.855Z,18.80
2018-12-14T03:27:55.244Z,19.40
2018-12-14T03:32:57.633Z,20.37
2018-12-14T03:37:59.994Z,22.03
2018-12-14T03:43:02.405Z,22.03
2018-12-14T03:48:04.796Z,19.77
2018-12-14T03:53:07.135Z,21.77
2018-12-14T03:58:09.527Z,22.40
2018-12-14T04:03:11.946Z,20.90
2018-12-14T04:08:14.298Z,22.00
2018-12-14T04:13:16.687Z,22.10
2018-12-14T04:18:19.046Z,23.80
2018-12-14T04:23:21.350Z,24.47
2018-12-14T04:28:23.728Z,20.90
2018-12-14T04:33:26.155Z,24.17
2018-12-14T04:38:28.515Z,22.23
2018-12-14T04:43:30.913Z,23.43
2018-12-14T04:48:33.306Z,23.93
2018-12-14T04:58:44.246Z,21.70
2018-12-14T05:03:46.636Z,22.30
2018-12-14T05:08:48.985Z,22.37
2018-12-14T05:13:51.375Z,22.63
2018-12-14T05:18:53.751Z,22.47
2018-12-14T05:23:56.156Z,21.90
2018-12-14T05:28:58.519Z,23.27
2018-12-14T05:34:00.985Z,21.93
2018-12-14T05:39:03.355Z,20.83
2018-12-14T05:44:05.733Z,22.00
2018-12-14T05:49:08.093Z,19.43
2018-12-14T05:54:29.858Z,21.60
2018-12-14T05:59:32.209Z,22.77
2018-12-14T06:04:34.604Z,23.10
2018-12-14T06:09:36.987Z,21.80
2018-12-14T06:14:39.335Z,22.93
2018-12-14T06:19:41.775Z,20.73
2018-12-14T06:24:44.194Z,20.77
2018-12-14T06:29:46.593Z,19.10
2018-12-14T06:40:06.487Z,21.13
2018-12-14T06:56:29.017Z,21.53
2018-12-14T07:01:31.414Z,20.27
2018-12-14T07:06:33.803Z,22.97
2018-12-14T07:11:36.265Z,20.47
2018-12-14T07:16:38.643Z,23.83
2018-12-14T07:21:41.031Z,21.60
2018-12-14T07:26:43.423Z,22.50
2018-12-14T07:31:45.809Z,25.00
2018-12-14T07:36:48.190Z,24.00
2018-12-14T07:41:50.571Z,25.47
2018-12-14T07:46:53.068Z,29.60
2018-12-14T07:52:14.872Z,25.30
2018-12-14T07:57:17.241Z,25.77
2018-12-14T08:02:19.659Z,25.37
2018-12-14T08:07:22.018Z,24.90
2018-12-14T08:12:24.439Z,28.33
2018-12-14T08:17:26.884Z,24.77
2018-12-14T08:22:29.300Z,24.17
2018-12-14T08:27:31.733Z,22.80
2018-12-14T08:32:34.055Z,31.27
2018-12-14T08:37:36.510Z,27.80
2018-12-14T08:42:38.868Z,26.13
2018-12-14T08:47:41.352Z,27.07
2018-12-14T08:52:45.220Z,25.23
2018-12-14T08:57:46.191Z,26.20
2018-12-14T09:02:48.605Z,21.93
2018-12-14T09:07:50.974Z,22.83
2018-12-14T09:12:53.400Z,23.20
2018-12-14T09:17:55.923Z,22.63
2018-12-14T09:22:58.240Z,23.53
2018-12-14T09:28:00.659Z,19.03
2018-12-14T09:33:03.110Z,18.33
2018-12-14T09:38:05.523Z,19.00
2018-12-14T09:43:07.946Z,18.43
2018-12-14T09:48:10.369Z,22.87
2018-12-14T09:53:13.905Z,19.77
2018-12-14T09:58:16.388Z,20.00
2018-12-14T10:03:18.852Z,19.37
2018-12-14T10:08:21.200Z,18.37
2018-12-14T10:13:23.601Z,17.87
2018-12-14T10:18:25.963Z,17.50
2018-12-14T10:23:28.402Z,20.50
2018-12-14T10:28:30.806Z,16.67
2018-12-14T10:33:33.284Z,18.40
2018-12-14T10:38:35.610Z,18.80
2018-12-14T10:43:38.132Z,18.63
2018-12-14T10:48:40.522Z,19.97
2018-12-14T10:53:42.893Z,19.70
2018-12-14T10:58:45.327Z,18.33
2018-12-14T11:03:47.685Z,18.43
2018-12-14T11:08:50.126Z,20.03
2018-12-14T11:13:52.537Z,19.20
2018-12-14T11:18:54.922Z,18.07
2018-12-14T11:23:57.343Z,18.13
2018-12-14T11:28:59.930Z,16.47
2018-12-14T11:34:02.408Z,18.83
2018-12-14T11:39:05.502Z,19.40
2018-12-14T11:44:07.967Z,18.07
2018-12-14T11:49:10.343Z,18.57
2018-12-14T11:54:12.760Z,18.63
2018-12-14T11:59:15.247Z,17.80
2018-12-14T12:04:17.646Z,16.40
2018-12-14T12:09:20.028Z,17.83
2018-12-14T12:14:26.894Z,15.20
2018-12-14T12:19:24.915Z,16.77
2018-12-14T12:24:27.340Z,16.93
2018-12-14T12:29:29.766Z,16.13
2018-12-14T12:34:32.199Z,16.43
2018-12-14T12:44:42.839Z,14.27
2018-12-14T12:49:45.246Z,15.10
2018-12-14T12:54:47.630Z,14.43
2018-12-14T12:59:50.035Z,14.03
2018-12-14T13:10:14.811Z,14.53
2018-12-14T13:15:17.186Z,15.53
2018-12-14T13:20:19.710Z,15.03
2018-12-14T13:25:22.054Z,14.73
2018-12-14T13:30:43.835Z,16.70
2018-12-14T13:35:46.196Z,16.03
2018-12-14T13:40:48.613Z,13.80
2018-12-14T13:45:51.054Z,13.43
2018-12-14T13:50:53.470Z,13.60
2018-12-14T13:55:55.876Z,13.23
2018-12-14T14:00:58.319Z,14.20
2018-12-14T14:06:00.740Z,14.13
2018-12-14T14:11:03.255Z,14.07
2018-12-14T14:16:05.699Z,14.23
2018-12-14T14:21:08.133Z,14.10
2018-12-14T14:26:10.578Z,14.70
2018-12-14T14:31:13.105Z,16.90
2018-12-14T14:41:24.132Z,13.30
2018-12-14T14:46:26.539Z,13.53
2018-12-14T14:51:29.119Z,12.63
2018-12-14T14:56:31.550Z,13.50
2018-12-14T15:01:33.999Z,13.50
2018-12-14T15:06:36.401Z,14.47
2018-12-14T15:11:38.743Z,14.93
2018-12-14T15:16:41.201Z,14.47
2018-12-14T15:21:43.625Z,15.03
2018-12-14T15:31:53.989Z,14.27
2018-12-14T15:36:56.374Z,14.90
2018-12-14T15:41:58.918Z,15.83
2018-12-14T15:47:01.445Z,13.80
2018-12-14T15:52:04.026Z,14.90
2018-12-14T15:57:06.377Z,15.50
2018-12-14T16:02:08.791Z,15.73
2018-12-14T16:07:11.244Z,16.07
2018-12-14T16:12:13.674Z,15.77
2018-12-14T16:17:16.091Z,15.90
2018-12-14T16:22:18.552Z,14.57
2018-12-14T16:27:20.960Z,13.03
2018-12-14T16:32:23.431Z,14.80
2018-12-14T16:37:25.891Z,15.40
2018-12-14T16:47:36.076Z,15.37
2018-12-14T16:52:38.546Z,16.00
2018-12-14T16:57:40.910Z,15.40
2018-12-14T17:07:51.987Z,16.60
2018-12-14T17:12:54.405Z,15.43
2018-12-14T17:17:56.747Z,15.90
2018-12-14T17:22:59.179Z,15.70
2018-12-14T17:28:01.642Z,16.00
2018-12-14T17:33:04.081Z,16.73
2018-12-14T17:38:06.513Z,16.40
2018-12-14T17:48:17.227Z,18.07
2018-12-14T17:53:19.755Z,15.13
2018-12-14T17:58:22.154Z,18.10
2018-12-14T18:03:24.581Z,18.73
2018-12-14T18:08:27.090Z,18.83
2018-12-14T18:13:29.495Z,17.97
2018-12-14T18:18:31.926Z,22.03
2018-12-14T18:23:34.375Z,20.30
2018-12-14T18:28:36.830Z,21.07
2018-12-14T18:33:39.428Z,21.07
2018-12-14T18:38:41.888Z,20.73
2018-12-14T18:43:44.292Z,19.57
2018-12-14T18:48:46.798Z,20.80
2018-12-14T18:54:08.437Z,21.50
2018-12-14T18:59:10.952Z,21.07
2018-12-14T19:04:13.412Z,20.40
2018-12-14T19:09:15.826Z,21.23
2018-12-14T19:14:18.268Z,19.10
2018-12-14T19:19:40.160Z,21.57
2018-12-14T19:29:51.631Z,22.07
2018-12-14T19:34:54.172Z,24.00
2018-12-14T19:39:56.589Z,24.30
2018-12-14T19:44:58.952Z,22.33
2018-12-14T19:50:22.002Z,22.97
2018-12-14T19:55:24.386Z,20.70
2018-12-14T20:00:46.173Z,22.13
2018-12-14T20:05:48.649Z,22.20
2018-12-14T20:10:50.998Z,21.60
2018-12-14T20:15:57.483Z,21.97
2018-12-14T20:20:57.111Z,22.33
2018-12-14T20:25:58.218Z,22.60
2018-12-14T20:31:00.687Z,23.77
2018-12-14T20:36:03.113Z,22.50
2018-12-14T20:41:05.550Z,21.57
2018-12-14T20:46:08.059Z,21.27
2018-12-14T20:51:10.505Z,21.10
2018-12-14T20:56:12.939Z,23.90
2018-12-14T21:01:15.380Z,20.97
2018-12-14T21:06:17.847Z,21.87
2018-12-14T21:11:20.335Z,22.60
2018-12-14T21:16:25.925Z,19.73
2018-12-14T21:21:25.279Z,21.57
2018-12-14T21:26:27.741Z,22.17
2018-12-14T21:31:30.141Z,19.87
2018-12-14T21:36:32.620Z,23.13
2018-12-14T21:41:35.097Z,23.70
2018-12-14T21:46:37.550Z,22.90
2018-12-14T21:51:39.943Z,24.10
2018-12-14T21:56:42.353Z,22.93
2018-12-14T22:01:44.751Z,22.97
2018-12-14T22:06:47.223Z,22.40
2018-12-14T22:11:49.596Z,21.77
2018-12-14T22:16:52.018Z,23.13
2018-12-14T22:21:54.457Z,21.00
2018-12-14T22:26:56.871Z,20.97
2018-12-14T22:31:59.310Z,22.37
2018-12-14T22:37:01.748Z,22.87
2018-12-14T22:42:04.173Z,25.57
2018-12-14T22:47:06.554Z,22.97
2018-12-14T22:52:08.910Z,22.17
2018-12-14T22:57:11.319Z,20.73
2018-12-14T23:02:13.734Z,21.17
2018-12-14T23:07:16.143Z,19.60
2018-12-14T23:12:18.559Z,24.90
2018-12-14T23:17:20.934Z,22.13
2018-12-14T23:22:23.386Z,20.57
2018-12-14T23:27:25.762Z,23.67
2018-12-14T23:32:28.175Z,21.37
2018-12-14T23:37:30.524Z,20.57
2018-12-14T23:42:32.957Z,21.40
2018-12-14T23:47:35.353Z,21.80
2018-12-14T23:52:37.769Z,22.90
2018-12-14T23:57:40.193Z,22.77
