createdAt,value
2023-05-19T00:01:15.052Z,10.10
2023-05-19T00:03:52.525Z,10.09
2023-05-19T00:06:27.331Z,10.02
2023-05-19T00:09:07.414Z,10.02
2023-05-19T00:11:37.962Z,10.00
2023-05-19T00:14:06.925Z,9.99
2023-05-19T00:16:34.496Z,9.95
2023-05-19T00:19:03.660Z,9.95
2023-05-19T00:21:31.391Z,9.95
2023-05-19T00:23:58.627Z,9.92
2023-05-19T00:26:26.902Z,9.91
2023-05-19T00:28:54.060Z,9.88
2023-05-19T00:31:20.719Z,9.83
2023-05-19T00:33:47.258Z,9.80
2023-05-19T00:36:13.987Z,9.79
2023-05-19T00:38:40.649Z,9.75
2023-05-19T00:41:07.604Z,9.72
2023-05-19T00:43:34.384Z,9.65
2023-05-19T00:46:01.285Z,9.65
2023-05-19T00:48:27.999Z,9.59
2023-05-19T00:51:02.002Z,9.60
2023-05-19T00:53:29.454Z,9.58
2023-05-19T00:55:56.385Z,9.57
2023-05-19T00:58:23.841Z,9.52
2023-05-19T01:00:50.637Z,9.51
2023-05-19T01:03:20.532Z,9.48
2023-05-19T01:05:49.834Z,9.45
2023-05-19T01:08:16.469Z,9.42
2023-05-19T01:10:43.083Z,9.41
2023-05-19T01:13:09.723Z,9.39
2023-05-19T01:16:00.009Z,9.35
2023-05-19T01:18:36.805Z,9.34
2023-05-19T01:21:23.490Z,9.31
2023-05-19T01:24:06.321Z,9.30
2023-05-19T01:27:17.997Z,9.22
2023-05-19T01:30:12.066Z,9.19
2023-05-19T01:32:41.784Z,9.11
2023-05-19T01:35:10.323Z,9.09
2023-05-19T01:37:38.759Z,9.12
2023-05-19T01:40:07.918Z,9.09
2023-05-19T01:42:37.988Z,9.06
2023-05-19T01:45:11.392Z,9.04
2023-05-19T01:47:41.941Z,9.00
2023-05-19T01:50:09.057Z,8.95
2023-05-19T01:52:35.606Z,8.96
2023-05-19T01:55:02.156Z,8.93
2023-05-19T01:57:40.962Z,8.93
2023-05-19T02:00:20.555Z,8.92
2023-05-19T02:03:17.553Z,8.84
2023-05-19T02:05:52.318Z,8.87
2023-05-19T02:08:28.821Z,8.86
2023-05-19T02:11:02.955Z,8.85
2023-05-19T02:13:34.246Z,8.83
2023-05-19T02:16:05.603Z,8.79
2023-05-19T02:18:33.281Z,8.77
2023-05-19T02:20:59.843Z,8.77
2023-05-19T02:23:26.397Z,8.72
2023-05-19T02:25:53.162Z,8.67
2023-05-19T02:28:19.647Z,8.69
2023-05-19T02:30:46.141Z,8.64
2023-05-19T02:33:12.821Z,8.69
2023-05-19T02:35:39.218Z,8.67
2023-05-19T02:38:05.763Z,8.65
2023-05-19T02:40:32.909Z,8.66
2023-05-19T02:42:59.970Z,8.66
2023-05-19T02:45:28.696Z,8.65
2023-05-19T02:47:55.526Z,8.64
2023-05-19T02:50:22.502Z,8.63
2023-05-19T02:52:49.001Z,8.58
2023-05-19T02:55:17.130Z,8.61
2023-05-19T02:57:43.921Z,8.58
2023-05-19T03:00:10.907Z,8.56
2023-05-19T03:02:37.493Z,8.51
2023-05-19T03:05:04.419Z,8.50
2023-05-19T03:07:30.952Z,8.50
2023-05-19T03:09:57.444Z,8.49
2023-05-19T03:12:24.499Z,8.45
2023-05-19T03:14:51.117Z,8.44
2023-05-19T03:17:17.660Z,8.46
2023-05-19T03:19:44.262Z,8.48
2023-05-19T03:22:10.873Z,8.47
2023-05-19T03:24:37.495Z,8.47
2023-05-19T03:27:05.812Z,8.45
2023-05-19T03:29:32.350Z,8.48
2023-05-19T03:31:59.881Z,8.48
2023-05-19T03:34:26.447Z,8.48
2023-05-19T03:36:53.399Z,8.47
2023-05-19T03:39:19.842Z,8.48
2023-05-19T03:41:46.483Z,8.47
2023-05-19T03:44:12.875Z,8.52
2023-05-19T03:46:39.446Z,8.49
2023-05-19T03:49:06.340Z,8.47
2023-05-19T03:51:34.693Z,8.48
2023-05-19T03:54:01.164Z,8.47
2023-05-19T03:56:28.847Z,8.48
2023-05-19T03:58:55.388Z,8.47
2023-05-19T04:01:22.054Z,8.47
2023-05-19T04:03:48.548Z,8.47
2023-05-19T04:06:15.128Z,8.48
2023-05-19T04:08:41.947Z,8.48
2023-05-19T04:11:08.417Z,8.48
2023-05-19T04:13:35.075Z,8.51
2023-05-19T04:16:01.878Z,8.50
2023-05-19T04:18:29.170Z,8.49
2023-05-19T04:20:56.186Z,8.52
2023-05-19T04:23:22.632Z,8.54
2023-05-19T04:25:49.778Z,8.54
2023-05-19T04:28:16.525Z,8.56
2023-05-19T04:30:43.091Z,8.57
2023-05-19T04:33:09.714Z,8.54
2023-05-19T04:35:38.093Z,8.59
2023-05-19T04:38:04.643Z,8.60
2023-05-19T04:40:31.658Z,8.62
2023-05-19T04:42:59.086Z,8.63
2023-05-19T04:45:26.097Z,8.67
2023-05-19T04:47:52.836Z,8.72
2023-05-19T04:50:19.493Z,8.73
2023-05-19T04:52:45.932Z,8.76
2023-05-19T04:55:13.014Z,8.76
2023-05-19T04:57:40.185Z,8.76
2023-05-19T05:00:14.386Z,8.78
2023-05-19T05:02:42.932Z,8.82
2023-05-19T05:05:10.124Z,8.85
2023-05-19T05:07:36.667Z,8.90
2023-05-19T05:10:03.981Z,8.98
2023-05-19T05:12:31.274Z,8.98
2023-05-19T05:14:58.301Z,9.07
2023-05-19T05:17:25.713Z,9.12
2023-05-19T05:19:52.855Z,9.14
2023-05-19T05:22:19.696Z,9.16
2023-05-19T05:24:46.616Z,9.22
2023-05-19T05:27:13.644Z,9.29
2023-05-19T05:29:40.119Z,9.31
2023-05-19T05:32:07.874Z,9.37
2023-05-19T05:34:35.615Z,9.42
2023-05-19T05:37:02.112Z,9.46
2023-05-19T05:39:28.745Z,9.49
2023-05-19T05:41:55.458Z,9.55
2023-05-19T05:44:21.884Z,9.62
2023-05-19T05:46:48.663Z,9.64
2023-05-19T05:49:15.645Z,9.71
2023-05-19T05:51:46.409Z,9.77
2023-05-19T05:54:22.932Z,9.81
2023-05-19T05:56:49.713Z,9.85
2023-05-19T05:59:16.493Z,9.92
2023-05-19T06:01:43.896Z,9.94
2023-05-19T06:04:10.439Z,10.01
2023-05-19T06:06:38.023Z,10.06
2023-05-19T06:09:05.420Z,10.12
2023-05-19T06:11:32.406Z,10.14
2023-05-19T06:13:58.974Z,10.18
2023-05-19T06:16:25.870Z,10.22
2023-05-19T06:18:52.512Z,10.26
2023-05-19T06:21:19.096Z,10.30
2023-05-19T06:23:45.651Z,10.35
2023-05-19T06:26:12.187Z,10.39
2023-05-19T06:28:38.814Z,10.46
2023-05-19T06:31:05.413Z,10.50
2023-05-19T06:33:31.906Z,10.55
2023-05-19T06:35:59.846Z,10.62
2023-05-19T06:38:26.382Z,10.61
2023-05-19T06:40:53.090Z,10.69
2023-05-19T06:43:19.575Z,10.75
2023-05-19T06:45:46.599Z,10.79
2023-05-19T06:48:13.095Z,10.87
2023-05-19T06:50:39.617Z,10.93
2023-05-19T06:53:06.205Z,11.02
2023-05-19T06:55:33.559Z,11.11
2023-05-19T06:58:01.859Z,11.18
2023-05-19T07:00:28.373Z,11.37
2023-05-19T07:02:55.065Z,11.57
2023-05-19T07:05:21.772Z,11.81
2023-05-19T07:07:48.264Z,12.00
2023-05-19T07:10:14.707Z,12.29
2023-05-19T07:12:41.777Z,12.41
2023-05-19T07:15:08.574Z,12.55
2023-05-19T07:17:35.033Z,12.63
2023-05-19T07:20:01.653Z,12.78
2023-05-19T07:22:28.262Z,12.86
2023-05-19T07:24:56.970Z,12.92
2023-05-19T07:27:23.538Z,12.94
2023-05-19T07:29:50.064Z,12.94
2023-05-19T07:32:16.606Z,12.81
2023-05-19T07:34:43.225Z,12.79
2023-05-19T07:37:09.738Z,12.78
2023-05-19T07:39:36.300Z,12.77
2023-05-19T07:42:03.070Z,12.77
2023-05-19T07:44:31.375Z,12.75
2023-05-19T07:46:58.084Z,12.75
2023-05-19T07:49:24.628Z,12.81
2023-05-19T07:51:51.237Z,12.92
2023-05-19T07:54:18.322Z,12.99
2023-05-19T07:56:44.989Z,12.95
2023-05-19T07:59:11.533Z,13.10
2023-05-19T08:01:38.014Z,13.36
2023-05-19T08:04:05.414Z,13.59
2023-05-19T08:06:32.196Z,13.89
2023-05-19T08:08:58.813Z,14.15
2023-05-19T08:11:26.273Z,14.39
2023-05-19T08:13:52.853Z,14.50
2023-05-19T08:16:19.383Z,14.57
2023-05-19T08:18:46.112Z,14.51
2023-05-19T08:21:12.814Z,14.53
2023-05-19T08:23:39.253Z,14.73
2023-05-19T08:26:05.950Z,14.76
2023-05-19T08:28:32.472Z,15.07
2023-05-19T08:30:59.042Z,15.14
2023-05-19T08:33:25.772Z,15.34
2023-05-19T08:35:52.323Z,15.26
2023-05-19T08:38:18.808Z,15.47
2023-05-19T08:40:47.395Z,15.58
2023-05-19T08:43:14.050Z,15.65
2023-05-19T08:45:44.069Z,15.60
2023-05-19T08:48:11.866Z,15.64
2023-05-19T08:50:41.195Z,15.66
2023-05-19T08:56:10.518Z,15.49
2023-05-19T08:58:42.518Z,15.40
2023-05-19T09:01:10.027Z,15.42
2023-05-19T09:03:39.749Z,15.50
2023-05-19T09:06:12.471Z,15.47
2023-05-19T09:08:40.177Z,15.57
2023-05-19T09:11:07.392Z,15.61
2023-05-19T09:13:33.822Z,15.53
2023-05-19T09:16:00.930Z,15.42
2023-05-19T09:18:27.796Z,15.39
2023-05-19T09:21:00.740Z,15.43
2023-05-19T09:23:33.971Z,15.47
2023-05-19T09:26:08.192Z,15.59
2023-05-19T09:28:36.651Z,15.83
2023-05-19T09:31:05.032Z,15.90
2023-05-19T09:33:33.803Z,16.01
2023-05-19T09:36:01.138Z,15.96
2023-05-19T09:38:27.771Z,15.76
2023-05-19T09:40:57.528Z,15.82
2023-05-19T09:43:24.172Z,15.78
2023-05-19T09:46:01.285Z,15.96
2023-05-19T09:48:28.069Z,16.07
2023-05-19T09:50:55.056Z,16.21
2023-05-19T09:53:22.451Z,16.27
2023-05-19T09:55:49.935Z,16.49
2023-05-19T09:58:18.637Z,16.70
2023-05-19T10:00:46.812Z,16.77
2023-05-19T10:03:13.734Z,17.00
2023-05-19T10:05:41.682Z,17.11
2023-05-19T10:08:10.195Z,17.26
2023-05-19T10:10:39.920Z,17.21
2023-05-19T10:13:07.796Z,17.01
2023-05-19T10:15:40.894Z,16.95
2023-05-19T10:18:17.612Z,16.96
2023-05-19T10:20:44.183Z,16.94
2023-05-19T10:23:10.703Z,16.89
2023-05-19T10:25:38.317Z,16.84
2023-05-19T10:28:11.771Z,16.77
2023-05-19T10:30:41.769Z,16.62
2023-05-19T10:33:12.316Z,16.45
2023-05-19T10:36:17.681Z,16.29
2023-05-19T10:39:07.584Z,16.32
2023-05-19T10:41:47.059Z,16.35
2023-05-19T10:44:53.364Z,16.52
2023-05-19T10:47:24.763Z,16.80
2023-05-19T10:49:53.907Z,17.04
2023-05-19T10:52:23.491Z,17.19
2023-05-19T10:54:51.425Z,17.32
2023-05-19T10:57:19.772Z,17.29
2023-05-19T10:59:46.938Z,17.21
2023-05-19T11:02:42.602Z,16.95
2023-05-19T11:05:14.953Z,16.90
2023-05-19T11:07:46.016Z,16.90
2023-05-19T11:10:12.783Z,16.88
2023-05-19T11:12:44.928Z,16.93
2023-05-19T11:15:15.755Z,17.08
2023-05-19T11:17:45.149Z,17.01
2023-05-19T11:20:25.886Z,17.17
2023-05-19T11:23:08.912Z,17.43
2023-05-19T11:25:49.526Z,17.74
2023-05-19T11:28:19.476Z,17.91
2023-05-19T11:30:50.371Z,18.17
2023-05-19T11:33:20.063Z,18.28
2023-05-19T11:35:49.451Z,18.58
2023-05-19T11:38:18.578Z,18.68
2023-05-19T11:40:45.377Z,18.84
2023-05-19T11:43:11.960Z,18.95
2023-05-19T11:45:39.149Z,18.95
2023-05-19T11:48:06.925Z,19.07
2023-05-19T11:50:35.237Z,18.90
2023-05-19T11:53:02.030Z,19.08
2023-05-19T11:55:29.606Z,18.88
2023-05-19T11:58:05.168Z,18.77
2023-05-19T12:00:40.275Z,18.57
2023-05-19T12:03:08.481Z,18.32
2023-05-19T12:05:45.893Z,18.24
2023-05-19T12:08:13.186Z,18.22
2023-05-19T12:10:40.695Z,18.22
2023-05-19T12:13:10.799Z,18.19
2023-05-19T12:15:38.699Z,18.22
2023-05-19T12:18:06.032Z,18.22
2023-05-19T12:20:35.390Z,18.15
2023-05-19T12:23:02.448Z,18.17
2023-05-19T12:25:30.153Z,18.12
2023-05-19T12:28:02.886Z,18.18
2023-05-19T12:30:31.346Z,18.19
2023-05-19T12:32:58.286Z,18.34
2023-05-19T12:35:29.567Z,18.68
2023-05-19T12:37:56.273Z,18.78
2023-05-19T12:40:22.915Z,18.86
2023-05-19T12:42:51.977Z,18.85
2023-05-19T12:45:21.889Z,18.89
2023-05-19T12:47:50.187Z,18.97
2023-05-19T12:50:16.709Z,18.87
2023-05-19T12:52:48.075Z,19.10
2023-05-19T12:55:16.497Z,18.85
2023-05-19T12:57:45.293Z,19.04
2023-05-19T13:00:17.570Z,18.95
2023-05-19T13:03:01.748Z,18.98
2023-05-19T13:05:29.949Z,19.24
2023-05-19T13:08:01.816Z,19.23
2023-05-19T13:10:29.581Z,19.22
2023-05-19T13:12:57.133Z,19.46
2023-05-19T13:15:26.261Z,19.42
2023-05-19T13:17:54.028Z,19.60
2023-05-19T13:20:21.849Z,19.59
2023-05-19T13:22:49.345Z,19.63
2023-05-19T13:25:16.789Z,19.74
2023-05-19T13:27:45.919Z,19.84
2023-05-19T13:30:12.761Z,19.88
2023-05-19T13:32:39.446Z,19.64
2023-05-19T13:35:06.625Z,19.80
2023-05-19T13:37:33.575Z,19.76
2023-05-19T13:40:00.226Z,19.81
2023-05-19T13:42:26.810Z,19.63
2023-05-19T13:44:56.578Z,19.55
2023-05-19T13:47:24.004Z,19.37
2023-05-19T13:49:50.851Z,19.34
2023-05-19T13:52:18.349Z,19.31
2023-05-19T13:54:45.103Z,19.20
2023-05-19T13:57:18.647Z,19.06
2023-05-19T14:00:00.304Z,18.97
2023-05-19T14:02:29.783Z,19.29
2023-05-19T14:04:56.970Z,19.58
2023-05-19T14:07:23.659Z,19.78
2023-05-19T14:09:51.132Z,19.93
2023-05-19T14:12:17.853Z,19.93
2023-05-19T14:14:44.899Z,19.72
2023-05-19T14:17:11.896Z,19.51
2023-05-19T14:19:38.342Z,19.36
2023-05-19T14:22:04.996Z,19.31
2023-05-19T14:24:31.610Z,19.27
2023-05-19T14:26:58.021Z,19.37
2023-05-19T14:29:24.567Z,19.59
2023-05-19T14:31:51.053Z,19.62
2023-05-19T14:34:20.864Z,19.74
2023-05-19T14:36:48.647Z,19.65
2023-05-19T14:39:15.513Z,19.33
2023-05-19T14:41:41.994Z,19.24
2023-05-19T14:44:08.659Z,19.18
2023-05-19T14:46:35.160Z,19.09
2023-05-19T14:49:01.980Z,19.13
2023-05-19T14:51:28.569Z,19.00
2023-05-19T14:53:55.290Z,19.01
2023-05-19T14:56:22.628Z,18.97
2023-05-19T14:58:49.110Z,19.02
2023-05-19T15:01:15.679Z,18.95
2023-05-19T15:03:42.169Z,19.01
2023-05-19T15:06:10.608Z,19.00
2023-05-19T15:08:37.837Z,18.96
2023-05-19T15:11:04.716Z,18.87
2023-05-19T15:13:31.279Z,18.86
2023-05-19T15:16:12.385Z,18.81
2023-05-19T15:18:42.710Z,18.71
2023-05-19T15:21:09.340Z,18.61
2023-05-19T15:23:36.072Z,18.63
2023-05-19T15:26:02.721Z,18.50
2023-05-19T15:28:29.425Z,18.43
2023-05-19T15:30:56.135Z,18.38
2023-05-19T15:33:22.835Z,18.23
2023-05-19T15:35:51.648Z,18.17
2023-05-19T15:38:21.503Z,18.11
2023-05-19T15:40:48.161Z,18.01
2023-05-19T15:43:14.930Z,17.98
2023-05-19T15:45:41.448Z,17.82
2023-05-19T15:48:08.315Z,17.80
2023-05-19T15:50:35.205Z,17.69
2023-05-19T15:53:02.175Z,17.66
2023-05-19T15:55:28.762Z,17.53
2023-05-19T15:57:55.369Z,17.52
2023-05-19T16:00:21.940Z,17.53
2023-05-19T16:02:48.752Z,17.45
2023-05-19T16:05:15.419Z,17.43
2023-05-19T16:07:42.219Z,17.40
2023-05-19T16:10:09.348Z,17.35
2023-05-19T16:12:36.722Z,17.33
2023-05-19T16:15:03.888Z,17.28
2023-05-19T16:17:30.833Z,17.26
2023-05-19T16:19:57.404Z,17.18
2023-05-19T16:22:24.813Z,17.20
2023-05-19T16:24:52.119Z,17.14
2023-05-19T16:27:18.812Z,16.99
2023-05-19T16:29:45.365Z,16.94
2023-05-19T16:32:12.380Z,16.86
2023-05-19T16:34:39.222Z,16.80
2023-05-19T16:37:05.809Z,16.73
2023-05-19T16:39:32.449Z,16.64
2023-05-19T16:41:58.988Z,16.59
2023-05-19T16:44:25.647Z,16.53
2023-05-19T16:46:52.478Z,16.59
2023-05-19T16:49:18.903Z,16.60
2023-05-19T16:51:47.568Z,16.50
2023-05-19T16:54:15.472Z,16.55
2023-05-19T16:56:42.147Z,16.50
2023-05-19T16:59:09.376Z,16.47
2023-05-19T17:01:36.129Z,16.48
2023-05-19T17:04:02.791Z,16.46
2023-05-19T17:06:29.322Z,16.36
2023-05-19T17:08:55.924Z,16.33
2023-05-19T17:11:22.509Z,16.32
2023-05-19T17:13:49.127Z,16.35
2023-05-19T17:16:15.954Z,16.24
2023-05-19T17:18:43.647Z,16.25
2023-05-19T17:21:10.621Z,16.15
2023-05-19T17:23:37.908Z,16.08
2023-05-19T17:26:04.774Z,16.05
2023-05-19T17:28:31.744Z,15.96
2023-05-19T17:30:58.458Z,15.88
2023-05-19T17:33:25.021Z,15.81
2023-05-19T17:35:51.798Z,15.82
2023-05-19T17:38:18.340Z,15.78
2023-05-19T17:40:44.876Z,15.65
2023-05-19T17:43:11.568Z,15.61
2023-05-19T17:45:38.023Z,15.60
2023-05-19T17:48:05.217Z,15.63
2023-05-19T17:50:31.954Z,15.59
2023-05-19T17:52:59.086Z,15.53
2023-05-19T17:55:29.833Z,15.41
2023-05-19T17:57:56.616Z,15.33
2023-05-19T18:00:23.903Z,15.21
2023-05-19T18:02:50.916Z,15.22
2023-05-19T18:05:17.778Z,15.17
2023-05-19T18:07:44.611Z,15.13
2023-05-19T18:10:13.514Z,15.03
2023-05-19T18:12:40.040Z,15.07
2023-05-19T18:15:06.963Z,15.03
2023-05-19T18:17:33.566Z,14.94
2023-05-19T18:20:00.219Z,14.93
2023-05-19T18:22:26.834Z,14.93
2023-05-19T18:24:53.482Z,14.82
2023-05-19T18:27:19.964Z,14.76
2023-05-19T18:29:46.475Z,14.72
2023-05-19T18:32:14.638Z,14.72
2023-05-19T18:34:41.282Z,14.66
2023-05-19T18:37:07.731Z,14.72
2023-05-19T18:39:34.277Z,14.62
2023-05-19T18:42:01.649Z,14.67
2023-05-19T18:44:29.367Z,14.60
2023-05-19T18:46:55.935Z,14.54
2023-05-19T18:49:24.766Z,14.51
2023-05-19T18:51:51.419Z,14.45
2023-05-19T18:54:18.133Z,14.40
2023-05-19T18:56:44.814Z,14.38
2023-05-19T18:59:11.520Z,14.29
2023-05-19T19:01:38.212Z,14.28
2023-05-19T19:04:05.536Z,14.24
2023-05-19T19:06:32.098Z,14.23
2023-05-19T19:08:58.801Z,14.19
2023-05-19T19:11:26.261Z,14.18
2023-05-19T19:13:55.406Z,14.16
2023-05-19T19:16:22.487Z,14.14
2023-05-19T19:18:49.266Z,14.10
2023-05-19T19:21:15.915Z,14.09
2023-05-19T19:23:42.548Z,14.09
2023-05-19T19:26:09.581Z,14.07
2023-05-19T19:28:36.484Z,14.02
2023-05-19T19:31:03.099Z,14.00
2023-05-19T19:33:29.590Z,13.96
2023-05-19T19:35:56.025Z,13.92
2023-05-19T19:38:22.521Z,13.89
2023-05-19T19:40:51.411Z,13.83
2023-05-19T19:43:18.089Z,13.83
2023-05-19T19:45:44.804Z,13.81
2023-05-19T19:48:12.189Z,13.75
2023-05-19T19:50:38.813Z,13.70
2023-05-19T19:53:05.560Z,13.65
2023-05-19T19:55:32.124Z,13.69
2023-05-19T19:57:58.645Z,13.63
2023-05-19T20:00:25.602Z,13.67
2023-05-19T20:03:04.506Z,13.64
2023-05-19T20:05:32.009Z,13.66
2023-05-19T20:07:58.625Z,13.59
2023-05-19T20:10:25.152Z,13.62
2023-05-19T20:12:52.190Z,13.60
2023-05-19T20:15:18.819Z,13.60
2023-05-19T20:17:45.880Z,13.57
2023-05-19T20:20:13.036Z,13.58
2023-05-19T20:22:39.571Z,13.59
2023-05-19T20:25:06.528Z,13.58
2023-05-19T20:27:33.010Z,13.60
2023-05-19T20:29:59.672Z,13.58
2023-05-19T20:32:26.526Z,13.59
2023-05-19T20:34:53.005Z,13.60
2023-05-19T20:37:20.938Z,13.57
2023-05-19T20:39:47.689Z,13.56
2023-05-19T20:42:14.259Z,13.60
2023-05-19T20:44:40.825Z,13.56
2023-05-19T20:47:10.532Z,13.57
2023-05-19T20:49:36.977Z,13.60
2023-05-19T20:52:03.769Z,13.59
2023-05-19T20:54:30.519Z,13.55
2023-05-19T20:56:57.218Z,13.55
2023-05-19T20:59:23.678Z,13.55
2023-05-19T21:01:50.166Z,13.55
2023-05-19T21:04:16.969Z,13.49
2023-05-19T21:06:43.817Z,13.47
2023-05-19T21:09:10.716Z,13.50
2023-05-19T21:11:37.243Z,13.48
2023-05-19T21:14:04.205Z,13.48
2023-05-19T21:16:31.324Z,13.50
2023-05-19T21:18:58.106Z,13.44
2023-05-19T21:21:24.679Z,13.45
2023-05-19T21:23:51.173Z,13.44
2023-05-19T21:26:17.861Z,13.43
2023-05-19T21:28:44.393Z,13.40
2023-05-19T21:31:10.959Z,13.35
2023-05-19T21:33:37.580Z,13.36
2023-05-19T21:36:04.280Z,13.34
2023-05-19T21:38:30.821Z,13.32
2023-05-19T21:40:57.288Z,13.28
2023-05-19T21:43:23.906Z,13.20
2023-05-19T21:45:50.438Z,13.17
2023-05-19T21:48:17.006Z,13.15
2023-05-19T21:50:43.549Z,13.06
2023-05-19T21:53:10.093Z,13.11
2023-05-19T21:55:36.532Z,13.07
2023-05-19T21:58:03.076Z,13.03
2023-05-19T22:00:29.668Z,13.01
2023-05-19T22:02:56.316Z,13.04
2023-05-19T22:05:22.876Z,12.99
2023-05-19T22:07:49.399Z,13.01
2023-05-19T22:10:15.909Z,13.00
2023-05-19T22:12:42.432Z,12.96
2023-05-19T22:15:09.693Z,12.97
2023-05-19T22:17:36.692Z,12.96
2023-05-19T22:20:03.396Z,12.97
2023-05-19T22:22:29.911Z,12.96
2023-05-19T22:24:56.664Z,12.94
2023-05-19T22:27:23.219Z,12.95
2023-05-19T22:29:49.945Z,12.97
2023-05-19T22:32:18.308Z,12.96
2023-05-19T22:34:45.166Z,12.93
2023-05-19T22:37:12.098Z,12.93
2023-05-19T22:39:39.417Z,12.93
2023-05-19T22:42:06.227Z,12.93
2023-05-19T22:44:32.712Z,12.88
2023-05-19T22:46:59.339Z,12.86
2023-05-19T22:49:27.350Z,12.85
2023-05-19T22:51:53.813Z,12.85
2023-05-19T22:54:20.597Z,12.86
2023-05-19T22:56:48.717Z,12.87
2023-05-19T22:59:17.616Z,12.86
2023-05-19T23:01:46.353Z,12.86
2023-05-19T23:04:14.015Z,12.85
2023-05-19T23:06:40.871Z,12.81
2023-05-19T23:09:07.664Z,12.87
2023-05-19T23:11:35.704Z,12.84
2023-05-19T23:14:02.229Z,12.81
2023-05-19T23:16:28.878Z,12.79
2023-05-19T23:18:55.458Z,12.78
2023-05-19T23:21:21.968Z,12.77
2023-05-19T23:23:48.588Z,12.74
2023-05-19T23:26:15.081Z,12.74
2023-05-19T23:28:42.397Z,12.73
2023-05-19T23:31:09.161Z,12.77
2023-05-19T23:33:35.823Z,12.73
2023-05-19T23:36:09.702Z,12.72
2023-05-19T23:38:37.265Z,12.70
2023-05-19T23:41:05.025Z,12.68
2023-05-19T23:43:34.540Z,12.70
2023-05-19T23:46:01.232Z,12.70
2023-05-19T23:48:31.472Z,12.66
2023-05-19T23:50:58.647Z,12.63
2023-05-19T23:53:25.546Z,12.63
2023-05-19T23:55:52.535Z,12.60
2023-05-19T23:58:19.234Z,12.58
