createdAt,value
2022-12-29T00:01:27.072Z,2.08
2022-12-29T00:03:56.778Z,0.77
2022-12-29T00:06:26.281Z,1.77
2022-12-29T00:08:55.680Z,3.28
2022-12-29T00:11:27.091Z,2.17
2022-12-29T00:14:09.765Z,1.10
2022-12-29T00:16:44.037Z,3.08
2022-12-29T00:19:28.264Z,0.95
2022-12-29T00:22:10.703Z,1.10
2022-12-29T00:24:52.950Z,1.40
2022-12-29T00:30:25.810Z,1.20
2022-12-29T00:33:10.313Z,1.35
2022-12-29T00:35:45.957Z,1.08
2022-12-29T00:38:30.036Z,1.30
2022-12-29T00:41:12.295Z,1.63
2022-12-29T00:43:54.434Z,2.28
2022-12-29T00:49:19.367Z,2.25
2022-12-29T00:51:48.565Z,1.55
2022-12-29T00:54:18.425Z,1.95
2022-12-29T00:56:49.397Z,3.30
2022-12-29T00:59:21.095Z,0.55
2022-12-29T01:01:55.885Z,0.95
2022-12-29T01:04:28.822Z,0.70
2022-12-29T01:06:58.060Z,2.90
2022-12-29T01:09:40.111Z,0.70
2022-12-29T01:12:11.990Z,0.60
2022-12-29T01:14:41.382Z,0.97
2022-12-29T01:17:20.707Z,1.15
2022-12-29T01:19:51.777Z,2.38
2022-12-29T01:22:27.358Z,0.75
2022-12-29T01:24:58.438Z,2.40
2022-12-29T01:27:27.569Z,0.40
2022-12-29T01:30:01.779Z,0.82
2022-12-29T01:32:33.453Z,1.55
2022-12-29T01:35:04.786Z,0.85
2022-12-29T01:37:37.377Z,0.55
2022-12-29T01:40:13.281Z,1.75
2022-12-29T01:42:48.482Z,0.73
2022-12-29T01:45:19.551Z,2.78
2022-12-29T01:50:38.965Z,1.73
2022-12-29T01:53:14.022Z,2.00
2022-12-29T01:55:47.352Z,2.42
2022-12-29T01:58:20.544Z,1.25
2022-12-29T02:00:49.704Z,2.67
2022-12-29T02:03:27.247Z,0.88
2022-12-29T02:06:05.130Z,1.77
2022-12-29T02:08:34.362Z,2.03
2022-12-29T02:11:05.429Z,2.65
2022-12-29T02:16:30.435Z,2.83
2022-12-29T02:19:17.924Z,0.88
2022-12-29T02:22:07.059Z,1.95
2022-12-29T02:24:56.365Z,1.52
2022-12-29T02:28:02.912Z,1.67
2022-12-29T02:31:00.598Z,1.88
2022-12-29T02:33:50.842Z,1.55
2022-12-29T02:36:29.170Z,2.83
2022-12-29T02:39:05.394Z,1.33
2022-12-29T02:41:36.819Z,2.70
2022-12-29T02:44:15.189Z,1.63
2022-12-29T02:46:56.125Z,1.45
2022-12-29T02:49:34.127Z,1.00
2022-12-29T02:52:06.691Z,2.60
2022-12-29T02:54:43.607Z,1.48
2022-12-29T02:57:18.367Z,2.47
2022-12-29T02:59:49.560Z,2.58
2022-12-29T03:02:34.789Z,2.38
2022-12-29T03:08:23.082Z,0.70
2022-12-29T03:11:02.492Z,0.80
2022-12-29T03:13:51.936Z,1.35
2022-12-29T03:16:27.488Z,1.38
2022-12-29T03:19:05.500Z,2.30
2022-12-29T03:21:57.583Z,1.95
2022-12-29T03:24:32.239Z,2.05
2022-12-29T03:27:03.980Z,1.73
2022-12-29T03:29:44.938Z,4.00
2022-12-29T03:32:16.005Z,2.60
2022-12-29T03:34:56.740Z,1.73
2022-12-29T03:37:31.409Z,4.43
2022-12-29T03:40:02.030Z,2.63
2022-12-29T03:42:35.483Z,1.13
2022-12-29T03:45:07.241Z,2.30
2022-12-29T03:47:36.817Z,1.17
2022-12-29T03:50:09.212Z,1.63
2022-12-29T03:52:44.120Z,3.60
2022-12-29T03:55:13.398Z,5.47
2022-12-29T03:57:43.066Z,3.58
2022-12-29T04:00:17.216Z,0.98
2022-12-29T04:02:52.154Z,4.50
2022-12-29T04:08:05.642Z,1.25
2022-12-29T04:10:35.421Z,1.75
2022-12-29T04:13:07.619Z,3.47
2022-12-29T04:15:36.932Z,4.40
2022-12-29T04:18:06.225Z,3.25
2022-12-29T04:20:51.624Z,4.40
2022-12-29T04:23:20.933Z,1.60
2022-12-29T04:25:50.456Z,2.60
2022-12-29T04:28:20.405Z,3.55
2022-12-29T04:31:20.859Z,2.47
2022-12-29T04:33:52.288Z,1.67
2022-12-29T04:36:29.518Z,2.13
2022-12-29T04:38:59.909Z,3.05
2022-12-29T04:41:29.900Z,2.33
2022-12-29T04:44:01.753Z,5.80
2022-12-29T04:46:43.160Z,2.72
2022-12-29T04:49:21.763Z,3.65
2022-12-29T04:54:48.009Z,4.68
2022-12-29T04:57:21.236Z,1.63
2022-12-29T04:59:55.214Z,2.70
2022-12-29T05:02:25.619Z,1.95
2022-12-29T05:04:55.281Z,1.25
2022-12-29T05:07:27.803Z,3.33
2022-12-29T05:09:58.456Z,3.67
2022-12-29T05:12:27.865Z,3.13
2022-12-29T05:15:03.326Z,4.50
2022-12-29T05:17:33.897Z,2.13
2022-12-29T05:20:03.393Z,1.73
2022-12-29T05:22:34.988Z,2.88
2022-12-29T05:25:04.368Z,4.45
2022-12-29T05:27:38.652Z,1.88
2022-12-29T05:30:24.423Z,3.20
2022-12-29T05:32:53.759Z,4.32
2022-12-29T05:35:22.903Z,2.67
2022-12-29T05:37:54.310Z,3.00
2022-12-29T05:40:24.173Z,3.22
2022-12-29T05:42:55.067Z,2.78
2022-12-29T05:48:31.671Z,1.60
2022-12-29T05:51:40.616Z,3.67
2022-12-29T05:54:17.263Z,2.97
2022-12-29T05:56:46.779Z,4.65
2022-12-29T05:59:16.002Z,2.92
2022-12-29T06:01:50.637Z,2.78
2022-12-29T06:04:20.398Z,2.40
2022-12-29T06:06:52.474Z,2.67
2022-12-29T06:09:30.782Z,3.70
2022-12-29T06:12:07.282Z,3.40
2022-12-29T06:14:36.575Z,2.55
2022-12-29T06:17:06.905Z,3.92
2022-12-29T06:19:44.590Z,3.08
2022-12-29T06:22:24.413Z,8.20
2022-12-29T06:25:00.044Z,2.60
2022-12-29T06:27:32.482Z,4.03
2022-12-29T06:30:01.726Z,2.45
2022-12-29T06:32:33.800Z,2.30
2022-12-29T06:35:12.557Z,4.03
2022-12-29T06:37:49.500Z,4.43
2022-12-29T06:40:25.707Z,4.32
2022-12-29T06:43:18.991Z,3.50
2022-12-29T06:46:02.481Z,5.07
2022-12-29T06:48:31.862Z,3.30
2022-12-29T06:51:00.998Z,4.22
2022-12-29T06:53:30.537Z,4.30
2022-12-29T06:56:02.716Z,2.75
2022-12-29T06:58:32.063Z,7.10
2022-12-29T07:01:01.282Z,2.42
2022-12-29T07:03:35.784Z,3.00
2022-12-29T07:06:05.102Z,4.22
2022-12-29T07:08:34.283Z,5.82
2022-12-29T07:11:05.478Z,3.60
2022-12-29T07:13:34.658Z,3.55
2022-12-29T07:16:08.771Z,4.75
2022-12-29T07:18:38.629Z,4.32
2022-12-29T07:21:08.002Z,2.92
2022-12-29T07:23:42.551Z,3.22
2022-12-29T07:26:18.228Z,4.38
2022-12-29T07:28:53.710Z,2.75
2022-12-29T07:31:26.547Z,3.90
2022-12-29T07:34:00.767Z,2.55
2022-12-29T07:36:34.409Z,1.80
2022-12-29T07:39:04.463Z,4.03
2022-12-29T07:41:35.703Z,3.22
2022-12-29T07:47:00.658Z,3.42
2022-12-29T07:49:41.287Z,5.80
2022-12-29T07:52:10.498Z,4.03
2022-12-29T07:54:39.765Z,4.18
2022-12-29T07:59:51.431Z,6.60
2022-12-29T08:02:20.812Z,5.15
2022-12-29T08:07:26.613Z,5.00
2022-12-29T08:09:55.857Z,5.88
2022-12-29T08:12:32.794Z,6.32
2022-12-29T08:15:02.260Z,6.35
2022-12-29T08:17:33.122Z,4.53
2022-12-29T08:22:46.207Z,7.55
2022-12-29T08:25:15.254Z,6.57
2022-12-29T08:27:53.312Z,5.47
2022-12-29T08:30:22.382Z,5.72
2022-12-29T08:33:01.793Z,7.35
2022-12-29T08:35:31.000Z,4.88
2022-12-29T08:38:00.140Z,5.18
2022-12-29T08:40:34.557Z,5.57
2022-12-29T08:43:05.801Z,6.75
2022-12-29T08:45:35.452Z,4.35
2022-12-29T08:48:04.583Z,6.43
2022-12-29T08:50:40.224Z,6.88
2022-12-29T08:53:15.807Z,8.00
2022-12-29T08:55:45.147Z,6.45
2022-12-29T08:58:17.106Z,9.05
2022-12-29T09:00:56.480Z,8.50
2022-12-29T09:04:04.293Z,6.95
2022-12-29T09:06:18.739Z,5.78
2022-12-29T09:08:47.988Z,8.55
2022-12-29T09:11:21.168Z,7.78
2022-12-29T09:13:52.832Z,7.43
2022-12-29T09:16:24.854Z,5.88
2022-12-29T09:18:54.244Z,6.93
2022-12-29T09:21:23.577Z,7.97
2022-12-29T09:23:52.799Z,7.05
2022-12-29T09:26:21.924Z,7.20
2022-12-29T09:28:53.358Z,8.77
2022-12-29T09:31:22.778Z,9.90
2022-12-29T09:33:52.127Z,8.00
2022-12-29T09:36:26.449Z,10.00
2022-12-29T09:38:56.570Z,8.20
2022-12-29T09:41:29.641Z,8.48
2022-12-29T09:44:09.493Z,9.15
2022-12-29T09:46:45.366Z,9.18
2022-12-29T09:49:24.211Z,8.27
2022-12-29T09:52:01.377Z,6.90
2022-12-29T09:54:46.775Z,8.30
2022-12-29T09:57:35.682Z,6.07
2022-12-29T10:00:15.478Z,9.70
2022-12-29T10:02:47.088Z,7.03
2022-12-29T10:05:26.514Z,10.80
2022-12-29T10:08:05.538Z,6.50
2022-12-29T10:10:41.196Z,10.77
2022-12-29T10:13:32.447Z,9.80
2022-12-29T10:16:12.487Z,6.27
2022-12-29T10:19:12.406Z,7.93
2022-12-29T10:21:54.890Z,6.70
2022-12-29T10:24:33.410Z,8.77
2022-12-29T10:27:02.687Z,7.68
2022-12-29T10:29:43.655Z,7.35
2022-12-29T10:32:26.157Z,7.78
2022-12-29T10:35:06.139Z,9.75
2022-12-29T10:37:45.936Z,6.78
2022-12-29T10:40:27.845Z,8.55
2022-12-29T10:45:32.093Z,10.25
2022-12-29T10:48:09.208Z,5.70
2022-12-29T10:50:43.520Z,6.55
2022-12-29T10:53:23.563Z,9.20
2022-12-29T10:55:54.145Z,7.35
2022-12-29T10:58:24.716Z,8.68
2022-12-29T11:00:55.879Z,7.68
2022-12-29T11:03:49.051Z,7.88
2022-12-29T11:06:25.612Z,7.63
2022-12-29T11:09:01.871Z,8.10
2022-12-29T11:11:36.438Z,8.65
2022-12-29T11:17:05.444Z,6.10
2022-12-29T11:19:40.947Z,5.93
2022-12-29T11:22:17.558Z,7.13
2022-12-29T11:24:48.692Z,8.02
2022-12-29T11:27:21.268Z,8.85
2022-12-29T11:29:50.699Z,10.85
2022-12-29T11:32:28.549Z,8.15
2022-12-29T11:35:12.525Z,9.77
2022-12-29T11:37:43.111Z,7.35
2022-12-29T11:40:21.053Z,7.70
2022-12-29T11:42:54.087Z,7.25
2022-12-29T11:45:37.982Z,8.43
2022-12-29T11:48:12.559Z,8.27
2022-12-29T11:50:45.392Z,8.43
2022-12-29T11:53:21.345Z,8.93
2022-12-29T11:55:58.952Z,11.88
2022-12-29T11:58:33.188Z,8.00
2022-12-29T12:01:05.955Z,10.93
2022-12-29T12:03:41.425Z,8.55
2022-12-29T12:06:19.307Z,6.97
2022-12-29T12:09:00.348Z,7.85
2022-12-29T12:11:37.478Z,9.00
2022-12-29T12:14:14.922Z,7.57
2022-12-29T12:22:41.748Z,10.02
2022-12-29T12:25:19.453Z,8.10
2022-12-29T12:27:54.671Z,8.13
2022-12-29T12:30:25.643Z,8.10
2022-12-29T12:33:06.537Z,6.15
2022-12-29T12:35:42.634Z,7.13
2022-12-29T12:38:30.985Z,12.63
2022-12-29T12:41:07.485Z,6.65
2022-12-29T12:43:48.419Z,7.97
2022-12-29T12:46:42.612Z,10.93
2022-12-29T12:54:47.857Z,6.63
2022-12-29T12:57:25.508Z,10.90
2022-12-29T13:00:08.514Z,6.93
2022-12-29T13:02:56.130Z,8.43
2022-12-29T13:05:42.082Z,13.48
2022-12-29T13:08:43.889Z,10.98
2022-12-29T13:11:24.415Z,12.00
2022-12-29T13:14:16.824Z,11.65
2022-12-29T13:16:54.406Z,9.48
2022-12-29T13:19:34.089Z,10.23
2022-12-29T13:22:20.537Z,7.57
2022-12-29T13:25:01.323Z,13.90
2022-12-29T13:27:41.669Z,8.95
2022-12-29T13:30:16.084Z,11.13
2022-12-29T13:33:02.024Z,10.48
2022-12-29T13:35:46.639Z,12.13
2022-12-29T13:38:22.006Z,13.48
2022-12-29T13:41:02.645Z,14.32
2022-12-29T13:43:37.249Z,15.23
2022-12-29T13:46:11.021Z,16.20
2022-12-29T13:48:58.712Z,21.15
2022-12-29T13:51:29.442Z,20.65
2022-12-29T13:54:21.487Z,14.25
2022-12-29T13:57:00.561Z,14.07
2022-12-29T13:59:43.749Z,17.40
2022-12-29T14:02:29.548Z,19.35
2022-12-29T14:05:06.187Z,15.55
2022-12-29T14:07:41.429Z,16.27
2022-12-29T14:10:32.696Z,16.88
2022-12-29T14:13:09.539Z,11.90
2022-12-29T14:15:48.028Z,13.25
2022-12-29T14:18:20.157Z,14.75
2022-12-29T14:21:11.691Z,17.15
2022-12-29T14:23:54.460Z,12.05
2022-12-29T14:26:38.031Z,14.32
2022-12-29T14:29:42.095Z,18.83
2022-12-29T14:33:02.998Z,14.77
2022-12-29T14:35:44.834Z,18.23
2022-12-29T14:38:20.759Z,22.02
2022-12-29T14:40:51.002Z,16.13
2022-12-29T14:43:30.717Z,22.98
2022-12-29T14:46:05.312Z,19.88
2022-12-29T14:51:38.257Z,16.08
2022-12-29T14:54:49.900Z,18.13
2022-12-29T14:57:31.060Z,17.50
2022-12-29T15:00:07.716Z,18.73
2022-12-29T15:02:42.934Z,15.70
2022-12-29T15:05:29.188Z,13.43
2022-12-29T15:08:00.547Z,20.05
2022-12-29T15:10:35.379Z,13.88
2022-12-29T15:13:08.247Z,16.25
2022-12-29T15:15:41.033Z,14.95
2022-12-29T15:18:26.628Z,17.83
2022-12-29T15:21:01.187Z,20.60
2022-12-29T15:23:32.021Z,13.15
2022-12-29T15:26:02.891Z,13.68
2022-12-29T15:28:44.260Z,16.90
2022-12-29T15:31:27.805Z,14.05
2022-12-29T15:34:12.803Z,14.60
2022-12-29T15:36:53.294Z,17.73
2022-12-29T15:39:23.667Z,16.75
2022-12-29T15:42:04.920Z,16.25
2022-12-29T15:44:39.895Z,18.52
2022-12-29T15:47:15.187Z,15.90
2022-12-29T15:49:45.788Z,16.25
2022-12-29T15:52:21.706Z,16.45
2022-12-29T15:54:53.413Z,20.50
2022-12-29T15:57:26.248Z,19.27
2022-12-29T15:59:56.530Z,20.52
2022-12-29T16:02:27.126Z,23.38
2022-12-29T16:07:58.847Z,18.50
2022-12-29T16:10:38.633Z,23.63
2022-12-29T16:13:20.383Z,22.15
2022-12-29T16:15:50.629Z,23.23
2022-12-29T16:18:32.810Z,21.58
2022-12-29T16:21:02.591Z,24.98
2022-12-29T16:23:35.382Z,20.23
2022-12-29T16:26:08.321Z,21.30
2022-12-29T16:28:53.665Z,21.48
2022-12-29T16:31:25.532Z,14.25
2022-12-29T16:36:37.208Z,19.85
2022-12-29T16:41:43.746Z,17.42
2022-12-29T16:44:20.094Z,14.68
2022-12-29T16:47:09.300Z,16.95
2022-12-29T16:49:41.665Z,17.00
2022-12-29T16:52:16.480Z,17.52
2022-12-29T16:54:53.530Z,16.83
2022-12-29T16:57:31.306Z,16.50
2022-12-29T17:00:04.484Z,18.60
2022-12-29T17:02:46.095Z,17.52
2022-12-29T17:05:21.774Z,22.15
2022-12-29T17:07:51.634Z,17.80
2022-12-29T17:10:42.815Z,19.75
2022-12-29T17:13:12.142Z,23.03
2022-12-29T17:15:41.485Z,20.20
2022-12-29T17:18:14.071Z,21.20
2022-12-29T17:20:43.645Z,18.80
2022-12-29T17:23:22.769Z,16.38
2022-12-29T17:25:57.426Z,19.10
2022-12-29T17:28:29.084Z,18.60
2022-12-29T17:31:12.842Z,22.48
2022-12-29T17:33:43.153Z,18.42
2022-12-29T17:36:14.207Z,22.63
2022-12-29T17:38:44.272Z,18.88
2022-12-29T17:41:16.725Z,20.42
2022-12-29T17:43:47.082Z,18.00
2022-12-29T17:46:16.127Z,17.48
2022-12-29T17:48:51.494Z,16.95
2022-12-29T17:51:24.246Z,20.27
2022-12-29T17:53:53.949Z,19.65
2022-12-29T17:56:25.119Z,19.95
2022-12-29T17:58:55.615Z,18.95
2022-12-29T18:01:28.925Z,18.25
2022-12-29T18:04:01.845Z,18.70
2022-12-29T18:06:36.191Z,20.77
2022-12-29T18:09:08.126Z,20.42
2022-12-29T18:11:45.651Z,22.10
2022-12-29T18:14:15.698Z,19.92
2022-12-29T18:16:44.953Z,20.17
2022-12-29T18:19:14.561Z,23.10
2022-12-29T18:21:48.989Z,21.58
2022-12-29T18:24:18.341Z,22.33
2022-12-29T18:26:49.481Z,19.00
2022-12-29T18:29:18.754Z,22.17
2022-12-29T18:31:52.898Z,22.95
2022-12-29T18:34:27.138Z,19.52
2022-12-29T18:36:56.242Z,22.60
2022-12-29T18:39:32.274Z,20.27
2022-12-29T18:42:03.236Z,21.95
2022-12-29T18:44:32.454Z,22.42
2022-12-29T18:49:36.565Z,23.58
2022-12-29T18:52:05.781Z,19.65
2022-12-29T18:54:35.499Z,20.55
2022-12-29T18:57:06.750Z,23.45
2022-12-29T18:59:36.577Z,20.45
2022-12-29T19:02:07.619Z,23.80
2022-12-29T19:04:37.148Z,20.40
2022-12-29T19:07:06.214Z,22.58
2022-12-29T19:09:35.382Z,22.17
2022-12-29T19:12:07.278Z,23.38
2022-12-29T19:14:36.615Z,21.75
2022-12-29T19:17:06.056Z,19.67
2022-12-29T19:19:35.316Z,17.98
2022-12-29T19:22:04.527Z,21.23
2022-12-29T19:24:33.853Z,23.92
2022-12-29T19:27:03.123Z,24.77
2022-12-29T19:29:39.352Z,24.20
2022-12-29T19:32:08.579Z,22.65
2022-12-29T19:34:37.817Z,23.50
2022-12-29T19:37:07.339Z,21.00
2022-12-29T19:39:36.432Z,24.80
2022-12-29T19:42:06.435Z,23.65
2022-12-29T19:44:42.695Z,20.88
2022-12-29T19:47:13.508Z,20.17
2022-12-29T19:49:48.064Z,20.40
2022-12-29T19:52:17.319Z,24.88
2022-12-29T19:54:51.556Z,21.20
2022-12-29T19:57:21.103Z,23.33
2022-12-29T19:59:59.802Z,22.80
2022-12-29T20:02:31.417Z,22.90
2022-12-29T20:05:01.098Z,24.73
2022-12-29T20:07:38.078Z,23.20
2022-12-29T20:10:14.337Z,25.23
2022-12-29T20:12:44.062Z,24.70
2022-12-29T20:15:16.843Z,24.27
2022-12-29T20:18:12.626Z,29.83
2022-12-29T20:20:35.880Z,22.50
2022-12-29T20:23:04.947Z,27.20
2022-12-29T20:25:44.926Z,24.13
2022-12-29T20:28:27.105Z,24.85
2022-12-29T20:31:10.574Z,24.45
2022-12-29T20:33:44.815Z,25.10
2022-12-29T20:36:16.896Z,22.05
2022-12-29T20:41:23.461Z,25.13
2022-12-29T20:43:53.714Z,25.27
2022-12-29T20:46:32.874Z,27.58
2022-12-29T20:49:17.051Z,24.85
2022-12-29T20:54:39.452Z,27.05
2022-12-29T20:57:14.443Z,25.83
2022-12-29T20:59:48.510Z,30.02
2022-12-29T21:02:25.113Z,27.35
2022-12-29T21:05:22.651Z,29.42
2022-12-29T21:10:19.527Z,28.55
2022-12-29T21:15:23.482Z,27.58
2022-12-29T21:17:54.827Z,23.20
2022-12-29T21:20:29.667Z,20.35
2022-12-29T21:22:59.291Z,24.80
2022-12-29T21:25:36.605Z,28.75
2022-12-29T21:28:06.482Z,23.80
2022-12-29T21:30:40.843Z,29.10
2022-12-29T21:33:12.146Z,28.25
2022-12-29T21:35:46.602Z,26.77
2022-12-29T21:38:17.371Z,24.73
2022-12-29T21:40:46.634Z,30.85
2022-12-29T21:43:15.751Z,29.73
2022-12-29T21:45:43.102Z,31.05
2022-12-29T21:48:28.498Z,33.50
2022-12-29T21:51:12.460Z,30.45
2022-12-29T21:53:43.847Z,30.33
2022-12-29T21:56:15.461Z,30.02
2022-12-29T21:59:00.972Z,31.25
2022-12-29T22:01:44.704Z,32.85
2022-12-29T22:04:42.891Z,28.52
2022-12-29T22:07:26.964Z,30.83
2022-12-29T22:10:10.164Z,31.70
2022-12-29T22:12:53.455Z,30.42
2022-12-29T22:15:31.162Z,26.83
2022-12-29T22:18:00.624Z,29.83
2022-12-29T22:20:38.719Z,29.35
2022-12-29T22:23:08.021Z,30.17
2022-12-29T22:25:37.409Z,33.08
2022-12-29T22:28:07.016Z,31.52
2022-12-29T22:30:36.317Z,30.38
2022-12-29T22:33:06.945Z,28.48
2022-12-29T22:35:38.437Z,29.60
2022-12-29T22:38:07.630Z,33.33
2022-12-29T22:40:37.252Z,34.33
2022-12-29T22:43:12.739Z,32.25
2022-12-29T22:45:42.935Z,32.80
2022-12-29T22:48:12.056Z,31.55
2022-12-29T22:50:43.365Z,33.35
2022-12-29T22:53:12.717Z,36.60
2022-12-29T22:55:41.858Z,33.22
2022-12-29T22:58:16.214Z,30.75
2022-12-29T23:00:45.328Z,31.77
2022-12-29T23:03:14.672Z,34.03
2022-12-29T23:05:46.257Z,32.22
2022-12-29T23:08:20.465Z,34.92
2022-12-29T23:10:49.559Z,35.72
2022-12-29T23:13:18.891Z,36.53
2022-12-29T23:15:48.578Z,32.80
2022-12-29T23:18:18.101Z,35.10
2022-12-29T23:20:50.561Z,36.42
2022-12-29T23:23:48.092Z,29.95
2022-12-29T23:26:18.202Z,31.38
2022-12-29T23:28:48.148Z,34.67
2022-12-29T23:31:18.111Z,38.75
2022-12-29T23:33:48.102Z,28.67
2022-12-29T23:36:25.194Z,36.08
2022-12-29T23:38:55.241Z,32.50
2022-12-29T23:41:24.923Z,29.30
2022-12-29T23:43:59.666Z,38.97
2022-12-29T23:46:33.965Z,33.90
2022-12-29T23:49:03.408Z,33.97
2022-12-29T23:51:35.000Z,31.58
2022-12-29T23:54:09.783Z,39.03
2022-12-29T23:56:39.109Z,32.95
2022-12-29T23:59:08.309Z,34.97
