createdAt,value
2023-09-17T00:00:25.960Z,9.60
2023-09-17T00:02:53.333Z,9.30
2023-09-17T00:05:20.681Z,9.15
2023-09-17T00:07:47.941Z,8.30
2023-09-17T00:10:15.328Z,9.07
2023-09-17T00:12:42.754Z,10.30
2023-09-17T00:15:13.014Z,8.82
2023-09-17T00:17:40.505Z,9.05
2023-09-17T00:20:13.028Z,9.40
2023-09-17T00:22:40.729Z,9.48
2023-09-17T00:25:08.156Z,9.65
2023-09-17T00:27:35.464Z,10.07
2023-09-17T00:30:02.813Z,9.32
2023-09-17T00:32:30.257Z,9.85
2023-09-17T00:34:57.479Z,9.48
2023-09-17T00:37:24.791Z,7.43
2023-09-17T00:39:52.141Z,9.80
2023-09-17T00:42:19.393Z,9.88
2023-09-17T00:44:46.863Z,10.35
2023-09-17T00:47:14.631Z,9.80
2023-09-17T00:49:42.206Z,9.85
2023-09-17T00:52:14.183Z,10.75
2023-09-17T00:54:41.739Z,10.05
2023-09-17T00:57:09.186Z,10.30
2023-09-17T00:59:36.706Z,7.28
2023-09-17T01:02:05.096Z,10.05
2023-09-17T01:04:33.046Z,6.47
2023-09-17T01:07:00.439Z,10.60
2023-09-17T01:09:28.369Z,11.07
2023-09-17T01:12:15.529Z,10.23
2023-09-17T01:14:43.479Z,10.98
2023-09-17T01:17:11.416Z,9.73
2023-09-17T01:19:39.769Z,11.23
2023-09-17T01:24:44.831Z,10.07
2023-09-17T01:27:15.804Z,10.30
2023-09-17T01:29:44.044Z,11.65
2023-09-17T01:32:12.863Z,11.63
2023-09-17T01:34:41.979Z,9.65
2023-09-17T01:37:21.466Z,10.65
2023-09-17T01:39:58.395Z,11.45
2023-09-17T01:42:28.625Z,10.82
2023-09-17T01:44:57.440Z,11.32
2023-09-17T01:47:25.697Z,11.18
2023-09-17T01:49:53.276Z,11.95
2023-09-17T01:52:26.319Z,11.07
2023-09-17T01:54:53.613Z,11.40
2023-09-17T01:57:20.936Z,12.05
2023-09-17T01:59:48.198Z,10.95
2023-09-17T02:02:15.638Z,11.50
2023-09-17T02:04:43.327Z,10.52
2023-09-17T02:07:10.823Z,12.05
2023-09-17T02:09:38.072Z,9.05
2023-09-17T02:12:05.505Z,11.93
2023-09-17T02:14:32.864Z,11.15
2023-09-17T02:17:00.095Z,10.50
2023-09-17T02:19:27.480Z,10.90
2023-09-17T02:21:54.716Z,9.32
2023-09-17T02:24:21.973Z,11.02
2023-09-17T02:26:49.287Z,11.65
2023-09-17T02:29:16.534Z,11.13
2023-09-17T02:31:43.765Z,11.20
2023-09-17T02:39:36.680Z,12.77
2023-09-17T02:42:55.026Z,12.13
2023-09-17T02:46:13.045Z,11.13
2023-09-17T02:48:40.350Z,12.30
2023-09-17T02:51:07.775Z,12.25
2023-09-17T02:53:34.979Z,12.18
2023-09-17T02:56:02.928Z,11.20
2023-09-17T02:58:30.147Z,12.10
2023-09-17T03:00:57.386Z,12.25
2023-09-17T03:03:25.066Z,13.10
2023-09-17T03:05:52.667Z,12.85
2023-09-17T03:08:19.992Z,12.65
2023-09-17T03:10:49.013Z,13.77
2023-09-17T03:13:17.689Z,13.73
2023-09-17T03:15:45.588Z,13.50
2023-09-17T03:18:12.923Z,14.25
2023-09-17T03:20:40.596Z,14.90
2023-09-17T03:23:07.926Z,13.90
2023-09-17T03:25:35.291Z,13.82
2023-09-17T03:28:02.576Z,13.70
2023-09-17T03:30:29.967Z,13.50
2023-09-17T03:33:05.132Z,13.80
2023-09-17T03:35:32.955Z,13.95
2023-09-17T03:38:00.692Z,14.35
2023-09-17T03:40:28.003Z,15.02
2023-09-17T03:42:55.287Z,14.70
2023-09-17T03:45:22.495Z,13.15
2023-09-17T03:47:49.753Z,13.38
2023-09-17T03:50:20.741Z,14.82
2023-09-17T03:52:50.004Z,13.32
2023-09-17T03:57:44.738Z,12.73
2023-09-17T04:00:12.502Z,14.88
2023-09-17T04:02:40.350Z,15.10
2023-09-17T04:05:15.231Z,14.52
2023-09-17T04:07:43.623Z,14.60
2023-09-17T04:15:27.089Z,13.68
2023-09-17T04:17:54.521Z,9.57
2023-09-17T04:20:22.110Z,12.77
2023-09-17T04:22:50.746Z,11.75
2023-09-17T04:25:20.216Z,11.55
2023-09-17T04:27:49.026Z,12.80
2023-09-17T04:30:17.888Z,12.00
2023-09-17T04:32:45.929Z,9.75
2023-09-17T04:35:14.217Z,13.25
2023-09-17T04:37:43.662Z,11.77
2023-09-17T04:40:14.285Z,14.48
2023-09-17T04:42:42.296Z,14.88
2023-09-17T04:45:13.042Z,13.85
2023-09-17T04:47:41.274Z,11.85
2023-09-17T04:50:14.103Z,15.23
2023-09-17T04:52:41.447Z,13.52
2023-09-17T04:55:08.947Z,15.68
2023-09-17T04:57:36.870Z,10.25
2023-09-17T05:00:12.192Z,15.57
2023-09-17T05:02:40.812Z,14.25
2023-09-17T05:05:10.001Z,13.68
2023-09-17T05:10:56.086Z,13.02
2023-09-17T05:13:26.208Z,14.38
2023-09-17T05:15:53.529Z,12.80
2023-09-17T05:18:20.995Z,14.90
2023-09-17T05:20:49.653Z,14.40
2023-09-17T05:23:18.859Z,10.73
2023-09-17T05:25:46.214Z,14.68
2023-09-17T05:28:13.459Z,10.40
2023-09-17T05:30:40.796Z,14.02
2023-09-17T05:33:08.065Z,16.88
2023-09-17T05:35:38.948Z,14.45
2023-09-17T05:38:06.568Z,15.38
2023-09-17T05:40:35.445Z,17.48
2023-09-17T05:43:02.690Z,14.60
2023-09-17T05:45:30.196Z,15.05
2023-09-17T05:47:58.582Z,16.92
2023-09-17T05:53:16.454Z,12.63
2023-09-17T05:55:55.743Z,13.63
2023-09-17T05:58:23.039Z,16.42
2023-09-17T06:00:50.608Z,17.35
2023-09-17T06:03:18.154Z,15.50
2023-09-17T06:08:29.660Z,15.65
2023-09-17T06:10:57.233Z,15.88
2023-09-17T06:13:24.573Z,17.52
2023-09-17T06:15:51.873Z,15.52
2023-09-17T06:18:19.865Z,16.65
2023-09-17T06:20:47.299Z,16.42
2023-09-17T06:23:14.565Z,16.15
2023-09-17T06:25:41.840Z,15.45
2023-09-17T06:28:09.492Z,18.95
2023-09-17T06:30:36.876Z,15.05
2023-09-17T06:33:05.259Z,18.65
2023-09-17T06:35:32.823Z,14.13
2023-09-17T06:38:00.160Z,16.05
2023-09-17T06:40:43.204Z,16.77
2023-09-17T06:43:10.527Z,16.60
2023-09-17T06:45:37.803Z,14.35
2023-09-17T06:48:05.266Z,16.67
2023-09-17T06:50:32.535Z,18.80
2023-09-17T06:52:59.861Z,18.50
2023-09-17T06:55:27.832Z,17.45
2023-09-17T06:57:55.242Z,17.65
2023-09-17T07:00:25.899Z,15.48
2023-09-17T07:02:53.159Z,17.65
2023-09-17T07:05:20.587Z,17.83
2023-09-17T07:07:47.959Z,16.08
2023-09-17T07:10:15.315Z,18.15
2023-09-17T07:12:43.466Z,17.77
2023-09-17T07:15:11.877Z,13.32
2023-09-17T07:17:40.779Z,17.88
2023-09-17T07:20:08.965Z,17.02
2023-09-17T07:22:36.392Z,15.50
2023-09-17T07:25:05.568Z,17.50
2023-09-17T07:27:34.409Z,15.80
2023-09-17T07:30:01.726Z,16.67
2023-09-17T07:32:29.536Z,15.48
2023-09-17T07:34:57.379Z,15.70
2023-09-17T07:37:33.509Z,15.80
2023-09-17T07:40:08.859Z,17.05
2023-09-17T07:42:36.135Z,16.08
2023-09-17T07:45:04.107Z,13.43
2023-09-17T07:47:31.427Z,14.50
2023-09-17T07:49:58.823Z,15.20
2023-09-17T07:52:26.128Z,15.77
2023-09-17T07:54:54.122Z,15.07
2023-09-17T07:57:21.378Z,17.25
2023-09-17T07:59:53.540Z,15.50
2023-09-17T08:02:21.585Z,15.60
2023-09-17T08:04:49.032Z,15.70
2023-09-17T08:07:17.664Z,13.80
2023-09-17T08:09:45.011Z,13.02
2023-09-17T08:12:12.680Z,13.38
2023-09-17T08:14:46.079Z,13.73
2023-09-17T08:17:13.729Z,12.32
2023-09-17T08:19:42.387Z,14.30
2023-09-17T08:22:09.782Z,12.80
2023-09-17T08:24:37.797Z,13.75
2023-09-17T08:27:06.052Z,10.05
2023-09-17T08:29:35.117Z,11.48
2023-09-17T08:32:02.638Z,14.05
2023-09-17T08:34:30.092Z,12.05
2023-09-17T08:36:57.384Z,14.13
2023-09-17T08:39:24.661Z,14.25
2023-09-17T08:41:51.915Z,13.82
2023-09-17T08:44:19.841Z,13.27
2023-09-17T08:46:48.673Z,12.32
2023-09-17T08:49:16.204Z,12.35
2023-09-17T08:51:46.092Z,14.50
2023-09-17T08:54:20.231Z,14.15
2023-09-17T08:56:47.892Z,9.60
2023-09-17T08:59:19.151Z,13.20
2023-09-17T09:01:48.887Z,12.95
2023-09-17T09:04:17.018Z,15.38
2023-09-17T09:06:45.662Z,14.32
2023-09-17T09:09:15.755Z,15.02
2023-09-17T09:11:47.417Z,14.73
2023-09-17T09:14:15.647Z,15.48
2023-09-17T09:16:45.715Z,15.77
2023-09-17T09:19:13.326Z,13.45
2023-09-17T09:21:40.916Z,17.33
2023-09-17T09:24:08.379Z,15.23
2023-09-17T09:26:37.914Z,15.98
2023-09-17T09:29:06.160Z,14.73
2023-09-17T09:31:34.058Z,17.85
2023-09-17T09:34:02.436Z,16.30
2023-09-17T09:36:30.917Z,17.40
2023-09-17T09:41:34.777Z,11.88
2023-09-17T09:44:03.080Z,15.07
2023-09-17T09:46:34.021Z,16.63
2023-09-17T09:49:02.496Z,16.48
2023-09-17T09:53:58.397Z,16.30
2023-09-17T09:56:29.357Z,16.80
2023-09-17T09:58:57.431Z,19.33
2023-09-17T10:01:27.633Z,19.05
2023-09-17T10:03:58.758Z,15.95
2023-09-17T10:06:26.116Z,16.42
2023-09-17T10:08:54.254Z,19.27
2023-09-17T10:11:23.663Z,19.92
2023-09-17T10:13:55.288Z,18.42
2023-09-17T10:16:23.335Z,20.83
2023-09-17T10:18:52.097Z,20.77
2023-09-17T10:21:19.710Z,20.27
2023-09-17T10:23:47.617Z,19.80
2023-09-17T10:26:16.651Z,19.45
2023-09-17T10:28:46.305Z,20.00
2023-09-17T10:31:14.401Z,19.65
2023-09-17T10:33:45.331Z,20.08
2023-09-17T10:36:13.654Z,19.00
2023-09-17T10:38:42.342Z,18.80
2023-09-17T10:41:09.939Z,21.13
2023-09-17T10:43:38.165Z,21.70
2023-09-17T10:46:09.720Z,21.60
2023-09-17T10:48:38.704Z,22.70
2023-09-17T10:51:06.054Z,21.55
2023-09-17T10:53:33.375Z,22.75
2023-09-17T10:56:09.648Z,23.70
2023-09-17T10:58:40.826Z,24.02
2023-09-17T11:01:09.483Z,22.30
2023-09-17T11:03:39.586Z,22.80
2023-09-17T11:06:15.144Z,24.38
2023-09-17T11:08:43.948Z,22.88
2023-09-17T11:11:14.204Z,24.13
2023-09-17T11:13:41.729Z,25.35
2023-09-17T11:16:09.440Z,25.05
2023-09-17T11:18:36.840Z,25.45
2023-09-17T11:21:10.525Z,24.73
2023-09-17T11:23:45.558Z,27.00
2023-09-17T11:26:22.241Z,26.00
2023-09-17T11:28:56.474Z,24.10
2023-09-17T11:31:27.457Z,25.48
2023-09-17T11:33:54.908Z,26.48
2023-09-17T11:36:22.544Z,26.48
2023-09-17T11:38:50.372Z,28.05
2023-09-17T11:41:20.237Z,26.52
2023-09-17T11:43:50.656Z,25.50
2023-09-17T11:46:18.686Z,26.05
2023-09-17T11:48:46.332Z,26.70
2023-09-17T11:51:22.780Z,26.73
2023-09-17T11:53:54.886Z,28.05
2023-09-17T11:56:22.206Z,27.52
2023-09-17T11:59:17.666Z,27.13
2023-09-17T12:01:49.951Z,27.02
2023-09-17T12:04:18.396Z,26.13
2023-09-17T12:06:48.733Z,25.90
2023-09-17T12:09:26.968Z,27.13
2023-09-17T12:11:54.244Z,27.13
2023-09-17T12:14:21.758Z,26.70
2023-09-17T12:16:50.509Z,27.60
2023-09-17T12:19:22.623Z,28.23
2023-09-17T12:21:52.954Z,25.27
2023-09-17T12:24:30.063Z,25.92
2023-09-17T12:27:17.677Z,24.60
2023-09-17T12:29:45.072Z,26.45
2023-09-17T12:32:12.796Z,25.88
2023-09-17T12:34:40.601Z,26.33
2023-09-17T12:37:08.154Z,24.83
2023-09-17T12:39:35.616Z,25.38
2023-09-17T12:42:03.130Z,24.70
2023-09-17T12:44:30.423Z,23.98
2023-09-17T12:46:58.079Z,24.65
2023-09-17T12:49:26.106Z,25.98
2023-09-17T12:51:53.437Z,23.92
2023-09-17T12:54:22.868Z,23.83
2023-09-17T12:56:52.097Z,23.50
2023-09-17T12:59:28.117Z,23.63
2023-09-17T13:01:56.036Z,23.15
2023-09-17T13:04:42.661Z,23.05
2023-09-17T13:07:22.728Z,22.40
2023-09-17T13:09:51.118Z,22.15
2023-09-17T13:12:19.609Z,22.08
2023-09-17T13:14:51.998Z,22.73
2023-09-17T13:17:23.239Z,22.25
2023-09-17T13:19:51.335Z,21.95
2023-09-17T13:22:19.459Z,21.42
2023-09-17T13:24:47.510Z,20.60
2023-09-17T13:27:18.503Z,20.40
2023-09-17T13:29:48.887Z,19.92
2023-09-17T13:32:53.727Z,20.40
2023-09-17T13:37:49.341Z,19.58
2023-09-17T13:40:16.670Z,19.50
2023-09-17T13:42:43.926Z,19.13
2023-09-17T13:45:11.422Z,19.20
2023-09-17T13:47:38.636Z,19.92
2023-09-17T13:50:06.290Z,20.30
2023-09-17T13:52:33.600Z,19.65
2023-09-17T13:55:00.841Z,19.38
2023-09-17T13:57:37.897Z,20.30
2023-09-17T14:00:06.446Z,19.90
2023-09-17T14:02:33.803Z,19.73
2023-09-17T14:05:01.318Z,18.15
2023-09-17T14:07:28.920Z,19.40
2023-09-17T14:09:56.178Z,18.42
2023-09-17T14:12:26.991Z,17.98
2023-09-17T14:14:54.969Z,18.02
2023-09-17T14:17:22.317Z,18.52
2023-09-17T14:19:49.860Z,17.75
2023-09-17T14:22:17.215Z,18.13
2023-09-17T14:24:44.803Z,18.35
2023-09-17T14:27:12.127Z,18.23
2023-09-17T14:29:41.878Z,17.83
2023-09-17T14:32:09.578Z,19.08
2023-09-17T14:34:38.382Z,18.05
2023-09-17T14:37:06.293Z,19.10
2023-09-17T14:39:33.542Z,18.02
2023-09-17T14:42:00.863Z,19.27
2023-09-17T14:44:29.377Z,18.27
2023-09-17T14:47:00.478Z,18.63
2023-09-17T14:49:28.535Z,17.35
2023-09-17T14:51:55.848Z,18.08
2023-09-17T14:54:23.092Z,17.50
2023-09-17T14:56:51.254Z,16.40
2023-09-17T14:59:18.532Z,16.75
2023-09-17T15:04:16.486Z,16.40
2023-09-17T15:06:44.076Z,17.58
2023-09-17T15:09:11.455Z,16.73
2023-09-17T15:11:38.711Z,16.63
2023-09-17T15:14:06.351Z,16.80
2023-09-17T15:16:33.931Z,16.38
2023-09-17T15:19:01.533Z,16.40
2023-09-17T15:21:29.128Z,16.70
2023-09-17T15:23:56.811Z,17.13
2023-09-17T15:26:24.984Z,16.20
2023-09-17T15:31:21.485Z,16.35
2023-09-17T15:33:51.893Z,17.38
2023-09-17T15:36:19.403Z,17.50
2023-09-17T15:38:47.768Z,18.70
2023-09-17T15:43:57.324Z,16.75
2023-09-17T15:46:24.907Z,17.33
2023-09-17T15:48:52.950Z,18.30
2023-09-17T15:51:20.660Z,17.27
2023-09-17T15:53:48.017Z,17.23
2023-09-17T15:56:15.393Z,17.10
2023-09-17T15:58:43.337Z,17.60
2023-09-17T16:01:12.137Z,16.85
2023-09-17T16:03:39.577Z,17.45
2023-09-17T16:06:07.347Z,17.75
2023-09-17T16:08:37.144Z,17.88
2023-09-17T16:11:04.447Z,19.23
2023-09-17T16:13:32.124Z,17.10
2023-09-17T16:15:59.529Z,17.75
2023-09-17T16:18:26.923Z,18.05
2023-09-17T16:20:54.675Z,18.05
2023-09-17T16:23:21.935Z,17.27
2023-09-17T16:25:49.376Z,17.85
2023-09-17T16:28:19.878Z,18.45
2023-09-17T16:30:47.446Z,18.50
2023-09-17T16:33:15.063Z,18.77
2023-09-17T16:35:42.480Z,18.77
2023-09-17T16:38:09.983Z,18.90
2023-09-17T16:40:37.383Z,18.90
2023-09-17T16:43:09.788Z,19.25
2023-09-17T16:45:38.811Z,18.70
2023-09-17T16:48:06.512Z,18.88
2023-09-17T16:53:15.049Z,19.90
2023-09-17T16:55:42.874Z,18.27
2023-09-17T16:58:10.712Z,19.48
2023-09-17T17:00:38.053Z,18.55
2023-09-17T17:05:58.514Z,19.83
2023-09-17T17:08:26.226Z,19.70
2023-09-17T17:10:53.939Z,19.40
2023-09-17T17:13:21.372Z,19.27
2023-09-17T17:15:48.732Z,19.92
2023-09-17T17:18:20.349Z,19.08
2023-09-17T17:28:51.103Z,20.13
2023-09-17T17:33:59.610Z,20.67
2023-09-17T17:36:26.968Z,20.52
2023-09-17T17:38:54.302Z,20.98
2023-09-17T17:41:21.641Z,22.77
2023-09-17T17:43:49.037Z,22.85
2023-09-17T17:46:16.930Z,22.33
2023-09-17T17:48:44.411Z,21.15
2023-09-17T17:51:11.737Z,20.42
2023-09-17T17:53:39.066Z,21.33
2023-09-17T17:56:07.782Z,20.42
2023-09-17T17:58:38.717Z,22.15
2023-09-17T18:01:06.184Z,23.45
2023-09-17T18:06:17.895Z,22.63
2023-09-17T18:08:45.734Z,22.83
2023-09-17T18:11:13.280Z,20.30
2023-09-17T18:13:40.745Z,20.98
2023-09-17T18:16:08.091Z,22.45
2023-09-17T18:18:35.421Z,22.73
2023-09-17T18:21:02.707Z,22.75
2023-09-17T18:23:30.117Z,22.00
2023-09-17T18:25:57.367Z,21.33
2023-09-17T18:28:25.242Z,21.67
2023-09-17T18:30:53.358Z,21.35
2023-09-17T18:33:20.775Z,21.25
2023-09-17T18:35:48.125Z,20.42
2023-09-17T18:38:15.526Z,21.10
2023-09-17T18:40:42.853Z,21.23
2023-09-17T18:43:10.215Z,20.35
2023-09-17T18:45:38.100Z,20.10
2023-09-17T18:48:05.573Z,21.08
2023-09-17T18:50:32.952Z,22.77
2023-09-17T18:53:00.377Z,19.52
2023-09-17T18:55:28.642Z,21.05
2023-09-17T18:57:56.010Z,20.95
2023-09-17T19:00:26.066Z,19.88
2023-09-17T19:02:54.934Z,21.25
2023-09-17T19:05:22.359Z,20.88
2023-09-17T19:07:49.972Z,20.83
2023-09-17T19:10:17.425Z,19.25
2023-09-17T19:12:44.740Z,19.00
2023-09-17T19:15:12.551Z,18.00
2023-09-17T19:17:40.127Z,19.73
2023-09-17T19:20:08.241Z,18.92
2023-09-17T19:22:35.696Z,19.85
2023-09-17T19:25:03.047Z,20.65
2023-09-17T19:27:32.692Z,20.23
2023-09-17T19:30:00.108Z,21.38
2023-09-17T19:32:27.664Z,20.73
2023-09-17T19:34:55.978Z,20.55
2023-09-17T19:37:23.303Z,20.80
2023-09-17T19:39:52.997Z,19.75
2023-09-17T19:42:21.626Z,19.90
2023-09-17T19:44:49.011Z,20.73
2023-09-17T19:50:00.663Z,19.17
2023-09-17T19:52:28.238Z,18.77
2023-09-17T19:55:14.520Z,20.23
2023-09-17T20:01:07.022Z,20.63
2023-09-17T20:03:36.066Z,23.98
2023-09-17T20:06:05.338Z,22.83
2023-09-17T20:08:32.643Z,24.15
2023-09-17T20:11:00.433Z,24.05
2023-09-17T20:13:28.011Z,24.90
2023-09-17T20:15:55.313Z,23.63
2023-09-17T20:21:45.545Z,20.10
2023-09-17T20:24:13.012Z,24.02
2023-09-17T20:26:44.499Z,23.52
2023-09-17T20:29:13.175Z,21.73
2023-09-17T20:31:41.146Z,19.92
2023-09-17T20:34:09.522Z,21.08
2023-09-17T20:39:07.562Z,21.42
2023-09-17T20:41:34.962Z,23.52
2023-09-17T20:44:02.342Z,24.02
2023-09-17T20:46:29.883Z,22.80
2023-09-17T20:49:00.097Z,24.58
2023-09-17T20:51:29.298Z,23.63
2023-09-17T20:53:56.720Z,23.52
2023-09-17T20:56:24.116Z,24.58
2023-09-17T20:58:51.754Z,25.52
2023-09-17T21:01:20.233Z,24.33
2023-09-17T21:03:47.759Z,23.55
2023-09-17T21:06:16.475Z,21.85
2023-09-17T21:08:43.873Z,23.98
2023-09-17T21:11:13.010Z,21.35
2023-09-17T21:13:40.510Z,20.48
2023-09-17T21:16:08.139Z,20.70
2023-09-17T21:18:36.300Z,20.15
2023-09-17T21:21:04.231Z,19.40
2023-09-17T21:23:31.663Z,20.55
2023-09-17T21:25:59.092Z,19.85
2023-09-17T21:28:26.433Z,20.27
2023-09-17T21:30:53.725Z,21.00
2023-09-17T21:33:20.987Z,21.65
2023-09-17T21:35:48.240Z,21.63
2023-09-17T21:38:15.507Z,22.13
2023-09-17T21:40:42.864Z,21.65
2023-09-17T21:43:10.593Z,20.40
2023-09-17T21:45:37.868Z,21.50
2023-09-17T21:48:05.355Z,22.25
2023-09-17T21:50:32.770Z,21.38
2023-09-17T21:53:00.157Z,21.55
2023-09-17T21:55:27.968Z,22.30
2023-09-17T21:57:55.338Z,22.35
2023-09-17T22:00:25.496Z,21.30
2023-09-17T22:02:53.360Z,22.50
2023-09-17T22:05:21.027Z,21.83
2023-09-17T22:07:48.803Z,21.35
2023-09-17T22:10:16.639Z,22.42
2023-09-17T22:12:44.214Z,22.25
2023-09-17T22:15:11.756Z,21.33
2023-09-17T22:17:39.462Z,21.35
2023-09-17T22:20:16.086Z,20.52
2023-09-17T22:22:44.087Z,21.30
2023-09-17T22:25:11.705Z,21.10
2023-09-17T22:27:39.039Z,21.42
2023-09-17T22:30:08.839Z,20.83
2023-09-17T22:32:36.837Z,20.55
2023-09-17T22:35:09.547Z,21.02
2023-09-17T22:37:37.221Z,21.55
2023-09-17T22:40:07.931Z,22.13
2023-09-17T22:42:38.470Z,20.48
2023-09-17T22:45:06.192Z,21.02
2023-09-17T22:47:34.113Z,20.52
2023-09-17T22:50:01.844Z,19.92
2023-09-17T22:52:29.421Z,19.67
2023-09-17T22:54:57.222Z,21.38
2023-09-17T22:57:25.015Z,19.40
2023-09-17T22:59:52.610Z,20.92
2023-09-17T23:02:26.218Z,18.45
2023-09-17T23:04:53.700Z,19.33
2023-09-17T23:07:22.416Z,20.90
2023-09-17T23:09:52.670Z,21.88
2023-09-17T23:12:23.008Z,21.50
2023-09-17T23:14:50.841Z,21.08
2023-09-17T23:17:18.799Z,21.42
2023-09-17T23:19:46.639Z,22.60
2023-09-17T23:22:13.860Z,20.67
2023-09-17T23:24:41.145Z,21.75
2023-09-17T23:27:11.133Z,21.00
2023-09-17T23:29:38.792Z,22.73
2023-09-17T23:32:06.381Z,21.10
2023-09-17T23:34:35.564Z,21.58
2023-09-17T23:37:02.810Z,21.38
2023-09-17T23:39:30.918Z,20.73
2023-09-17T23:41:58.134Z,19.67
2023-09-17T23:44:27.532Z,19.05
2023-09-17T23:46:54.847Z,18.55
2023-09-17T23:49:23.407Z,18.33
2023-09-17T23:51:50.643Z,19.58
2023-09-17T23:54:20.908Z,19.60
2023-09-17T23:56:48.241Z,18.33
2023-09-17T23:59:15.509Z,18.20
