createdAt,value
2023-05-12T00:01:19.829Z,99.90
2023-05-12T00:03:21.635Z,99.90
2023-05-12T00:05:23.564Z,99.90
2023-05-12T00:07:25.395Z,99.90
2023-05-12T00:09:27.312Z,99.90
2023-05-12T00:11:29.135Z,99.90
2023-05-12T00:13:31.073Z,99.90
2023-05-12T00:15:32.828Z,99.90
2023-05-12T00:17:34.572Z,99.90
2023-05-12T00:19:36.611Z,99.90
2023-05-12T00:21:38.307Z,99.90
2023-05-12T00:23:40.029Z,99.90
2023-05-12T00:25:41.684Z,99.90
2023-05-12T00:27:43.496Z,99.90
2023-05-12T00:29:45.187Z,99.90
2023-05-12T00:31:46.946Z,99.90
2023-05-12T00:33:48.701Z,99.90
2023-05-12T00:35:50.818Z,99.90
2023-05-12T00:37:52.526Z,99.90
2023-05-12T00:39:54.231Z,99.90
2023-05-12T00:41:59.982Z,99.90
2023-05-12T00:44:01.732Z,99.90
2023-05-12T00:46:05.620Z,99.90
2023-05-12T00:48:07.895Z,99.90
2023-05-12T00:50:09.884Z,99.90
2023-05-12T00:52:11.707Z,99.90
2023-05-12T00:54:13.850Z,99.90
2023-05-12T00:56:17.889Z,99.90
2023-05-12T00:58:19.689Z,99.90
2023-05-12T01:00:22.803Z,99.90
2023-05-12T01:02:24.673Z,99.90
2023-05-12T01:04:26.501Z,99.90
2023-05-12T01:06:31.156Z,99.90
2023-05-12T01:08:34.369Z,99.90
2023-05-12T01:10:36.184Z,99.90
2023-05-12T01:12:37.804Z,99.90
2023-05-12T01:14:41.356Z,99.90
2023-05-12T01:16:52.670Z,99.90
2023-05-12T01:18:56.838Z,99.90
2023-05-12T01:21:00.244Z,99.90
2023-05-12T01:23:03.066Z,99.90
2023-05-12T01:25:08.248Z,99.90
2023-05-12T01:27:10.766Z,99.90
2023-05-12T01:29:13.308Z,99.90
2023-05-12T01:31:15.398Z,99.90
2023-05-12T01:33:17.393Z,99.90
2023-05-12T01:35:19.337Z,99.90
2023-05-12T01:37:21.233Z,99.90
2023-05-12T01:39:22.854Z,99.90
2023-05-12T01:41:24.567Z,99.90
2023-05-12T01:43:26.192Z,99.90
2023-05-12T01:45:27.839Z,99.90
2023-05-12T01:47:30.114Z,99.90
2023-05-12T01:49:31.819Z,99.90
2023-05-12T01:51:33.551Z,99.90
2023-05-12T01:53:35.218Z,99.90
2023-05-12T01:55:36.937Z,99.90
2023-05-12T01:57:38.625Z,99.90
2023-05-12T01:59:40.332Z,99.90
2023-05-12T02:01:42.046Z,99.90
2023-05-12T02:03:44.087Z,99.90
2023-05-12T02:05:45.872Z,99.90
2023-05-12T02:07:47.609Z,99.90
2023-05-12T02:09:49.375Z,99.90
2023-05-12T02:11:51.027Z,99.90
2023-05-12T02:13:52.705Z,99.90
2023-05-12T02:15:54.394Z,99.90
2023-05-12T02:17:57.218Z,99.90
2023-05-12T02:19:58.927Z,99.90
2023-05-12T02:22:00.678Z,99.90
2023-05-12T02:24:02.400Z,99.90
2023-05-12T02:26:04.138Z,99.90
2023-05-12T02:28:08.070Z,99.90
2023-05-12T02:30:09.966Z,99.90
2023-05-12T02:32:11.752Z,99.90
2023-05-12T02:34:13.434Z,99.90
2023-05-12T02:36:15.164Z,99.90
2023-05-12T02:38:16.911Z,99.90
2023-05-12T02:40:18.896Z,99.90
2023-05-12T02:42:20.883Z,99.90
2023-05-12T02:44:22.592Z,99.90
2023-05-12T02:46:24.444Z,99.90
2023-05-12T02:48:26.717Z,99.90
2023-05-12T02:50:28.475Z,99.90
2023-05-12T02:52:30.718Z,99.90
2023-05-12T02:54:32.391Z,99.90
2023-05-12T02:56:34.172Z,99.90
2023-05-12T02:58:36.464Z,99.90
2023-05-12T03:00:38.156Z,99.90
2023-05-12T03:02:40.332Z,99.90
2023-05-12T03:04:42.097Z,99.90
2023-05-12T03:06:43.831Z,99.90
2023-05-12T03:08:46.433Z,99.90
2023-05-12T03:10:48.123Z,99.90
2023-05-12T03:12:49.890Z,99.90
2023-05-12T03:14:51.559Z,99.90
2023-05-12T03:16:53.260Z,99.90
2023-05-12T03:18:56.007Z,99.90
2023-05-12T03:20:57.832Z,99.90
2023-05-12T03:22:59.610Z,99.90
2023-05-12T03:25:01.461Z,99.90
2023-05-12T03:27:03.399Z,99.90
2023-05-12T03:29:05.146Z,99.90
2023-05-12T03:31:06.856Z,99.90
2023-05-12T03:33:08.550Z,99.90
2023-05-12T03:35:10.587Z,99.90
2023-05-12T03:37:12.632Z,99.90
2023-05-12T03:39:14.434Z,99.90
2023-05-12T03:41:17.127Z,99.90
2023-05-12T03:43:19.547Z,99.90
2023-05-12T03:45:21.393Z,99.90
2023-05-12T03:47:23.514Z,99.90
2023-05-12T03:49:25.318Z,99.90
2023-05-12T03:51:28.127Z,99.90
2023-05-12T03:53:29.978Z,99.90
2023-05-12T03:55:31.643Z,99.90
2023-05-12T03:57:36.431Z,99.90
2023-05-12T03:59:38.161Z,99.90
2023-05-12T04:01:40.085Z,99.90
2023-05-12T04:03:42.023Z,99.90
2023-05-12T04:05:43.884Z,99.90
2023-05-12T04:07:45.551Z,99.90
2023-05-12T04:09:47.234Z,99.90
2023-05-12T04:11:48.929Z,99.90
2023-05-12T04:13:50.647Z,99.90
2023-05-12T04:15:56.694Z,99.90
2023-05-12T04:17:58.395Z,99.90
2023-05-12T04:20:00.627Z,99.90
2023-05-12T04:22:02.280Z,99.90
2023-05-12T04:24:04.264Z,99.90
2023-05-12T04:26:06.088Z,99.90
2023-05-12T04:28:10.724Z,99.90
2023-05-12T04:30:13.790Z,99.90
2023-05-12T04:32:15.422Z,99.90
2023-05-12T04:34:17.101Z,99.90
2023-05-12T04:36:18.807Z,99.90
2023-05-12T04:38:20.493Z,99.90
2023-05-12T04:40:22.374Z,99.90
2023-05-12T04:42:24.183Z,99.90
2023-05-12T04:44:25.818Z,99.90
2023-05-12T04:46:27.523Z,99.90
2023-05-12T04:48:29.350Z,99.90
2023-05-12T04:50:31.064Z,99.90
2023-05-12T04:52:33.096Z,99.90
2023-05-12T04:54:34.828Z,99.90
2023-05-12T04:56:36.541Z,99.90
2023-05-12T04:58:38.405Z,99.90
2023-05-12T05:00:40.517Z,99.90
2023-05-12T05:02:42.355Z,99.90
2023-05-12T05:04:44.097Z,99.90
2023-05-12T05:06:46.138Z,99.90
2023-05-12T05:08:47.799Z,99.90
2023-05-12T05:10:49.455Z,99.90
2023-05-12T05:12:51.126Z,99.90
2023-05-12T05:14:52.824Z,99.90
2023-05-12T05:16:54.881Z,99.90
2023-05-12T05:18:58.400Z,99.90
2023-05-12T05:21:00.756Z,99.90
2023-05-12T05:23:02.660Z,99.90
2023-05-12T05:25:04.866Z,99.90
2023-05-12T05:27:06.512Z,99.90
2023-05-12T05:29:08.726Z,99.90
2023-05-12T05:31:16.366Z,99.90
2023-05-12T05:33:18.059Z,99.90
2023-05-12T05:35:20.222Z,99.90
2023-05-12T05:37:22.074Z,99.90
2023-05-12T05:39:23.834Z,99.90
2023-05-12T05:41:25.482Z,99.90
2023-05-12T05:43:27.170Z,99.90
2023-05-12T05:45:29.220Z,99.90
2023-05-12T05:47:32.294Z,99.90
2023-05-12T05:49:33.959Z,99.90
2023-05-12T05:51:35.678Z,99.90
2023-05-12T05:53:37.510Z,99.90
2023-05-12T05:55:39.168Z,99.90
2023-05-12T05:57:41.138Z,99.90
2023-05-12T05:59:43.106Z,99.90
2023-05-12T06:01:45.529Z,99.90
2023-05-12T06:03:47.500Z,99.90
2023-05-12T06:05:49.669Z,99.90
2023-05-12T06:07:51.295Z,99.90
2023-05-12T06:09:54.223Z,99.90
2023-05-12T06:11:55.979Z,99.90
2023-05-12T06:13:57.623Z,99.90
2023-05-12T06:15:59.562Z,99.90
2023-05-12T06:18:01.271Z,99.90
2023-05-12T06:20:04.913Z,99.90
2023-05-12T06:22:06.656Z,99.90
2023-05-12T06:24:08.354Z,99.90
2023-05-12T06:26:10.082Z,99.90
2023-05-12T06:28:11.813Z,99.90
2023-05-12T06:30:15.932Z,99.90
2023-05-12T06:32:18.378Z,99.90
2023-05-12T06:34:20.210Z,99.90
2023-05-12T06:36:22.699Z,99.90
2023-05-12T06:38:24.400Z,99.90
2023-05-12T06:40:26.212Z,99.90
2023-05-12T06:42:27.894Z,99.90
2023-05-12T06:44:29.616Z,99.90
2023-05-12T06:46:31.287Z,99.90
2023-05-12T06:48:33.127Z,99.90
2023-05-12T06:50:34.799Z,99.90
2023-05-12T06:52:37.419Z,99.90
2023-05-12T06:54:39.038Z,99.90
2023-05-12T06:56:40.822Z,99.90
2023-05-12T06:58:46.402Z,99.90
2023-05-12T07:00:48.753Z,99.90
2023-05-12T07:02:50.578Z,99.90
2023-05-12T07:04:52.317Z,99.90
2023-05-12T07:06:54.046Z,99.90
2023-05-12T07:08:56.167Z,99.90
2023-05-12T07:11:00.248Z,58.20
2023-05-12T07:13:02.043Z,50.40
2023-05-12T07:15:04.997Z,1.90
2023-05-12T07:17:06.641Z,1.00
2023-05-12T07:19:09.580Z,1.00
2023-05-12T07:21:11.860Z,1.00
2023-05-12T07:23:13.604Z,1.00
2023-05-12T07:25:16.018Z,1.00
2023-05-12T07:27:17.797Z,1.00
2023-05-12T07:29:19.514Z,1.00
2023-05-12T07:31:21.267Z,1.00
2023-05-12T07:33:22.982Z,1.00
2023-05-12T07:35:24.593Z,1.00
2023-05-12T07:37:26.372Z,1.00
2023-05-12T07:39:31.225Z,1.00
2023-05-12T07:41:34.515Z,1.00
2023-05-12T07:43:36.315Z,1.00
2023-05-12T07:45:38.057Z,1.00
2023-05-12T07:47:40.071Z,1.00
2023-05-12T07:49:41.775Z,1.00
2023-05-12T07:51:43.530Z,1.00
2023-05-12T07:53:45.182Z,1.00
2023-05-12T07:55:47.088Z,1.00
2023-05-12T07:57:52.341Z,1.00
2023-05-12T07:59:54.101Z,1.00
2023-05-12T08:01:55.837Z,1.00
2023-05-12T08:03:58.884Z,1.00
2023-05-12T08:06:00.676Z,1.00
2023-05-12T08:08:02.325Z,1.00
2023-05-12T08:10:05.306Z,1.00
2023-05-12T08:12:07.200Z,1.00
2023-05-12T08:14:08.954Z,1.00
2023-05-12T08:16:10.681Z,1.00
2023-05-12T08:18:12.425Z,1.00
2023-05-12T08:20:14.164Z,1.00
2023-05-12T08:22:16.135Z,1.00
2023-05-12T08:24:17.809Z,1.00
2023-05-12T08:26:19.450Z,1.20
2023-05-12T08:28:21.204Z,1.00
2023-05-12T08:30:22.984Z,56.00
2023-05-12T08:32:26.090Z,38.90
2023-05-12T08:34:27.954Z,7.20
2023-05-12T08:36:29.657Z,54.70
2023-05-12T08:38:32.592Z,27.30
2023-05-12T08:40:41.652Z,15.30
2023-05-12T08:42:47.883Z,1.20
2023-05-12T08:44:49.620Z,1.00
2023-05-12T08:46:54.460Z,1.00
2023-05-12T08:48:59.283Z,1.00
2023-05-12T08:51:03.053Z,1.00
2023-05-12T08:53:07.411Z,1.00
2023-05-12T08:55:09.850Z,99.90
2023-05-12T08:57:12.002Z,99.90
2023-05-12T08:59:13.912Z,5.80
2023-05-12T09:01:18.123Z,1.00
2023-05-12T09:03:21.631Z,1.00
2023-05-12T09:05:24.137Z,99.90
2023-05-12T09:07:27.277Z,99.90
2023-05-12T09:09:32.652Z,62.70
2023-05-12T09:11:34.360Z,99.90
2023-05-12T09:13:47.146Z,1.00
2023-05-12T09:15:49.393Z,1.00
2023-05-12T09:17:51.259Z,1.00
2023-05-12T09:19:53.008Z,1.00
2023-05-12T09:21:55.280Z,96.40
2023-05-12T09:24:06.656Z,99.90
2023-05-12T09:26:08.549Z,99.90
2023-05-12T09:28:10.710Z,99.90
2023-05-12T09:30:12.954Z,99.90
2023-05-12T09:32:14.609Z,1.00
2023-05-12T09:34:16.304Z,1.00
2023-05-12T09:36:23.270Z,1.00
2023-05-12T09:38:25.014Z,1.00
2023-05-12T09:40:29.270Z,1.00
2023-05-12T09:42:33.044Z,1.00
2023-05-12T09:44:34.716Z,1.00
2023-05-12T09:46:41.363Z,1.00
2023-05-12T09:48:43.063Z,99.90
2023-05-12T09:50:48.567Z,99.90
2023-05-12T09:52:51.542Z,99.90
2023-05-12T09:54:53.417Z,99.90
2023-05-12T09:57:04.912Z,62.60
2023-05-12T09:59:07.261Z,99.90
2023-05-12T10:01:21.601Z,99.90
2023-05-12T10:03:30.156Z,99.90
2023-05-12T10:05:33.741Z,1.00
2023-05-12T10:07:36.140Z,99.90
2023-05-12T10:09:41.746Z,1.00
2023-05-12T10:11:44.142Z,99.90
2023-05-12T10:13:47.139Z,1.00
2023-05-12T10:15:51.876Z,1.00
2023-05-12T10:17:55.430Z,1.00
2023-05-12T10:19:58.155Z,1.00
2023-05-12T10:22:01.274Z,1.00
2023-05-12T10:24:04.113Z,1.00
2023-05-12T10:26:06.550Z,1.00
2023-05-12T10:28:08.966Z,14.80
2023-05-12T10:30:11.531Z,36.70
2023-05-12T10:32:13.211Z,64.80
2023-05-12T10:34:21.507Z,99.90
2023-05-12T10:36:23.226Z,99.90
2023-05-12T10:38:25.520Z,99.90
2023-05-12T10:40:27.996Z,91.20
2023-05-12T10:42:38.119Z,22.30
2023-05-12T10:44:53.443Z,49.60
2023-05-12T10:47:01.930Z,34.20
2023-05-12T10:49:08.059Z,17.30
2023-05-12T10:51:10.722Z,1.00
2023-05-12T10:53:12.392Z,1.00
2023-05-12T10:55:14.511Z,1.00
2023-05-12T10:57:21.174Z,1.00
2023-05-12T10:59:25.249Z,1.00
2023-05-12T11:01:27.657Z,1.00
2023-05-12T11:03:30.403Z,1.00
2023-05-12T11:05:35.589Z,1.00
2023-05-12T11:07:38.037Z,1.00
2023-05-12T11:09:50.610Z,1.00
2023-05-12T11:11:58.608Z,1.00
2023-05-12T11:14:00.714Z,1.00
2023-05-12T11:16:02.767Z,1.00
2023-05-12T11:18:05.116Z,1.00
2023-05-12T11:20:09.772Z,1.00
2023-05-12T11:22:12.596Z,1.00
2023-05-12T11:24:16.560Z,1.00
2023-05-12T11:26:19.146Z,99.90
2023-05-12T11:28:20.828Z,1.00
2023-05-12T11:30:22.708Z,7.60
2023-05-12T11:32:24.425Z,99.90
2023-05-12T11:34:27.206Z,99.90
2023-05-12T11:36:28.952Z,99.90
2023-05-12T11:38:30.593Z,1.00
2023-05-12T11:40:32.253Z,1.00
2023-05-12T11:42:33.925Z,1.00
2023-05-12T11:44:36.366Z,1.00
2023-05-12T11:46:38.015Z,99.90
2023-05-12T11:48:39.838Z,29.80
2023-05-12T11:50:43.523Z,99.90
2023-05-12T11:52:45.632Z,1.00
2023-05-12T11:54:58.547Z,1.00
2023-05-12T11:57:01.217Z,99.90
2023-05-12T11:59:02.925Z,99.90
2023-05-12T12:01:12.008Z,1.00
2023-05-12T12:03:15.750Z,99.90
2023-05-12T12:05:18.795Z,1.00
2023-05-12T12:07:32.066Z,1.00
2023-05-12T12:09:42.182Z,99.90
2023-05-12T12:11:43.843Z,99.90
2023-05-12T12:13:56.595Z,1.00
2023-05-12T12:15:58.366Z,99.90
2023-05-12T12:18:00.137Z,1.00
2023-05-12T12:20:01.903Z,1.00
2023-05-12T12:22:03.762Z,99.90
2023-05-12T12:24:06.100Z,52.70
2023-05-12T12:26:08.009Z,1.00
2023-05-12T12:28:09.654Z,1.00
2023-05-12T12:30:12.162Z,1.00
2023-05-12T12:32:13.849Z,99.90
2023-05-12T12:34:15.496Z,1.00
2023-05-12T12:36:17.862Z,99.90
2023-05-12T12:38:19.529Z,1.00
2023-05-12T12:40:21.196Z,99.90
2023-05-12T12:42:23.002Z,1.00
2023-05-12T12:44:24.788Z,1.00
2023-05-12T12:46:26.483Z,1.00
2023-05-12T12:48:28.908Z,1.00
2023-05-12T12:50:30.682Z,1.00
2023-05-12T12:52:32.692Z,1.00
2023-05-12T12:54:34.762Z,1.00
2023-05-12T12:56:36.456Z,1.00
2023-05-12T12:58:38.077Z,1.00
2023-05-12T13:00:39.908Z,2.40
2023-05-12T13:02:41.815Z,1.00
2023-05-12T13:04:43.602Z,1.00
2023-05-12T13:06:45.886Z,1.00
2023-05-12T13:08:47.760Z,1.00
2023-05-12T13:10:49.443Z,1.00
2023-05-12T13:12:51.288Z,1.00
2023-05-12T13:14:53.009Z,1.00
2023-05-12T13:16:54.781Z,1.00
2023-05-12T13:18:56.664Z,1.00
2023-05-12T13:20:58.343Z,1.00
2023-05-12T13:23:00.071Z,1.00
2023-05-12T13:25:01.749Z,1.00
2023-05-12T13:27:08.057Z,1.00
2023-05-12T13:29:09.800Z,1.00
2023-05-12T13:31:11.653Z,1.00
2023-05-12T13:33:13.469Z,1.00
2023-05-12T13:35:15.214Z,1.00
2023-05-12T13:37:16.928Z,1.00
2023-05-12T13:39:19.668Z,1.00
2023-05-12T13:41:21.560Z,1.00
2023-05-12T13:43:23.199Z,1.00
2023-05-12T13:45:25.255Z,99.90
2023-05-12T13:47:27.874Z,99.90
2023-05-12T13:49:29.688Z,99.90
2023-05-12T13:51:32.367Z,1.00
2023-05-12T13:53:35.170Z,99.90
2023-05-12T13:55:40.620Z,99.90
2023-05-12T13:57:42.882Z,1.00
2023-05-12T13:59:44.566Z,1.00
2023-05-12T14:01:46.497Z,99.90
2023-05-12T14:03:48.365Z,1.00
2023-05-12T14:05:50.045Z,1.00
2023-05-12T14:07:51.780Z,1.00
2023-05-12T14:09:53.812Z,1.00
2023-05-12T14:11:55.688Z,1.00
2023-05-12T14:13:57.470Z,69.30
2023-05-12T14:15:59.403Z,1.00
2023-05-12T14:18:01.199Z,83.80
2023-05-12T14:20:04.144Z,1.00
2023-05-12T14:22:09.951Z,1.00
2023-05-12T14:24:20.815Z,1.00
2023-05-12T14:26:22.610Z,99.90
2023-05-12T14:28:24.385Z,99.90
2023-05-12T14:30:26.522Z,1.00
2023-05-12T14:32:28.416Z,99.90
2023-05-12T14:34:30.856Z,1.00
2023-05-12T14:36:32.657Z,1.00
2023-05-12T14:38:34.397Z,1.00
2023-05-12T14:40:36.810Z,1.00
2023-05-12T14:42:39.945Z,1.00
2023-05-12T14:44:41.647Z,1.00
2023-05-12T14:46:43.427Z,1.00
2023-05-12T14:48:45.114Z,1.00
2023-05-12T14:50:46.830Z,1.00
2023-05-12T14:52:48.647Z,1.00
2023-05-12T14:54:50.321Z,1.00
2023-05-12T14:56:51.965Z,1.00
2023-05-12T14:58:53.689Z,1.00
2023-05-12T15:00:55.405Z,1.00
2023-05-12T15:02:57.180Z,1.00
2023-05-12T15:04:58.945Z,1.00
2023-05-12T15:07:00.640Z,1.00
2023-05-12T15:09:02.302Z,1.00
2023-05-12T15:11:04.612Z,1.00
2023-05-12T15:13:06.579Z,1.00
2023-05-12T15:15:11.370Z,1.00
2023-05-12T15:17:13.216Z,1.00
2023-05-12T15:19:15.238Z,1.00
2023-05-12T15:21:17.100Z,1.00
2023-05-12T15:23:18.832Z,1.00
2023-05-12T15:25:20.822Z,1.00
2023-05-12T15:27:22.668Z,1.00
2023-05-12T15:29:24.372Z,1.00
2023-05-12T15:31:28.972Z,1.00
2023-05-12T15:33:32.207Z,1.00
2023-05-12T15:35:34.168Z,1.00
2023-05-12T15:37:36.034Z,1.00
2023-05-12T15:39:37.701Z,1.00
2023-05-12T15:41:39.359Z,1.00
2023-05-12T15:43:41.094Z,1.00
2023-05-12T15:45:42.780Z,1.00
2023-05-12T15:47:44.648Z,1.00
2023-05-12T15:49:49.421Z,1.00
2023-05-12T15:51:51.071Z,1.00
2023-05-12T15:53:52.780Z,1.00
2023-05-12T15:56:01.911Z,1.00
2023-05-12T15:58:04.244Z,1.00
2023-05-12T16:00:06.969Z,1.00
2023-05-12T16:02:08.873Z,1.00
2023-05-12T16:04:10.765Z,1.00
2023-05-12T16:06:13.205Z,1.00
2023-05-12T16:08:14.993Z,1.00
2023-05-12T16:10:16.729Z,1.00
2023-05-12T16:12:18.419Z,1.00
2023-05-12T16:14:21.857Z,1.00
2023-05-12T16:16:23.728Z,1.00
2023-05-12T16:18:25.689Z,1.00
2023-05-12T16:20:27.787Z,1.00
2023-05-12T16:22:29.525Z,1.00
2023-05-12T16:24:31.213Z,1.00
2023-05-12T16:26:32.948Z,1.00
2023-05-12T16:28:34.736Z,1.00
2023-05-12T16:30:36.979Z,1.00
2023-05-12T16:32:40.067Z,1.00
2023-05-12T16:34:41.757Z,1.00
2023-05-12T16:36:43.544Z,1.00
2023-05-12T16:38:45.234Z,1.00
2023-05-12T16:40:46.872Z,1.00
2023-05-12T16:42:48.536Z,1.00
2023-05-12T16:44:53.267Z,1.00
2023-05-12T16:46:54.907Z,1.00
2023-05-12T16:48:56.637Z,1.00
2023-05-12T16:51:06.126Z,1.00
2023-05-12T16:53:07.827Z,1.00
2023-05-12T16:55:10.170Z,1.00
2023-05-12T16:57:11.871Z,1.00
2023-05-12T16:59:13.581Z,1.00
2023-05-12T17:01:15.287Z,1.00
2023-05-12T17:03:17.051Z,1.00
2023-05-12T17:05:18.975Z,1.00
2023-05-12T17:07:20.680Z,1.00
2023-05-12T17:09:23.174Z,1.00
2023-05-12T17:11:24.847Z,1.00
2023-05-12T17:13:26.646Z,1.00
2023-05-12T17:15:28.553Z,1.00
2023-05-12T17:17:30.551Z,1.00
2023-05-12T17:19:32.383Z,1.00
2023-05-12T17:21:34.287Z,1.00
2023-05-12T17:23:36.019Z,22.80
2023-05-12T17:25:37.738Z,44.20
2023-05-12T17:27:39.888Z,46.50
2023-05-12T17:29:41.622Z,57.90
2023-05-12T17:31:43.439Z,92.80
2023-05-12T17:33:45.466Z,95.90
2023-05-12T17:35:56.599Z,95.10
2023-05-12T17:38:08.811Z,92.00
2023-05-12T17:40:18.018Z,99.90
2023-05-12T17:42:19.718Z,99.90
2023-05-12T17:44:21.534Z,99.90
2023-05-12T17:46:23.481Z,99.90
2023-05-12T17:48:26.382Z,99.90
2023-05-12T17:50:28.078Z,99.90
2023-05-12T17:52:29.770Z,99.90
2023-05-12T17:54:31.538Z,99.90
2023-05-12T17:56:33.242Z,99.90
2023-05-12T17:58:35.372Z,99.90
2023-05-12T18:00:37.175Z,99.90
2023-05-12T18:02:40.963Z,99.90
2023-05-12T18:04:42.695Z,99.90
2023-05-12T18:06:44.644Z,99.90
2023-05-12T18:08:47.044Z,99.90
2023-05-12T18:10:48.921Z,99.90
2023-05-12T18:12:51.438Z,99.90
2023-05-12T18:14:53.337Z,99.90
2023-05-12T18:16:55.078Z,99.90
2023-05-12T18:18:57.112Z,99.90
2023-05-12T18:20:59.533Z,99.90
2023-05-12T18:23:01.228Z,99.90
2023-05-12T18:25:02.958Z,99.90
2023-05-12T18:27:06.494Z,99.90
2023-05-12T18:29:08.518Z,99.90
2023-05-12T18:31:15.563Z,99.90
2023-05-12T18:33:18.182Z,99.90
2023-05-12T18:35:20.509Z,99.90
2023-05-12T18:37:22.587Z,99.90
2023-05-12T18:39:24.888Z,99.90
2023-05-12T18:41:27.737Z,99.90
2023-05-12T18:43:29.416Z,99.90
2023-05-12T18:45:31.026Z,99.90
2023-05-12T18:47:33.444Z,99.90
2023-05-12T18:49:36.067Z,99.90
2023-05-12T18:51:38.151Z,99.90
2023-05-12T18:53:39.775Z,99.90
2023-05-12T18:55:41.518Z,99.90
2023-05-12T18:57:43.182Z,99.90
2023-05-12T18:59:44.891Z,99.90
2023-05-12T19:01:47.227Z,99.90
2023-05-12T19:03:49.105Z,99.90
2023-05-12T19:05:50.810Z,99.90
2023-05-12T19:07:52.536Z,99.90
2023-05-12T19:09:54.231Z,99.90
2023-05-12T19:11:55.981Z,99.90
2023-05-12T19:13:57.747Z,99.90
2023-05-12T19:15:59.482Z,99.90
2023-05-12T19:18:01.283Z,99.90
2023-05-12T19:20:03.287Z,99.90
2023-05-12T19:22:05.210Z,99.90
2023-05-12T19:24:07.068Z,99.90
2023-05-12T19:26:10.692Z,99.90
2023-05-12T19:28:12.409Z,99.90
2023-05-12T19:30:14.879Z,99.90
2023-05-12T19:32:16.555Z,99.90
2023-05-12T19:34:18.506Z,99.90
2023-05-12T19:36:20.219Z,99.90
2023-05-12T19:38:22.607Z,99.90
2023-05-12T19:40:24.258Z,99.90
2023-05-12T19:42:26.114Z,99.90
2023-05-12T19:44:29.911Z,99.90
2023-05-12T19:46:31.845Z,99.90
2023-05-12T19:48:33.542Z,99.90
2023-05-12T19:50:35.488Z,99.90
2023-05-12T19:52:37.442Z,99.90
2023-05-12T19:54:39.103Z,99.90
2023-05-12T19:56:40.963Z,99.90
2023-05-12T19:58:42.741Z,99.90
2023-05-12T20:00:44.446Z,99.90
2023-05-12T20:02:46.357Z,99.90
2023-05-12T20:04:48.093Z,99.90
2023-05-12T20:06:49.846Z,99.90
2023-05-12T20:08:52.408Z,99.90
2023-05-12T20:10:54.119Z,99.90
2023-05-12T20:12:56.080Z,99.90
2023-05-12T20:14:57.929Z,99.90
2023-05-12T20:17:05.342Z,99.90
2023-05-12T20:19:07.100Z,99.90
2023-05-12T20:21:08.930Z,99.90
2023-05-12T20:23:10.618Z,99.90
2023-05-12T20:25:15.935Z,99.90
2023-05-12T20:27:17.699Z,99.90
2023-05-12T20:29:22.293Z,99.90
2023-05-12T20:31:23.971Z,99.90
2023-05-12T20:33:25.627Z,99.90
2023-05-12T20:35:28.392Z,99.90
2023-05-12T20:37:30.148Z,99.90
2023-05-12T20:39:31.817Z,99.90
2023-05-12T20:41:33.517Z,99.90
2023-05-12T20:43:35.661Z,99.90
2023-05-12T20:45:37.609Z,99.90
2023-05-12T20:47:39.808Z,99.90
2023-05-12T20:49:42.124Z,99.90
2023-05-12T20:51:43.852Z,99.90
2023-05-12T20:53:45.595Z,99.90
2023-05-12T20:55:47.246Z,99.90
2023-05-12T20:57:48.919Z,99.90
2023-05-12T20:59:52.595Z,99.90
2023-05-12T21:01:54.401Z,99.90
2023-05-12T21:03:56.115Z,99.90
2023-05-12T21:05:57.895Z,99.90
2023-05-12T21:07:59.718Z,99.90
2023-05-12T21:10:01.439Z,99.90
2023-05-12T21:12:03.335Z,99.90
2023-05-12T21:14:05.415Z,99.90
2023-05-12T21:16:07.269Z,99.90
2023-05-12T21:18:09.302Z,99.90
2023-05-12T21:20:12.199Z,99.90
2023-05-12T21:22:14.164Z,99.90
2023-05-12T21:24:15.849Z,99.90
2023-05-12T21:26:17.493Z,99.90
2023-05-12T21:28:19.325Z,99.90
2023-05-12T21:30:21.537Z,99.90
2023-05-12T21:32:23.706Z,99.90
2023-05-12T21:34:25.984Z,99.90
2023-05-12T21:36:27.678Z,99.90
2023-05-12T21:38:31.648Z,99.90
2023-05-12T21:40:33.262Z,99.90
2023-05-12T21:42:34.947Z,99.90
2023-05-12T21:44:36.647Z,99.90
2023-05-12T21:46:38.625Z,99.90
2023-05-12T21:48:40.369Z,99.90
2023-05-12T21:50:42.022Z,99.90
2023-05-12T21:52:43.910Z,99.90
2023-05-12T21:54:45.554Z,99.90
2023-05-12T21:56:47.244Z,99.90
2023-05-12T21:58:50.446Z,99.90
2023-05-12T22:00:52.465Z,99.90
2023-05-12T22:02:54.268Z,99.90
2023-05-12T22:04:56.146Z,99.90
2023-05-12T22:06:57.864Z,99.90
2023-05-12T22:08:59.627Z,99.90
2023-05-12T22:11:01.520Z,99.90
2023-05-12T22:13:03.263Z,99.90
2023-05-12T22:15:05.326Z,99.90
2023-05-12T22:17:07.012Z,99.90
2023-05-12T22:19:08.779Z,99.90
2023-05-12T22:21:12.080Z,99.90
2023-05-12T22:23:13.949Z,99.90
2023-05-12T22:25:15.931Z,99.90
2023-05-12T22:27:21.116Z,99.90
2023-05-12T22:29:22.827Z,99.90
2023-05-12T22:31:24.754Z,99.90
2023-05-12T22:33:26.572Z,99.90
2023-05-12T22:35:28.233Z,99.90
2023-05-12T22:37:29.949Z,99.90
2023-05-12T22:39:31.555Z,99.90
2023-05-12T22:41:33.208Z,99.90
2023-05-12T22:43:34.908Z,99.90
2023-05-12T22:45:36.604Z,99.90
2023-05-12T22:47:38.267Z,99.90
2023-05-12T22:49:40.617Z,99.90
2023-05-12T22:51:42.265Z,99.90
2023-05-12T22:53:44.060Z,99.90
2023-05-12T22:55:46.718Z,99.90
2023-05-12T22:57:48.658Z,99.90
2023-05-12T22:59:50.758Z,99.90
2023-05-12T23:01:52.431Z,99.90
2023-05-12T23:03:54.135Z,99.90
2023-05-12T23:05:55.889Z,99.90
2023-05-12T23:07:57.554Z,99.90
2023-05-12T23:09:59.231Z,99.90
2023-05-12T23:12:01.266Z,99.90
2023-05-12T23:14:02.980Z,99.90
2023-05-12T23:16:05.110Z,99.90
2023-05-12T23:18:06.845Z,99.90
2023-05-12T23:20:08.982Z,99.90
2023-05-12T23:22:10.721Z,99.90
2023-05-12T23:24:12.392Z,99.90
2023-05-12T23:26:14.027Z,99.90
2023-05-12T23:28:15.830Z,99.90
2023-05-12T23:30:17.452Z,99.90
2023-05-12T23:32:19.463Z,99.90
2023-05-12T23:34:21.126Z,99.90
2023-05-12T23:36:22.802Z,99.90
2023-05-12T23:38:24.487Z,99.90
2023-05-12T23:40:26.251Z,99.90
2023-05-12T23:42:28.104Z,99.90
2023-05-12T23:44:29.750Z,99.90
2023-05-12T23:46:31.519Z,99.90
2023-05-12T23:48:33.299Z,99.90
2023-05-12T23:50:35.016Z,99.90
2023-05-12T23:52:36.722Z,99.90
2023-05-12T23:54:38.339Z,99.90
2023-05-12T23:56:40.044Z,99.90
2023-05-12T23:58:41.799Z,99.90
