createdAt,value
2023-03-16T00:01:57.925Z,28.71
2023-03-16T01:00:15.151Z,28.49
2023-03-16T01:04:15.223Z,28.45
2023-03-16T07:04:22.071Z,28.92
2023-03-16T07:48:25.164Z,29.50
2023-03-16T12:16:27.559Z,29.59
2023-03-16T12:20:26.056Z,29.57
2023-03-16T12:24:25.736Z,29.27
2023-03-16T12:28:26.051Z,29.55
2023-03-16T12:32:26.171Z,29.73
2023-03-16T12:40:25.801Z,29.73
2023-03-16T13:16:26.050Z,29.63
2023-03-16T13:24:25.962Z,29.39
2023-03-16T13:32:26.623Z,29.71
2023-03-16T13:36:26.257Z,30.16
2023-03-16T15:32:29.200Z,29.58
2023-03-16T15:36:28.936Z,29.64
2023-03-16T15:40:29.356Z,29.61
2023-03-16T16:24:29.936Z,29.58
2023-03-16T16:28:30.133Z,29.59
2023-03-16T16:32:30.163Z,29.54
2023-03-16T16:36:30.143Z,29.56
2023-03-16T16:40:30.237Z,29.55
2023-03-16T16:44:33.451Z,29.52
2023-03-16T16:48:30.315Z,29.56
2023-03-16T16:52:30.334Z,29.58
2023-03-16T16:56:30.379Z,29.55
2023-03-16T17:00:30.648Z,29.62
2023-03-16T17:04:30.405Z,29.60
2023-03-16T22:40:39.597Z,29.09
2023-03-16T22:44:39.731Z,29.08
2023-03-16T22:48:39.897Z,29.08
2023-03-16T22:52:40.018Z,29.07
2023-03-16T22:56:40.146Z,29.06
2023-03-16T23:00:40.377Z,29.07
2023-03-16T23:04:40.491Z,29.07
2023-03-16T23:08:40.552Z,29.04
2023-03-16T23:12:40.683Z,29.06
2023-03-16T23:16:40.869Z,28.99
2023-03-16T23:20:40.992Z,29.03
2023-03-16T23:24:41.082Z,29.01
2023-03-16T23:28:41.212Z,28.99
2023-03-16T23:32:41.409Z,28.96
2023-03-16T23:36:41.512Z,28.95
2023-03-16T23:40:41.633Z,29.00
2023-03-16T23:44:41.755Z,28.99
2023-03-16T23:48:41.926Z,28.96
2023-03-16T23:52:42.080Z,28.96
2023-03-16T23:56:42.190Z,28.97
