createdAt,value
2022-12-06T00:00:25.553Z,0
2022-12-06T00:01:25.566Z,0
2022-12-06T00:02:25.623Z,0
2022-12-06T00:03:25.640Z,0
2022-12-06T00:04:25.565Z,0
2022-12-06T00:05:25.568Z,0
2022-12-06T00:06:25.561Z,0
2022-12-06T00:07:25.574Z,0
2022-12-06T00:08:25.572Z,0
2022-12-06T00:09:25.584Z,0
2022-12-06T00:10:25.563Z,0
2022-12-06T00:11:25.572Z,0
2022-12-06T00:12:25.564Z,0
2022-12-06T00:13:25.569Z,0
2022-12-06T00:14:25.566Z,0
2022-12-06T00:15:25.557Z,0
2022-12-06T00:16:25.646Z,0
2022-12-06T00:17:25.555Z,0
2022-12-06T00:18:25.563Z,0
2022-12-06T00:19:25.561Z,0
2022-12-06T00:20:25.572Z,0
2022-12-06T00:21:25.565Z,0
2022-12-06T00:22:25.569Z,0
2022-12-06T00:23:30.296Z,0
2022-12-06T00:24:25.569Z,0
2022-12-06T00:25:25.600Z,0
2022-12-06T00:26:25.564Z,0
2022-12-06T00:27:25.566Z,0
2022-12-06T00:28:25.563Z,0
2022-12-06T00:29:25.571Z,0
2022-12-06T00:30:25.566Z,0
2022-12-06T00:31:25.665Z,0
2022-12-06T00:32:25.590Z,0
2022-12-06T00:33:25.558Z,0
2022-12-06T00:34:25.564Z,0
2022-12-06T00:35:25.575Z,0
2022-12-06T00:36:25.568Z,0
2022-12-06T00:37:25.565Z,0
2022-12-06T00:38:25.572Z,0
2022-12-06T00:39:25.572Z,0
2022-12-06T00:40:25.577Z,0
2022-12-06T00:41:25.601Z,0
2022-12-06T00:42:25.574Z,0
2022-12-06T00:43:25.575Z,0
2022-12-06T00:44:25.582Z,0
2022-12-06T00:45:25.587Z,0
2022-12-06T00:46:25.641Z,0
2022-12-06T00:47:25.583Z,0
2022-12-06T00:48:25.569Z,0
2022-12-06T00:49:25.580Z,0
2022-12-06T00:50:25.583Z,0
2022-12-06T00:51:25.580Z,0
2022-12-06T00:52:25.590Z,0
2022-12-06T00:53:25.588Z,0
2022-12-06T00:54:25.585Z,0
2022-12-06T00:55:25.591Z,0
2022-12-06T00:56:25.588Z,0
2022-12-06T00:57:25.621Z,0
2022-12-06T00:58:25.593Z,0
2022-12-06T00:59:25.593Z,0
2022-12-06T01:00:25.604Z,0
2022-12-06T01:01:25.701Z,0
2022-12-06T01:02:25.592Z,0
2022-12-06T01:03:27.737Z,0
2022-12-06T01:04:25.582Z,0
2022-12-06T01:05:25.593Z,0
2022-12-06T01:06:25.599Z,0
2022-12-06T01:07:25.591Z,0
2022-12-06T01:08:25.595Z,0
2022-12-06T01:09:25.592Z,0
2022-12-06T01:10:25.600Z,0
2022-12-06T01:11:25.593Z,0
2022-12-06T01:12:25.588Z,0
2022-12-06T01:13:25.609Z,0
2022-12-06T01:14:25.589Z,0
2022-12-06T01:15:25.595Z,0
2022-12-06T01:16:25.656Z,0
2022-12-06T01:17:25.605Z,0
2022-12-06T01:18:25.610Z,0
2022-12-06T01:19:25.593Z,0
2022-12-06T01:20:25.620Z,0
2022-12-06T01:21:25.608Z,0
2022-12-06T01:22:25.597Z,0
2022-12-06T01:23:25.608Z,0
2022-12-06T01:24:25.607Z,0
2022-12-06T01:25:26.372Z,1.4000000000000001
2022-12-06T01:26:25.600Z,0
2022-12-06T01:27:25.614Z,0
2022-12-06T01:28:25.607Z,0
2022-12-06T01:29:25.628Z,0
2022-12-06T01:30:25.634Z,0
2022-12-06T01:31:25.605Z,0
2022-12-06T01:32:25.607Z,0
2022-12-06T01:33:25.611Z,0
2022-12-06T01:34:25.604Z,0
2022-12-06T01:35:25.609Z,0
2022-12-06T01:36:25.611Z,0
2022-12-06T01:37:25.613Z,0
2022-12-06T01:38:25.608Z,0
2022-12-06T01:39:25.616Z,0
2022-12-06T01:40:25.616Z,0
2022-12-06T01:41:25.620Z,0
2022-12-06T01:42:25.612Z,0
2022-12-06T01:43:25.612Z,0
2022-12-06T01:44:25.620Z,0
2022-12-06T01:45:25.639Z,0
2022-12-06T01:46:25.681Z,0
2022-12-06T01:47:25.620Z,0
2022-12-06T01:48:25.622Z,0
2022-12-06T01:49:25.625Z,0
2022-12-06T01:50:25.621Z,0
2022-12-06T01:51:25.618Z,0
2022-12-06T01:52:25.617Z,0
2022-12-06T01:53:25.937Z,0
2022-12-06T01:54:25.630Z,0
2022-12-06T01:55:25.625Z,0
2022-12-06T01:56:25.627Z,0
2022-12-06T01:57:25.628Z,0
2022-12-06T01:58:25.635Z,0
2022-12-06T01:59:25.623Z,0
2022-12-06T02:00:25.638Z,0
2022-12-06T02:01:25.719Z,0
2022-12-06T02:02:25.680Z,0
2022-12-06T02:03:25.657Z,0
2022-12-06T02:04:25.636Z,0
2022-12-06T02:05:25.634Z,0
2022-12-06T02:06:25.634Z,0
2022-12-06T02:07:25.630Z,0
2022-12-06T02:08:25.712Z,0
2022-12-06T02:09:25.639Z,0
2022-12-06T02:10:25.640Z,0
2022-12-06T02:11:27.517Z,0
2022-12-06T02:12:25.643Z,0
2022-12-06T02:13:25.647Z,0
2022-12-06T02:14:25.636Z,0
2022-12-06T02:15:25.647Z,0
2022-12-06T02:16:25.687Z,0
2022-12-06T02:17:25.677Z,0
2022-12-06T02:18:25.641Z,0
2022-12-06T02:19:25.643Z,0
2022-12-06T02:20:25.639Z,0
2022-12-06T02:21:25.646Z,0
2022-12-06T02:22:25.657Z,0
2022-12-06T02:23:25.646Z,0
2022-12-06T02:24:25.657Z,0
2022-12-06T02:25:25.649Z,0
2022-12-06T02:26:25.654Z,0
2022-12-06T02:27:25.661Z,0
2022-12-06T02:28:25.658Z,0
2022-12-06T02:29:25.665Z,0
2022-12-06T02:30:25.662Z,0
2022-12-06T02:31:25.693Z,0
2022-12-06T02:32:25.659Z,0
2022-12-06T02:33:25.681Z,0
2022-12-06T02:34:25.660Z,0
2022-12-06T02:35:25.663Z,0
2022-12-06T02:36:25.662Z,0
2022-12-06T02:37:25.664Z,0
2022-12-06T02:38:25.659Z,0
2022-12-06T02:39:25.668Z,0
2022-12-06T02:40:25.662Z,0
2022-12-06T02:41:25.658Z,0
2022-12-06T02:42:25.668Z,0
2022-12-06T02:43:25.676Z,0
2022-12-06T02:44:25.662Z,0
2022-12-06T02:45:25.671Z,0
2022-12-06T02:46:25.760Z,0
2022-12-06T02:47:25.666Z,0
2022-12-06T02:48:25.670Z,0
2022-12-06T02:49:25.692Z,0
2022-12-06T02:50:25.669Z,0
2022-12-06T02:51:25.670Z,0
2022-12-06T02:52:25.671Z,0
2022-12-06T02:53:25.676Z,0
2022-12-06T02:54:25.681Z,0
2022-12-06T02:55:25.682Z,0
2022-12-06T02:56:25.676Z,0
2022-12-06T02:57:25.679Z,0
2022-12-06T02:58:25.687Z,0
2022-12-06T02:59:25.677Z,0
2022-12-06T03:00:25.674Z,0
2022-12-06T03:01:25.716Z,0
2022-12-06T03:02:25.718Z,0
2022-12-06T03:03:25.684Z,0
2022-12-06T03:04:25.682Z,0
2022-12-06T03:05:25.704Z,0
2022-12-06T03:06:25.686Z,0
2022-12-06T03:07:25.693Z,0
2022-12-06T03:08:25.688Z,0
2022-12-06T03:09:25.688Z,0
2022-12-06T03:10:25.681Z,0
2022-12-06T03:11:25.688Z,0
2022-12-06T03:12:25.690Z,0
2022-12-06T03:13:25.688Z,0
2022-12-06T03:14:25.695Z,0
2022-12-06T03:15:25.741Z,0
2022-12-06T03:16:25.689Z,0
2022-12-06T03:17:25.690Z,0
2022-12-06T03:18:25.705Z,0
2022-12-06T03:19:25.706Z,0
2022-12-06T03:20:25.696Z,0
2022-12-06T03:21:25.715Z,0
2022-12-06T03:22:25.697Z,0
2022-12-06T03:23:25.700Z,0
2022-12-06T03:24:25.697Z,0
2022-12-06T03:25:25.687Z,0
2022-12-06T03:26:25.698Z,0
2022-12-06T03:27:25.701Z,0
2022-12-06T03:28:25.701Z,0
2022-12-06T03:29:25.699Z,0
2022-12-06T03:30:25.695Z,0
2022-12-06T03:31:25.798Z,0
2022-12-06T03:32:25.719Z,0
2022-12-06T03:33:25.706Z,0
2022-12-06T03:34:25.715Z,0
2022-12-06T03:35:25.708Z,0
2022-12-06T03:36:25.712Z,0
2022-12-06T03:37:25.728Z,0
2022-12-06T03:38:25.705Z,0
2022-12-06T03:39:25.702Z,0
2022-12-06T03:40:25.721Z,0
2022-12-06T03:41:25.716Z,0
2022-12-06T03:42:25.713Z,0
2022-12-06T03:43:25.715Z,0
2022-12-06T03:44:25.719Z,0
2022-12-06T03:45:25.768Z,0
2022-12-06T03:46:27.796Z,0
2022-12-06T03:47:25.709Z,0
2022-12-06T03:48:25.709Z,0
2022-12-06T03:49:25.718Z,0
2022-12-06T03:50:25.712Z,0
2022-12-06T03:51:25.718Z,0
2022-12-06T03:52:25.707Z,0
2022-12-06T03:53:25.746Z,0
2022-12-06T03:54:25.716Z,0
2022-12-06T03:55:25.725Z,0
2022-12-06T03:56:25.723Z,0
2022-12-06T03:57:25.721Z,0
2022-12-06T03:58:25.724Z,0
2022-12-06T03:59:25.731Z,0
2022-12-06T04:00:25.719Z,0
2022-12-06T04:01:25.773Z,0
2022-12-06T04:02:25.718Z,0
2022-12-06T04:03:25.752Z,0
2022-12-06T04:04:25.725Z,0
2022-12-06T04:05:25.715Z,0
2022-12-06T04:06:25.725Z,0
2022-12-06T04:07:25.726Z,0
2022-12-06T04:08:25.725Z,0
2022-12-06T04:09:25.748Z,0
2022-12-06T04:10:25.719Z,0
2022-12-06T04:11:25.733Z,0
2022-12-06T04:12:25.719Z,0
2022-12-06T04:13:25.727Z,0
2022-12-06T04:14:25.728Z,0
2022-12-06T04:15:25.725Z,0
2022-12-06T04:16:25.787Z,0
2022-12-06T04:17:25.733Z,0
2022-12-06T04:18:25.733Z,0
2022-12-06T04:19:25.736Z,0
2022-12-06T04:20:25.730Z,0
2022-12-06T04:21:25.731Z,0
2022-12-06T04:22:25.735Z,0
2022-12-06T04:23:25.733Z,0
2022-12-06T04:24:25.742Z,0
2022-12-06T04:25:25.778Z,0
2022-12-06T04:26:25.741Z,0
2022-12-06T04:27:25.740Z,0
2022-12-06T04:28:25.738Z,0
2022-12-06T04:29:25.727Z,0
2022-12-06T04:30:25.734Z,0
2022-12-06T04:31:25.786Z,0
2022-12-06T04:32:25.732Z,0
2022-12-06T04:33:25.731Z,0
2022-12-06T04:34:25.746Z,0
2022-12-06T04:35:25.745Z,0
2022-12-06T04:36:25.733Z,0
2022-12-06T04:37:25.746Z,0
2022-12-06T04:38:25.738Z,0
2022-12-06T04:39:25.739Z,0
2022-12-06T04:40:25.747Z,0
2022-12-06T04:41:25.765Z,0
2022-12-06T04:42:25.746Z,0
2022-12-06T04:43:25.738Z,0
2022-12-06T04:44:25.740Z,0
2022-12-06T04:45:25.753Z,0
2022-12-06T04:46:25.826Z,0
2022-12-06T04:47:25.739Z,0
2022-12-06T04:48:25.752Z,0
2022-12-06T04:49:25.751Z,0
2022-12-06T04:50:25.753Z,0
2022-12-06T04:51:25.745Z,0
2022-12-06T04:52:25.753Z,0
2022-12-06T04:53:25.752Z,0
2022-12-06T04:54:25.745Z,0
2022-12-06T04:55:25.747Z,0
2022-12-06T04:56:25.760Z,0
2022-12-06T04:57:25.781Z,0
2022-12-06T04:58:25.765Z,0
2022-12-06T04:59:25.756Z,0
2022-12-06T05:00:25.796Z,0
2022-12-06T05:01:25.752Z,0
2022-12-06T05:02:25.766Z,0
2022-12-06T05:03:25.794Z,0
2022-12-06T05:04:25.808Z,0
2022-12-06T05:05:25.757Z,0
2022-12-06T05:06:25.762Z,0
2022-12-06T05:07:25.773Z,0
2022-12-06T05:08:25.756Z,0
2022-12-06T05:09:25.766Z,0
2022-12-06T05:10:25.767Z,0
2022-12-06T05:11:25.763Z,0
2022-12-06T05:12:25.763Z,0
2022-12-06T05:13:25.790Z,0
2022-12-06T05:14:25.756Z,0
2022-12-06T05:15:29.113Z,0
2022-12-06T05:16:25.785Z,0
2022-12-06T05:17:25.762Z,0
2022-12-06T05:18:25.752Z,0
2022-12-06T05:19:25.760Z,0
2022-12-06T05:20:25.757Z,0
2022-12-06T05:21:25.774Z,0
2022-12-06T05:22:25.767Z,4.5
2022-12-06T05:23:25.765Z,0
2022-12-06T05:24:25.766Z,0
2022-12-06T05:25:25.764Z,0
2022-12-06T05:26:25.765Z,0
2022-12-06T05:27:25.757Z,0
2022-12-06T05:28:25.768Z,0
2022-12-06T05:29:25.779Z,0
2022-12-06T05:30:25.765Z,0
2022-12-06T05:31:25.820Z,0
2022-12-06T05:32:25.759Z,0
2022-12-06T05:33:25.767Z,0
2022-12-06T05:34:25.764Z,0
2022-12-06T05:35:25.776Z,0
2022-12-06T05:36:25.775Z,0
2022-12-06T05:37:25.764Z,0
2022-12-06T05:38:25.768Z,0
2022-12-06T05:39:25.792Z,0
2022-12-06T05:40:25.767Z,0
2022-12-06T05:41:25.764Z,0
2022-12-06T05:42:25.769Z,0
2022-12-06T05:43:25.774Z,0
2022-12-06T05:44:25.771Z,0
2022-12-06T05:45:25.789Z,0
2022-12-06T05:46:25.815Z,0
2022-12-06T05:47:25.766Z,0
2022-12-06T05:48:25.793Z,0
2022-12-06T05:49:25.770Z,0
2022-12-06T05:50:25.780Z,0
2022-12-06T05:51:25.775Z,0
2022-12-06T05:52:25.772Z,0
2022-12-06T05:53:25.777Z,0
2022-12-06T05:54:25.768Z,0
2022-12-06T05:55:25.784Z,0
2022-12-06T05:56:25.775Z,0
2022-12-06T05:57:25.784Z,0
2022-12-06T05:58:25.778Z,1.6
2022-12-06T05:59:25.776Z,0
2022-12-06T06:00:25.777Z,0
2022-12-06T06:01:25.805Z,0
2022-12-06T06:02:25.981Z,0
2022-12-06T06:03:25.804Z,0
2022-12-06T06:04:25.790Z,0
2022-12-06T06:05:25.787Z,0
2022-12-06T06:06:25.780Z,0
2022-12-06T06:07:25.783Z,0
2022-12-06T06:08:25.782Z,0
2022-12-06T06:09:25.786Z,0
2022-12-06T06:10:25.780Z,0
2022-12-06T06:11:25.791Z,0
2022-12-06T06:12:25.782Z,0
2022-12-06T06:13:25.791Z,0
2022-12-06T06:14:25.785Z,0
2022-12-06T06:15:25.782Z,0
2022-12-06T06:16:25.864Z,0
2022-12-06T06:17:25.805Z,0
2022-12-06T06:18:25.791Z,0
2022-12-06T06:19:25.790Z,0
2022-12-06T06:20:25.782Z,0
2022-12-06T06:21:25.812Z,0
2022-12-06T06:22:25.802Z,0
2022-12-06T06:23:25.792Z,0
2022-12-06T06:24:25.789Z,0
2022-12-06T06:25:25.791Z,0
2022-12-06T06:26:25.787Z,0
2022-12-06T06:27:25.795Z,0
2022-12-06T06:28:25.793Z,0
2022-12-06T06:29:25.782Z,0
2022-12-06T06:30:25.793Z,0
2022-12-06T06:31:25.808Z,0
2022-12-06T06:32:25.784Z,0
2022-12-06T06:33:25.812Z,0
2022-12-06T06:34:25.795Z,0
2022-12-06T06:35:25.789Z,0
2022-12-06T06:36:25.790Z,0
2022-12-06T06:37:25.789Z,0
2022-12-06T06:38:25.787Z,0
2022-12-06T06:39:25.793Z,0
2022-12-06T06:40:25.797Z,0
2022-12-06T06:41:25.795Z,0
2022-12-06T06:42:25.796Z,0
2022-12-06T06:43:25.799Z,0
2022-12-06T06:44:25.800Z,0
2022-12-06T06:45:28.823Z,0
2022-12-06T06:46:25.876Z,0
2022-12-06T06:47:25.795Z,0
2022-12-06T06:48:25.797Z,0
2022-12-06T06:49:25.814Z,0
2022-12-06T06:50:25.796Z,0
2022-12-06T06:51:25.788Z,0
2022-12-06T06:52:25.799Z,0
2022-12-06T06:53:25.800Z,0
2022-12-06T06:54:25.791Z,0
2022-12-06T06:55:25.799Z,0
2022-12-06T06:56:25.795Z,0
2022-12-06T06:57:25.811Z,0
2022-12-06T06:58:25.798Z,0
2022-12-06T06:59:25.802Z,0
2022-12-06T07:00:25.815Z,0
2022-12-06T07:01:25.829Z,0
2022-12-06T07:02:25.842Z,0
2022-12-06T07:03:25.807Z,0
2022-12-06T07:04:25.805Z,0
2022-12-06T07:05:25.827Z,0
2022-12-06T07:06:25.796Z,0
2022-12-06T07:07:25.826Z,0
2022-12-06T07:08:25.803Z,0
2022-12-06T07:09:25.801Z,0
2022-12-06T07:10:25.796Z,0
2022-12-06T07:11:25.798Z,0
2022-12-06T07:12:25.804Z,0
2022-12-06T07:13:25.805Z,0
2022-12-06T07:14:25.795Z,0
2022-12-06T07:15:25.804Z,0
2022-12-06T07:16:25.853Z,0
2022-12-06T07:17:25.800Z,0
2022-12-06T07:18:25.809Z,0
2022-12-06T07:19:25.796Z,0
2022-12-06T07:20:25.811Z,0
2022-12-06T07:21:25.830Z,0
2022-12-06T07:22:25.806Z,0
2022-12-06T07:23:25.807Z,0
2022-12-06T07:24:25.809Z,0
2022-12-06T07:25:25.805Z,0
2022-12-06T07:26:25.804Z,0
2022-12-06T07:27:25.800Z,0
2022-12-06T07:28:25.817Z,0
2022-12-06T07:29:25.813Z,0
2022-12-06T07:30:27.464Z,0
2022-12-06T07:31:25.885Z,0
2022-12-06T07:32:25.808Z,0
2022-12-06T07:33:25.802Z,0
2022-12-06T07:34:25.812Z,0
2022-12-06T07:35:36.865Z,0
2022-12-06T07:36:25.813Z,0
2022-12-06T07:37:25.840Z,0
2022-12-06T07:38:25.809Z,0
2022-12-06T07:39:25.807Z,0
2022-12-06T07:40:41.525Z,0
2022-12-06T07:41:25.811Z,0
2022-12-06T07:42:25.811Z,0
2022-12-06T07:43:25.812Z,0
2022-12-06T07:44:26.113Z,0
2022-12-06T07:45:25.814Z,0
2022-12-06T07:46:25.873Z,0
2022-12-06T07:47:25.817Z,0
2022-12-06T07:48:25.827Z,0
2022-12-06T07:49:25.812Z,0
2022-12-06T07:50:25.810Z,0
2022-12-06T07:51:25.814Z,0
2022-12-06T07:52:25.800Z,0
2022-12-06T07:53:25.852Z,0
2022-12-06T07:54:25.807Z,0
2022-12-06T07:55:25.818Z,0
2022-12-06T07:56:25.808Z,0
2022-12-06T07:57:25.819Z,0
2022-12-06T07:58:25.816Z,0
2022-12-06T07:59:25.814Z,0
2022-12-06T08:00:25.812Z,0
2022-12-06T08:01:25.891Z,0
2022-12-06T08:02:25.829Z,0
2022-12-06T08:03:25.806Z,0
2022-12-06T08:04:25.908Z,0
2022-12-06T08:05:25.809Z,0
2022-12-06T08:06:25.812Z,0
2022-12-06T08:07:25.816Z,0
2022-12-06T08:08:28.663Z,0
2022-12-06T08:09:25.834Z,0
2022-12-06T08:10:25.821Z,0
2022-12-06T08:11:25.813Z,0
2022-12-06T08:12:25.819Z,0
2022-12-06T08:13:25.808Z,0
2022-12-06T08:14:25.816Z,0
2022-12-06T08:15:25.815Z,0
2022-12-06T08:16:25.897Z,0
2022-12-06T08:17:25.822Z,0
2022-12-06T08:18:25.817Z,0
2022-12-06T08:19:25.816Z,0
2022-12-06T08:20:25.807Z,0
2022-12-06T08:21:25.813Z,0
2022-12-06T08:22:25.820Z,0
2022-12-06T08:23:30.737Z,0
2022-12-06T08:24:25.819Z,0
2022-12-06T08:25:25.830Z,0
2022-12-06T08:26:25.814Z,0
2022-12-06T08:27:25.820Z,0
2022-12-06T08:28:25.817Z,0
2022-12-06T08:29:25.815Z,0
2022-12-06T08:30:25.863Z,0
2022-12-06T08:31:25.956Z,0
2022-12-06T08:32:25.815Z,0
2022-12-06T08:33:25.814Z,0
2022-12-06T08:34:25.819Z,0
2022-12-06T08:35:25.821Z,0
2022-12-06T08:36:25.816Z,0
2022-12-06T08:37:25.816Z,0
2022-12-06T08:38:25.818Z,0
2022-12-06T08:39:25.823Z,0
2022-12-06T08:40:25.876Z,0
2022-12-06T08:41:25.838Z,0
2022-12-06T08:42:25.815Z,0
2022-12-06T08:43:25.822Z,0
2022-12-06T08:44:25.822Z,0
2022-12-06T08:45:25.822Z,0
2022-12-06T08:46:25.932Z,0
2022-12-06T08:47:25.824Z,0
2022-12-06T08:48:25.827Z,0
2022-12-06T08:49:25.812Z,0
2022-12-06T08:50:25.844Z,0
2022-12-06T08:51:25.825Z,0
2022-12-06T08:52:25.818Z,0
2022-12-06T08:53:25.820Z,0
2022-12-06T08:54:25.819Z,0
2022-12-06T08:55:25.824Z,0
2022-12-06T08:56:25.817Z,0
2022-12-06T08:57:25.842Z,0
2022-12-06T08:58:25.821Z,0
2022-12-06T08:59:25.828Z,0
2022-12-06T09:00:25.810Z,0
2022-12-06T09:01:25.855Z,0
2022-12-06T09:02:25.826Z,0
2022-12-06T09:03:25.813Z,0
2022-12-06T09:04:25.911Z,0
2022-12-06T09:05:25.820Z,0
2022-12-06T09:06:25.827Z,0
2022-12-06T09:07:25.816Z,0
2022-12-06T09:08:25.853Z,0
2022-12-06T09:09:25.820Z,0
2022-12-06T09:10:25.823Z,0
2022-12-06T09:11:25.827Z,0
2022-12-06T09:12:25.838Z,0
2022-12-06T09:13:25.848Z,0
2022-12-06T09:14:25.829Z,0
2022-12-06T09:15:25.817Z,0
2022-12-06T09:16:25.884Z,0
2022-12-06T09:17:25.827Z,0
2022-12-06T09:18:25.823Z,0
2022-12-06T09:19:25.823Z,0
2022-12-06T09:20:25.821Z,0
2022-12-06T09:21:25.824Z,0
2022-12-06T09:22:25.833Z,0
2022-12-06T09:23:25.840Z,0
2022-12-06T09:24:25.824Z,0
2022-12-06T09:25:25.827Z,0
2022-12-06T09:26:25.829Z,0
2022-12-06T09:27:25.823Z,0
2022-12-06T09:28:25.825Z,0
2022-12-06T09:29:25.838Z,0
2022-12-06T09:30:25.818Z,0
2022-12-06T09:31:25.900Z,0
2022-12-06T09:32:25.821Z,0
2022-12-06T09:33:25.829Z,0
2022-12-06T09:34:25.825Z,0
2022-12-06T09:35:25.832Z,0
2022-12-06T09:36:25.831Z,0
2022-12-06T09:37:25.825Z,0
2022-12-06T09:38:25.833Z,0
2022-12-06T09:39:25.822Z,0
2022-12-06T09:40:25.818Z,0
2022-12-06T09:41:25.819Z,0
2022-12-06T09:42:25.826Z,0
2022-12-06T09:43:25.827Z,0
2022-12-06T09:44:25.825Z,0
2022-12-06T09:45:25.845Z,0
2022-12-06T09:46:25.880Z,0
2022-12-06T09:47:25.832Z,0
2022-12-06T09:48:25.825Z,0
2022-12-06T09:49:25.828Z,0
2022-12-06T09:50:25.822Z,0
2022-12-06T09:51:25.830Z,0
2022-12-06T09:52:25.822Z,0
2022-12-06T09:53:25.833Z,0
2022-12-06T09:54:25.823Z,0
2022-12-06T09:55:25.824Z,0
2022-12-06T09:56:25.832Z,0
2022-12-06T09:57:25.834Z,0
2022-12-06T09:58:25.831Z,0
2022-12-06T09:59:25.837Z,0
2022-12-06T10:00:25.847Z,0
2022-12-06T10:01:25.898Z,0
2022-12-06T10:02:25.878Z,0
2022-12-06T10:03:25.932Z,0
2022-12-06T10:04:25.842Z,0
2022-12-06T10:05:25.840Z,0
2022-12-06T10:06:25.845Z,0
2022-12-06T10:07:25.842Z,0
2022-12-06T10:08:25.926Z,0
2022-12-06T10:09:25.851Z,0
2022-12-06T10:10:25.848Z,0
2022-12-06T10:11:25.848Z,0
2022-12-06T10:12:25.863Z,0
2022-12-06T10:13:25.852Z,0
2022-12-06T10:14:25.856Z,0
2022-12-06T10:15:25.856Z,0
2022-12-06T10:16:25.898Z,0
2022-12-06T10:17:25.895Z,4.7
2022-12-06T10:18:25.872Z,0
2022-12-06T10:19:25.870Z,3.9000000000000004
2022-12-06T10:20:25.869Z,4.6000000000000005
2022-12-06T10:21:25.876Z,6.1000000000000005
2022-12-06T10:22:25.873Z,8.8
2022-12-06T10:23:25.882Z,8.9
2022-12-06T10:24:25.883Z,5.7
2022-12-06T10:25:25.881Z,4.6000000000000005
2022-12-06T10:26:25.888Z,4.4
2022-12-06T10:27:25.875Z,4.1000000000000005
2022-12-06T10:28:25.870Z,5.6000000000000005
2022-12-06T10:29:29.300Z,6.7
2022-12-06T10:30:25.887Z,5.9
2022-12-06T10:31:25.924Z,1.8
2022-12-06T10:32:25.878Z,5.4
2022-12-06T10:33:25.911Z,6.2
2022-12-06T10:34:25.878Z,9
2022-12-06T10:35:25.886Z,6.2
2022-12-06T10:36:25.894Z,2.7
2022-12-06T10:37:25.914Z,2.7
2022-12-06T10:38:25.882Z,2.8000000000000003
2022-12-06T10:39:25.894Z,0
2022-12-06T10:40:25.892Z,0
2022-12-06T10:41:25.890Z,5.1000000000000005
2022-12-06T10:42:25.890Z,4.7
2022-12-06T10:43:25.890Z,4.5
2022-12-06T10:44:25.896Z,3.5
2022-12-06T10:45:25.902Z,4.800000000000001
2022-12-06T10:46:25.956Z,1.3
2022-12-06T10:47:25.904Z,0
2022-12-06T10:48:25.896Z,0
2022-12-06T10:49:25.933Z,0
2022-12-06T10:50:25.916Z,0
2022-12-06T10:51:25.915Z,0
2022-12-06T10:52:25.906Z,0
2022-12-06T10:53:25.907Z,0
2022-12-06T10:54:25.914Z,4.3
2022-12-06T10:55:25.926Z,0
2022-12-06T10:56:25.913Z,0
2022-12-06T10:57:25.917Z,0
2022-12-06T10:58:25.903Z,0
2022-12-06T10:59:25.925Z,0
2022-12-06T11:00:25.926Z,0
2022-12-06T11:01:25.962Z,0
2022-12-06T11:02:26.070Z,0
2022-12-06T11:03:25.920Z,0
2022-12-06T11:04:25.930Z,0
2022-12-06T11:05:25.961Z,0
2022-12-06T11:06:25.948Z,0
2022-12-06T11:07:25.935Z,0
2022-12-06T11:08:25.943Z,0
2022-12-06T11:09:25.937Z,0
2022-12-06T11:10:25.936Z,0
2022-12-06T11:11:25.944Z,0
2022-12-06T11:12:30.866Z,0
2022-12-06T11:13:25.945Z,0
2022-12-06T11:14:25.953Z,0
2022-12-06T11:15:25.948Z,0
2022-12-06T11:16:25.977Z,0
2022-12-06T11:17:25.954Z,0
2022-12-06T11:18:25.956Z,0
2022-12-06T11:19:25.949Z,0
2022-12-06T11:20:25.971Z,0
2022-12-06T11:21:25.988Z,0
2022-12-06T11:22:25.964Z,0
2022-12-06T11:23:25.967Z,0
2022-12-06T11:24:25.971Z,0
2022-12-06T11:25:25.969Z,0
2022-12-06T11:26:25.959Z,0
2022-12-06T11:27:25.969Z,0
2022-12-06T11:28:25.967Z,0
2022-12-06T11:29:25.967Z,0
2022-12-06T11:30:25.966Z,0
2022-12-06T11:31:26.015Z,0
2022-12-06T11:32:25.977Z,0
2022-12-06T11:33:25.974Z,0
2022-12-06T11:34:25.971Z,0
2022-12-06T11:35:25.981Z,0
2022-12-06T11:36:25.969Z,0
2022-12-06T11:37:26.013Z,0
2022-12-06T11:38:25.967Z,0
2022-12-06T11:39:25.982Z,0
2022-12-06T11:40:25.978Z,0
2022-12-06T11:41:25.987Z,0
2022-12-06T11:42:25.980Z,0
2022-12-06T11:43:25.984Z,0
2022-12-06T11:44:25.986Z,4.9
2022-12-06T11:45:25.987Z,4.6000000000000005
2022-12-06T11:46:26.088Z,4.6000000000000005
2022-12-06T11:47:25.985Z,4.5
2022-12-06T11:48:25.988Z,1.1
2022-12-06T11:49:25.982Z,0
2022-12-06T11:50:25.992Z,0
2022-12-06T11:51:25.997Z,0
2022-12-06T11:52:26.002Z,0
2022-12-06T11:53:26.054Z,0
2022-12-06T11:54:25.987Z,0
2022-12-06T11:55:26.001Z,0
2022-12-06T11:56:25.999Z,0
2022-12-06T11:57:26.007Z,0
2022-12-06T11:58:26.010Z,0
2022-12-06T11:59:25.999Z,0
2022-12-06T12:00:26.022Z,0
2022-12-06T12:01:26.008Z,0
2022-12-06T12:02:26.035Z,0
2022-12-06T12:03:26.036Z,0
2022-12-06T12:04:26.011Z,0
2022-12-06T12:05:26.029Z,0
2022-12-06T12:06:26.034Z,0
2022-12-06T12:07:26.040Z,0
2022-12-06T12:08:29.721Z,0
2022-12-06T12:09:26.067Z,0
2022-12-06T12:10:26.022Z,0
2022-12-06T12:11:26.028Z,0
2022-12-06T12:12:26.036Z,0
2022-12-06T12:13:26.040Z,0
2022-12-06T12:14:26.035Z,0
2022-12-06T12:15:26.037Z,0
2022-12-06T12:16:26.121Z,0
2022-12-06T12:17:26.041Z,0
2022-12-06T12:18:26.046Z,0
2022-12-06T12:19:26.043Z,0
2022-12-06T12:20:26.052Z,0
2022-12-06T12:21:26.042Z,5.800000000000001
2022-12-06T12:22:26.042Z,2.5
2022-12-06T12:23:26.049Z,0
2022-12-06T12:24:26.046Z,0
2022-12-06T12:25:26.550Z,0
2022-12-06T12:26:26.052Z,3.3000000000000003
2022-12-06T12:27:28.590Z,2
2022-12-06T12:28:26.049Z,3.1
2022-12-06T12:29:26.055Z,2.9000000000000004
2022-12-06T12:30:26.054Z,0
2022-12-06T12:31:26.091Z,1.2000000000000002
2022-12-06T12:32:26.060Z,0
2022-12-06T12:33:26.058Z,3.7
2022-12-06T12:34:26.057Z,3.3000000000000003
2022-12-06T12:35:26.063Z,2.4000000000000004
2022-12-06T12:36:26.060Z,3.6
2022-12-06T12:37:26.074Z,0
2022-12-06T12:38:26.070Z,0
2022-12-06T12:39:26.063Z,0
2022-12-06T12:40:26.060Z,0
2022-12-06T12:41:26.097Z,0
2022-12-06T12:42:26.077Z,0
2022-12-06T12:43:26.079Z,0
2022-12-06T12:44:37.374Z,0
2022-12-06T12:45:26.065Z,0
2022-12-06T12:46:26.129Z,3
2022-12-06T12:47:26.071Z,1.3
2022-12-06T12:48:26.074Z,5
2022-12-06T12:49:26.077Z,4.7
2022-12-06T12:50:26.079Z,4.1000000000000005
2022-12-06T12:51:26.075Z,2.6
2022-12-06T12:52:26.084Z,4.1000000000000005
2022-12-06T12:53:26.085Z,0
2022-12-06T12:54:26.090Z,0
2022-12-06T12:55:26.095Z,0
2022-12-06T12:56:26.085Z,0
2022-12-06T12:57:26.111Z,4.6000000000000005
2022-12-06T12:58:26.083Z,0
2022-12-06T12:59:26.103Z,0
2022-12-06T13:00:26.091Z,0
2022-12-06T13:01:26.176Z,0
2022-12-06T13:02:26.175Z,0
2022-12-06T13:03:50.009Z,6.9
2022-12-06T13:04:26.093Z,2.4000000000000004
2022-12-06T13:05:34.485Z,0
2022-12-06T13:06:26.104Z,0
2022-12-06T13:07:26.104Z,5.7
2022-12-06T13:08:26.127Z,2.3000000000000003
2022-12-06T13:09:26.103Z,2.6
2022-12-06T13:10:26.097Z,0
2022-12-06T13:11:26.109Z,4.800000000000001
2022-12-06T13:12:26.110Z,1.6
2022-12-06T13:13:26.131Z,5.9
2022-12-06T13:14:26.112Z,5.1000000000000005
2022-12-06T13:15:26.107Z,4.7
2022-12-06T13:16:26.151Z,7.9
2022-12-06T13:17:26.113Z,7.9
2022-12-06T13:18:26.113Z,8.3
2022-12-06T13:19:26.110Z,2.5
2022-12-06T13:20:26.112Z,1.8
2022-12-06T13:21:26.121Z,0
2022-12-06T13:22:26.120Z,6.7
2022-12-06T13:23:26.125Z,5
2022-12-06T13:24:26.125Z,2.2
2022-12-06T13:25:26.125Z,7.5
2022-12-06T13:26:26.125Z,5.9
2022-12-06T13:27:26.118Z,6.5
2022-12-06T13:28:26.124Z,6.7
2022-12-06T13:29:26.142Z,4.800000000000001
2022-12-06T13:30:26.139Z,5.4
2022-12-06T13:31:26.132Z,5.300000000000001
2022-12-06T13:32:26.130Z,6.7
2022-12-06T13:33:26.129Z,3.8000000000000003
2022-12-06T13:34:26.129Z,5.5
2022-12-06T13:35:26.120Z,1.1
2022-12-06T13:36:26.132Z,6.1000000000000005
2022-12-06T13:37:26.125Z,6.800000000000001
2022-12-06T13:38:27.037Z,7.9
2022-12-06T13:39:26.130Z,5.9
2022-12-06T13:40:26.131Z,6.800000000000001
2022-12-06T13:41:26.131Z,6.300000000000001
2022-12-06T13:42:26.131Z,6.1000000000000005
2022-12-06T13:43:26.134Z,3.9000000000000004
2022-12-06T13:44:26.130Z,6.800000000000001
2022-12-06T13:45:26.156Z,6.7
2022-12-06T13:46:26.169Z,2.9000000000000004
2022-12-06T13:47:26.130Z,7.7
2022-12-06T13:48:26.147Z,7.6000000000000005
2022-12-06T13:49:26.142Z,6.4
2022-12-06T13:50:26.138Z,7.2
2022-12-06T13:51:26.133Z,7.300000000000001
2022-12-06T13:52:26.141Z,6.2
2022-12-06T13:53:26.141Z,3.9000000000000004
2022-12-06T13:54:26.134Z,3
2022-12-06T13:55:26.247Z,5.6000000000000005
2022-12-06T13:56:26.139Z,6.9
2022-12-06T13:57:26.136Z,4.7
2022-12-06T13:58:26.146Z,5.800000000000001
2022-12-06T13:59:26.148Z,2.2
2022-12-06T14:00:26.145Z,1.8
2022-12-06T14:01:26.259Z,0
2022-12-06T14:02:26.168Z,4.9
2022-12-06T14:03:26.139Z,5.1000000000000005
2022-12-06T14:05:26.135Z,0
2022-12-06T14:06:26.145Z,4.6000000000000005
2022-12-06T14:07:26.136Z,6.1000000000000005
2022-12-06T14:08:26.186Z,0
2022-12-06T14:09:26.153Z,4.3
2022-12-06T14:10:26.147Z,2.6
2022-12-06T14:11:26.169Z,2.9000000000000004
2022-12-06T14:12:26.155Z,0
2022-12-06T14:13:26.149Z,0
2022-12-06T14:14:26.143Z,0
2022-12-06T14:15:26.150Z,0