createdAt,value
2022-10-26T00:01:18.340Z,8.00
2022-10-26T00:04:08.185Z,8.40
2022-10-26T00:06:58.214Z,7.70
2022-10-26T00:09:48.030Z,7.90
2022-10-26T00:12:37.897Z,7.60
2022-10-26T00:15:27.789Z,7.90
2022-10-26T00:18:17.651Z,8.10
2022-10-26T00:21:09.086Z,7.90
2022-10-26T00:24:00.766Z,7.40
2022-10-26T00:26:50.838Z,7.80
2022-10-26T00:29:40.762Z,7.10
2022-10-26T00:32:30.688Z,7.50
2022-10-26T00:35:23.973Z,8.00
2022-10-26T00:38:24.577Z,7.20
2022-10-26T00:41:16.306Z,7.30
2022-10-26T00:45:01.341Z,7.70
2022-10-26T00:47:53.532Z,7.30
2022-10-26T00:50:45.043Z,7.40
2022-10-26T00:53:34.884Z,7.20
2022-10-26T00:56:24.925Z,7.40
2022-10-26T00:59:15.211Z,6.60
2022-10-26T01:02:05.165Z,7.20
2022-10-26T01:04:55.128Z,7.70
2022-10-26T01:07:44.990Z,7.00
2022-10-26T01:10:35.043Z,6.90
2022-10-26T01:13:25.082Z,6.90
2022-10-26T01:16:42.689Z,7.20
2022-10-26T01:20:24.596Z,6.50
2022-10-26T01:23:18.876Z,7.00
2022-10-26T01:26:22.133Z,6.60
2022-10-26T01:29:42.608Z,6.70
2022-10-26T01:32:35.021Z,6.60
2022-10-26T01:35:28.869Z,6.20
2022-10-26T01:38:24.609Z,6.20
2022-10-26T01:41:19.875Z,6.20
2022-10-26T01:44:12.948Z,6.00
2022-10-26T01:47:02.898Z,6.30
2022-10-26T01:49:55.106Z,6.10
2022-10-26T01:52:44.985Z,6.30
2022-10-26T01:55:45.701Z,6.10
2022-10-26T01:59:04.716Z,5.70
2022-10-26T02:02:37.576Z,5.90
2022-10-26T02:06:00.594Z,5.50
2022-10-26T02:09:00.874Z,5.70
2022-10-26T02:11:52.110Z,5.50
2022-10-26T02:14:53.539Z,5.60
2022-10-26T02:17:49.613Z,5.70
2022-10-26T02:20:42.474Z,5.50
2022-10-26T02:23:32.743Z,5.90
2022-10-26T02:26:24.711Z,6.00
2022-10-26T02:29:18.428Z,5.60
2022-10-26T02:32:09.236Z,6.20
2022-10-26T02:34:59.661Z,5.20
2022-10-26T02:37:49.606Z,5.60
2022-10-26T02:40:39.710Z,5.30
2022-10-26T02:46:24.852Z,5.40
2022-10-26T02:49:14.718Z,5.30
2022-10-26T02:52:09.181Z,5.60
2022-10-26T02:55:02.566Z,5.10
2022-10-26T02:57:54.614Z,6.00
2022-10-26T03:00:44.834Z,5.50
2022-10-26T03:03:35.468Z,5.80
2022-10-26T03:06:25.421Z,5.60
2022-10-26T03:09:15.300Z,5.20
2022-10-26T03:12:06.282Z,5.40
2022-10-26T03:14:56.141Z,4.90
2022-10-26T03:17:46.178Z,4.90
2022-10-26T03:20:36.258Z,4.70
2022-10-26T03:23:26.135Z,5.20
2022-10-26T03:26:16.047Z,5.10
2022-10-26T03:29:06.193Z,5.00
2022-10-26T03:31:56.222Z,5.10
2022-10-26T03:34:46.570Z,4.80
2022-10-26T03:37:36.449Z,5.20
2022-10-26T03:40:26.409Z,5.30
2022-10-26T03:43:16.287Z,4.90
2022-10-26T03:46:06.320Z,4.50
2022-10-26T03:48:56.508Z,4.30
2022-10-26T03:51:46.958Z,5.20
2022-10-26T03:54:36.871Z,4.70
2022-10-26T03:57:26.714Z,5.00
2022-10-26T04:00:18.374Z,5.00
2022-10-26T04:03:08.438Z,5.20
2022-10-26T04:06:01.869Z,5.20
2022-10-26T04:08:53.006Z,4.70
2022-10-26T04:11:42.889Z,5.00
2022-10-26T04:14:32.774Z,4.90
2022-10-26T04:17:22.661Z,4.60
2022-10-26T04:20:13.241Z,5.20
2022-10-26T04:23:04.677Z,4.60
2022-10-26T04:25:54.537Z,4.70
2022-10-26T04:28:44.417Z,5.10
2022-10-26T04:31:34.617Z,4.60
2022-10-26T04:34:24.553Z,5.00
2022-10-26T04:37:14.636Z,4.90
2022-10-26T04:43:00.695Z,5.20
2022-10-26T04:45:50.750Z,5.30
2022-10-26T04:48:40.742Z,4.80
2022-10-26T04:51:30.693Z,4.80
2022-10-26T04:54:21.157Z,5.60
2022-10-26T04:57:11.116Z,4.80
2022-10-26T05:00:01.093Z,4.70
2022-10-26T05:02:51.499Z,6.70
2022-10-26T05:05:41.363Z,7.20
2022-10-26T05:08:32.289Z,7.00
2022-10-26T05:11:22.195Z,6.30
2022-10-26T05:14:12.904Z,5.90
2022-10-26T05:17:03.053Z,5.60
2022-10-26T05:19:55.046Z,5.80
2022-10-26T05:22:44.944Z,5.70
2022-10-26T05:25:36.423Z,5.70
2022-10-26T05:28:26.760Z,5.80
2022-10-26T05:31:16.879Z,5.60
2022-10-26T05:34:07.093Z,5.60
2022-10-26T05:37:00.322Z,5.80
2022-10-26T05:39:51.401Z,5.60
2022-10-26T05:42:41.340Z,5.10
2022-10-26T05:45:31.480Z,6.20
2022-10-26T05:48:21.896Z,5.20
2022-10-26T05:51:12.052Z,5.20
2022-10-26T05:54:02.397Z,5.40
2022-10-26T05:56:54.083Z,5.50
2022-10-26T05:59:45.994Z,5.90
2022-10-26T06:02:41.436Z,6.30
2022-10-26T06:05:34.579Z,7.60
2022-10-26T06:08:27.464Z,6.40
2022-10-26T06:11:19.876Z,7.10
2022-10-26T06:14:11.864Z,6.40
2022-10-26T06:17:15.380Z,6.40
2022-10-26T06:20:18.582Z,6.60
2022-10-26T06:23:31.178Z,6.80
2022-10-26T06:26:31.620Z,6.50
2022-10-26T06:29:32.183Z,6.80
2022-10-26T06:32:22.138Z,6.90
2022-10-26T06:35:22.041Z,7.10
2022-10-26T06:38:13.306Z,6.40
2022-10-26T06:41:03.460Z,6.30
2022-10-26T06:43:54.889Z,7.00
2022-10-26T06:46:47.497Z,6.80
2022-10-26T06:49:38.827Z,7.30
2022-10-26T06:52:33.742Z,7.20
2022-10-26T06:55:24.129Z,6.70
2022-10-26T06:58:16.352Z,7.20
2022-10-26T07:01:07.226Z,6.90
2022-10-26T07:03:57.731Z,7.20
2022-10-26T07:06:47.630Z,6.60
2022-10-26T07:09:37.609Z,6.90
2022-10-26T07:12:30.840Z,6.90
2022-10-26T07:15:24.207Z,7.30
2022-10-26T07:18:14.243Z,8.40
2022-10-26T07:21:04.478Z,8.80
2022-10-26T07:23:56.547Z,7.90
2022-10-26T07:26:47.433Z,7.60
2022-10-26T07:29:37.457Z,7.70
2022-10-26T07:32:29.188Z,7.80
2022-10-26T07:35:19.471Z,7.80
2022-10-26T07:38:12.925Z,9.00
2022-10-26T07:41:04.016Z,7.70
2022-10-26T07:43:53.870Z,7.50
2022-10-26T07:46:44.083Z,7.90
2022-10-26T07:49:34.380Z,7.40
2022-10-26T07:52:24.409Z,7.60
2022-10-26T07:55:14.480Z,7.40
2022-10-26T07:58:04.441Z,7.40
2022-10-26T08:00:54.634Z,7.80
2022-10-26T08:03:45.830Z,7.80
2022-10-26T08:06:36.429Z,7.30
2022-10-26T08:09:26.343Z,7.00
2022-10-26T08:12:19.251Z,7.00
2022-10-26T08:15:11.088Z,7.70
2022-10-26T08:18:01.133Z,7.80
2022-10-26T08:20:51.071Z,8.40
2022-10-26T08:23:41.425Z,8.10
2022-10-26T08:26:31.661Z,8.00
2022-10-26T08:29:21.574Z,7.70
2022-10-26T08:32:11.846Z,8.10
2022-10-26T08:35:01.729Z,7.50
2022-10-26T08:37:52.913Z,8.10
2022-10-26T08:40:43.714Z,7.50
2022-10-26T08:43:38.778Z,7.20
2022-10-26T08:46:30.599Z,7.50
2022-10-26T08:49:24.012Z,7.50
2022-10-26T08:52:16.430Z,7.80
2022-10-26T08:55:08.933Z,7.70
2022-10-26T08:57:59.435Z,8.10
2022-10-26T09:00:52.993Z,7.80
2022-10-26T09:03:43.005Z,7.40
2022-10-26T09:06:37.700Z,7.50
2022-10-26T09:09:34.975Z,7.20
2022-10-26T09:12:31.237Z,6.90
2022-10-26T09:15:27.113Z,7.70
2022-10-26T09:18:28.643Z,6.80
2022-10-26T09:21:29.184Z,7.30
2022-10-26T09:24:23.345Z,7.60
2022-10-26T09:27:19.085Z,7.20
2022-10-26T09:30:15.828Z,6.60
2022-10-26T09:33:14.423Z,7.30
2022-10-26T09:36:09.847Z,7.10
2022-10-26T09:39:05.127Z,6.80
2022-10-26T09:41:57.664Z,7.10
2022-10-26T09:44:50.755Z,6.90
2022-10-26T09:47:45.411Z,7.30
2022-10-26T09:50:36.382Z,6.80
2022-10-26T09:53:26.621Z,6.60
2022-10-26T09:56:17.110Z,7.20
2022-10-26T09:59:07.161Z,7.00
2022-10-26T10:01:57.252Z,6.60
2022-10-26T10:04:48.260Z,7.00
2022-10-26T10:07:40.120Z,7.60
2022-10-26T10:10:32.273Z,6.80
2022-10-26T10:13:23.012Z,7.20
2022-10-26T10:16:14.079Z,6.60
2022-10-26T10:19:03.993Z,6.70
2022-10-26T10:21:56.669Z,6.90
2022-10-26T10:24:55.376Z,7.20
2022-10-26T10:27:45.492Z,7.10
2022-10-26T10:30:35.533Z,6.90
2022-10-26T10:33:35.965Z,6.70
2022-10-26T10:36:28.724Z,6.80
2022-10-26T10:39:40.697Z,7.00
2022-10-26T10:42:32.928Z,6.50
2022-10-26T10:45:24.919Z,7.00
2022-10-26T10:48:17.894Z,6.90
2022-10-26T10:51:12.093Z,6.70
2022-10-26T10:54:01.960Z,6.00
2022-10-26T10:56:54.943Z,6.60
2022-10-26T10:59:55.523Z,7.10
2022-10-26T11:03:08.050Z,7.00
2022-10-26T11:06:08.937Z,7.20
2022-10-26T11:09:02.576Z,7.00
2022-10-26T11:11:55.569Z,7.60
2022-10-26T11:14:48.972Z,6.80
2022-10-26T11:17:52.639Z,6.90
2022-10-26T11:20:47.216Z,7.30
2022-10-26T11:23:40.671Z,7.10
2022-10-26T11:26:32.649Z,8.40
2022-10-26T11:29:35.218Z,8.90
2022-10-26T11:32:30.392Z,9.20
2022-10-26T11:35:26.232Z,8.30
2022-10-26T11:38:28.007Z,8.80
2022-10-26T11:41:33.485Z,8.60
2022-10-26T11:44:26.860Z,8.00
2022-10-26T11:47:19.533Z,7.60
2022-10-26T11:50:17.859Z,7.00
2022-10-26T11:53:12.230Z,6.10
2022-10-26T11:56:02.097Z,7.20
2022-10-26T11:58:53.490Z,8.00
2022-10-26T12:01:45.273Z,9.10
2022-10-26T12:04:36.637Z,8.60
2022-10-26T12:07:29.874Z,9.50
2022-10-26T12:10:29.221Z,8.40
2022-10-26T12:13:26.782Z,8.30
2022-10-26T12:16:21.891Z,7.60
2022-10-26T12:19:17.177Z,8.00
2022-10-26T12:22:09.511Z,7.90
2022-10-26T12:25:21.473Z,7.80
2022-10-26T12:28:40.968Z,7.30
2022-10-26T12:31:44.553Z,8.00
2022-10-26T12:35:02.797Z,7.10
2022-10-26T12:37:53.468Z,6.90
2022-10-26T12:40:44.735Z,6.50
2022-10-26T12:43:39.378Z,6.90
2022-10-26T12:46:44.939Z,6.80
2022-10-26T12:50:18.712Z,7.00
2022-10-26T12:53:11.419Z,6.80
2022-10-26T12:56:09.188Z,6.50
2022-10-26T12:59:16.457Z,6.50
2022-10-26T13:02:47.466Z,7.00
2022-10-26T13:06:11.689Z,6.90
2022-10-26T13:09:06.491Z,6.80
2022-10-26T13:11:57.308Z,6.80
2022-10-26T13:14:58.817Z,6.40
2022-10-26T13:17:56.651Z,6.50
2022-10-26T13:21:05.256Z,7.10
2022-10-26T13:24:01.524Z,6.90
2022-10-26T13:27:42.945Z,6.90
2022-10-26T13:30:46.350Z,6.80
2022-10-26T13:33:38.678Z,8.20
2022-10-26T13:36:34.511Z,10.10
2022-10-26T13:39:28.940Z,9.70
2022-10-26T13:42:21.655Z,8.00
2022-10-26T13:45:16.417Z,10.10
2022-10-26T13:48:10.267Z,10.80
2022-10-26T13:51:02.720Z,10.80
2022-10-26T13:54:01.958Z,11.50
2022-10-26T13:57:03.360Z,12.90
2022-10-26T13:59:53.727Z,13.30
2022-10-26T14:02:46.713Z,13.80
2022-10-26T14:05:50.042Z,13.70
2022-10-26T14:08:40.726Z,13.50
2022-10-26T14:11:35.192Z,13.60
2022-10-26T14:14:26.557Z,14.00
2022-10-26T14:17:21.268Z,14.00
2022-10-26T14:20:17.453Z,14.10
2022-10-26T14:23:25.296Z,12.90
2022-10-26T14:26:21.711Z,13.00
2022-10-26T14:29:18.220Z,15.40
2022-10-26T14:32:26.983Z,13.30
2022-10-26T14:35:17.255Z,12.80
2022-10-26T14:38:12.025Z,14.30
2022-10-26T14:41:02.438Z,15.00
2022-10-26T14:43:52.300Z,15.40
2022-10-26T14:46:42.264Z,16.20
2022-10-26T14:49:32.189Z,15.10
2022-10-26T14:52:27.749Z,15.60
2022-10-26T14:55:21.874Z,13.90
2022-10-26T14:58:18.620Z,13.90
2022-10-26T15:01:29.281Z,14.00
2022-10-26T15:04:33.832Z,15.10
2022-10-26T15:07:24.495Z,22.80
2022-10-26T15:10:52.252Z,19.80
2022-10-26T15:13:44.230Z,18.70
2022-10-26T15:16:35.110Z,26.90
2022-10-26T15:19:25.076Z,31.20
2022-10-26T15:22:23.041Z,32.40
2022-10-26T15:25:20.372Z,31.70
2022-10-26T15:28:11.540Z,33.60
2022-10-26T15:31:03.984Z,30.50
2022-10-26T15:34:15.624Z,28.60
2022-10-26T15:37:09.026Z,27.90
2022-10-26T15:40:00.050Z,30.20
2022-10-26T15:42:52.635Z,28.80
2022-10-26T15:45:47.776Z,34.70
2022-10-26T15:48:39.690Z,28.10
2022-10-26T15:51:30.105Z,24.20
2022-10-26T15:54:20.041Z,21.90
2022-10-26T15:57:10.826Z,20.30
2022-10-26T16:00:00.863Z,19.00
2022-10-26T16:02:52.975Z,17.90
2022-10-26T16:05:42.869Z,16.30
2022-10-26T16:08:32.941Z,16.30
2022-10-26T16:11:23.230Z,14.70
2022-10-26T16:14:13.361Z,15.20
2022-10-26T16:17:03.382Z,15.10
2022-10-26T16:19:53.281Z,15.60
2022-10-26T16:22:47.653Z,18.00
2022-10-26T16:25:43.649Z,19.60
2022-10-26T16:28:33.638Z,18.50
2022-10-26T16:31:23.730Z,19.70
2022-10-26T16:34:13.722Z,19.00
2022-10-26T16:37:04.244Z,18.80
2022-10-26T16:39:54.244Z,16.80
2022-10-26T16:42:44.708Z,17.20
2022-10-26T16:45:34.618Z,18.80
2022-10-26T16:48:24.959Z,15.90
2022-10-26T16:51:18.786Z,15.20
2022-10-26T16:54:08.897Z,14.30
2022-10-26T16:56:59.008Z,14.80
2022-10-26T16:59:49.448Z,15.10
2022-10-26T17:02:40.492Z,15.30
2022-10-26T17:05:30.728Z,15.20
2022-10-26T17:08:20.759Z,14.10
2022-10-26T17:11:12.372Z,14.40
2022-10-26T17:14:02.527Z,14.30
2022-10-26T17:16:52.417Z,14.50
2022-10-26T17:19:42.611Z,14.80
2022-10-26T17:22:32.718Z,13.80
2022-10-26T17:25:22.685Z,14.20
2022-10-26T17:28:13.417Z,14.60
2022-10-26T17:31:08.617Z,14.60
2022-10-26T17:33:58.747Z,14.50
2022-10-26T17:36:49.893Z,13.40
2022-10-26T17:39:40.192Z,14.40
2022-10-26T17:42:30.477Z,14.40
2022-10-26T17:45:23.730Z,14.10
2022-10-26T17:48:13.986Z,14.60
2022-10-26T17:51:12.947Z,14.60
2022-10-26T17:54:06.820Z,13.70
2022-10-26T17:56:57.272Z,13.20
2022-10-26T17:59:48.263Z,13.60
2022-10-26T18:02:39.754Z,12.80
2022-10-26T18:05:31.311Z,13.70
2022-10-26T18:08:21.417Z,15.50
2022-10-26T18:11:16.114Z,14.10
2022-10-26T18:14:06.213Z,14.40
2022-10-26T18:16:56.223Z,13.90
2022-10-26T18:19:46.578Z,14.20
2022-10-26T18:22:36.857Z,14.80
2022-10-26T18:25:26.996Z,13.70
2022-10-26T18:28:17.085Z,14.00
2022-10-26T18:31:08.951Z,14.60
2022-10-26T18:34:00.144Z,14.50
2022-10-26T18:36:51.327Z,14.40
2022-10-26T18:39:41.395Z,13.80
2022-10-26T18:42:31.493Z,12.90
2022-10-26T18:45:21.493Z,13.90
2022-10-26T18:48:11.798Z,14.00
2022-10-26T18:51:05.285Z,14.30
2022-10-26T18:53:55.599Z,14.70
2022-10-26T18:56:45.770Z,14.20
2022-10-26T18:59:35.845Z,13.70
2022-10-26T19:02:25.916Z,14.10
2022-10-26T19:05:16.633Z,15.20
2022-10-26T19:08:07.602Z,13.90
2022-10-26T19:11:02.362Z,13.50
2022-10-26T19:13:53.474Z,14.30
2022-10-26T19:16:46.893Z,13.80
2022-10-26T19:19:38.312Z,14.00
2022-10-26T19:22:28.406Z,14.70
2022-10-26T19:25:19.231Z,13.70
2022-10-26T19:28:09.311Z,13.90
2022-10-26T19:30:59.646Z,13.80
2022-10-26T19:33:49.957Z,14.10
2022-10-26T19:36:43.594Z,13.40
2022-10-26T19:39:33.705Z,13.40
2022-10-26T19:42:23.936Z,13.50
2022-10-26T19:45:14.402Z,13.40
2022-10-26T19:48:05.444Z,13.50
2022-10-26T19:50:56.419Z,13.10
2022-10-26T19:53:46.575Z,13.70
2022-10-26T19:56:37.302Z,13.50
2022-10-26T19:59:27.699Z,13.60
2022-10-26T20:02:18.162Z,13.80
2022-10-26T20:05:09.454Z,13.10
2022-10-26T20:07:59.491Z,13.20
2022-10-26T20:10:49.732Z,13.00
2022-10-26T20:13:40.694Z,14.30
2022-10-26T20:16:31.054Z,13.60
2022-10-26T20:19:21.316Z,13.10
2022-10-26T20:22:11.320Z,13.00
2022-10-26T20:25:01.407Z,13.10
2022-10-26T20:27:52.793Z,14.40
2022-10-26T20:30:43.544Z,13.50
2022-10-26T20:33:33.558Z,13.60
2022-10-26T20:36:24.258Z,13.60
2022-10-26T20:39:16.625Z,13.80
2022-10-26T20:42:09.421Z,14.30
2022-10-26T20:45:07.084Z,14.50
2022-10-26T20:47:59.949Z,14.60
2022-10-26T20:50:54.780Z,16.00
2022-10-26T20:53:48.768Z,15.60
2022-10-26T20:56:40.756Z,16.20
2022-10-26T20:59:35.474Z,15.10
2022-10-26T21:02:27.166Z,15.40
2022-10-26T21:05:20.466Z,16.00
2022-10-26T21:08:10.433Z,15.80
2022-10-26T21:11:00.689Z,16.20
2022-10-26T21:13:51.865Z,16.40
2022-10-26T21:16:41.781Z,16.60
2022-10-26T21:19:31.660Z,17.90
2022-10-26T21:22:21.556Z,18.60
2022-10-26T21:25:11.619Z,18.70
2022-10-26T21:28:01.529Z,16.60
2022-10-26T21:30:51.640Z,16.70
2022-10-26T21:33:41.674Z,17.90
2022-10-26T21:36:31.549Z,18.70
2022-10-26T21:39:21.466Z,18.10
2022-10-26T21:42:11.548Z,18.10
2022-10-26T21:45:01.422Z,17.70
2022-10-26T21:47:53.117Z,17.30
2022-10-26T21:50:43.394Z,18.00
2022-10-26T21:53:33.399Z,18.90
2022-10-26T21:56:23.260Z,19.80
2022-10-26T21:59:13.218Z,18.80
2022-10-26T22:02:04.569Z,18.20
2022-10-26T22:04:54.510Z,19.00
2022-10-26T22:07:44.374Z,17.40
2022-10-26T22:10:34.513Z,17.90
2022-10-26T22:13:24.772Z,19.10
2022-10-26T22:16:16.416Z,18.30
2022-10-26T22:19:07.319Z,18.80
2022-10-26T22:21:57.182Z,17.40
2022-10-26T22:24:47.084Z,18.60
2022-10-26T22:27:36.907Z,18.10
2022-10-26T22:30:26.824Z,18.20
2022-10-26T22:33:16.987Z,18.20
2022-10-26T22:36:08.628Z,18.70
2022-10-26T22:38:58.781Z,18.20
2022-10-26T22:41:50.700Z,17.30
2022-10-26T22:44:42.665Z,18.80
2022-10-26T22:47:32.572Z,16.70
2022-10-26T22:50:22.442Z,17.20
2022-10-26T22:53:12.326Z,17.90
2022-10-26T22:56:02.817Z,17.30
2022-10-26T22:58:53.281Z,17.20
2022-10-26T23:01:43.225Z,16.80
2022-10-26T23:04:33.470Z,16.60
2022-10-26T23:07:25.391Z,16.80
2022-10-26T23:10:15.732Z,16.80
2022-10-26T23:13:05.625Z,16.70
2022-10-26T23:15:55.706Z,17.00
2022-10-26T23:18:45.593Z,17.40
2022-10-26T23:21:35.511Z,15.90
2022-10-26T23:24:25.630Z,16.00
2022-10-26T23:27:15.507Z,16.60
2022-10-26T23:30:07.762Z,15.20
2022-10-26T23:32:57.719Z,16.00
2022-10-26T23:35:47.760Z,15.50
2022-10-26T23:38:37.665Z,15.90
2022-10-26T23:41:28.383Z,16.10
2022-10-26T23:44:18.263Z,16.40
2022-10-26T23:47:08.211Z,16.10
2022-10-26T23:49:58.092Z,15.00
2022-10-26T23:52:49.145Z,15.20
2022-10-26T23:55:39.121Z,14.60
2022-10-26T23:58:28.979Z,14.50
