createdAt,value
2018-06-25T00:02:28.543Z,16.01
2018-06-25T00:04:58.022Z,16.05
2018-06-25T00:07:28.395Z,15.87
2018-06-25T00:09:57.995Z,15.93
2018-06-25T00:12:28.231Z,16.03
2018-06-25T00:14:58.123Z,16.12
2018-06-25T00:17:28.123Z,16.12
2018-06-25T00:19:57.725Z,16.21
2018-06-25T00:22:27.351Z,16.18
2018-06-25T00:24:57.555Z,16.08
2018-06-25T00:27:27.503Z,16.09
2018-06-25T00:29:57.201Z,16.17
2018-06-25T00:32:26.997Z,16.11
2018-06-25T00:34:56.805Z,16.07
2018-06-25T00:37:26.871Z,16.06
2018-06-25T00:39:56.742Z,16.05
2018-06-25T00:42:26.696Z,15.78
2018-06-25T00:44:56.493Z,15.94
2018-06-25T00:47:26.104Z,15.98
2018-06-25T00:49:56.020Z,16.07
2018-06-25T00:52:25.565Z,16.20
2018-06-25T00:54:55.318Z,16.25
2018-06-25T00:57:25.359Z,16.26
2018-06-25T00:59:56.503Z,16.15
2018-06-25T01:02:26.411Z,16.01
2018-06-25T01:04:56.271Z,16.14
2018-06-25T01:07:26.463Z,15.97
2018-06-25T01:09:56.287Z,15.95
2018-06-25T01:12:26.459Z,16.01
2018-06-25T01:14:56.235Z,16.19
2018-06-25T01:17:25.851Z,16.07
2018-06-25T01:19:55.786Z,16.00
2018-06-25T01:22:25.283Z,16.16
2018-06-25T01:24:54.883Z,16.05
2018-06-25T01:27:24.887Z,15.89
2018-06-25T01:29:54.847Z,15.97
2018-06-25T01:32:25.006Z,15.90
2018-06-25T01:34:54.742Z,15.84
2018-06-25T01:37:24.890Z,15.71
2018-06-25T01:39:54.696Z,15.81
2018-06-25T01:42:24.626Z,15.73
2018-06-25T01:44:54.492Z,15.64
2018-06-25T01:47:24.024Z,15.53
2018-06-25T01:49:53.870Z,15.44
2018-06-25T01:52:23.807Z,15.40
2018-06-25T01:54:54.016Z,15.34
2018-06-25T01:57:23.946Z,15.24
2018-06-25T01:59:54.179Z,15.14
2018-06-25T02:02:23.926Z,15.02
2018-06-25T02:04:53.918Z,14.94
2018-06-25T02:07:23.845Z,14.74
2018-06-25T02:09:54.228Z,14.46
2018-06-25T02:12:24.203Z,14.24
2018-06-25T02:14:54.126Z,13.99
2018-06-25T02:17:23.641Z,14.08
2018-06-25T02:19:53.224Z,14.10
2018-06-25T02:22:23.235Z,13.97
2018-06-25T02:24:53.197Z,13.91
2018-06-25T02:27:23.037Z,13.85
2018-06-25T02:29:52.503Z,13.87
2018-06-25T02:32:22.135Z,14.01
2018-06-25T02:34:52.074Z,13.92
2018-06-25T02:37:21.881Z,13.78
2018-06-25T02:39:51.376Z,13.64
2018-06-25T02:42:21.329Z,13.60
2018-06-25T02:44:50.856Z,13.58
2018-06-25T02:47:20.509Z,13.52
2018-06-25T02:49:50.703Z,13.67
2018-06-25T02:52:20.907Z,13.47
2018-06-25T02:54:50.778Z,13.43
2018-06-25T02:57:21.022Z,13.45
2018-06-25T02:59:50.809Z,13.33
2018-06-25T03:02:21.163Z,13.48
2018-06-25T03:04:51.153Z,13.55
2018-06-25T03:07:21.047Z,13.61
2018-06-25T03:09:51.295Z,13.66
2018-06-25T03:12:20.974Z,13.45
2018-06-25T03:14:50.531Z,13.58
2018-06-25T03:17:20.545Z,13.61
2018-06-25T03:19:50.036Z,13.69
2018-06-25T03:22:19.632Z,13.62
2018-06-25T03:24:49.432Z,13.67
2018-06-25T03:27:19.462Z,13.75
2018-06-25T03:29:49.435Z,13.73
2018-06-25T03:32:19.340Z,13.87
2018-06-25T03:34:49.641Z,13.86
2018-06-25T03:37:19.371Z,13.96
2018-06-25T03:39:49.267Z,13.98
2018-06-25T03:42:19.144Z,13.99
2018-06-25T03:44:48.792Z,14.04
2018-06-25T03:47:18.510Z,14.09
2018-06-25T03:49:48.398Z,14.12
2018-06-25T03:52:18.668Z,14.09
2018-06-25T03:54:48.279Z,14.17
2018-06-25T03:57:18.384Z,14.03
2018-06-25T03:59:47.970Z,14.47
2018-06-25T04:02:17.763Z,14.63
2018-06-25T04:04:47.929Z,14.68
2018-06-25T04:07:17.733Z,14.71
2018-06-25T04:09:47.421Z,14.68
2018-06-25T04:12:17.374Z,14.70
2018-06-25T04:14:46.907Z,14.74
2018-06-25T04:17:16.642Z,14.80
2018-06-25T04:19:46.474Z,14.55
2018-06-25T04:22:16.186Z,14.74
2018-06-25T04:24:46.487Z,14.90
2018-06-25T04:27:16.333Z,15.09
2018-06-25T04:29:46.229Z,15.22
2018-06-25T04:32:16.267Z,15.37
2018-06-25T04:34:45.911Z,15.61
2018-06-25T04:37:15.894Z,15.72
2018-06-25T04:39:45.476Z,15.79
2018-06-25T04:42:15.265Z,15.87
2018-06-25T04:44:44.943Z,15.96
2018-06-25T04:47:14.543Z,16.12
2018-06-25T04:49:44.175Z,16.26
2018-06-25T04:52:14.468Z,16.10
2018-06-25T04:54:44.169Z,16.32
2018-06-25T04:57:14.097Z,16.49
2018-06-25T04:59:43.889Z,16.67
2018-06-25T05:02:14.217Z,16.65
2018-06-25T05:04:43.926Z,16.71
2018-06-25T05:07:13.651Z,16.87
2018-06-25T05:09:43.661Z,16.99
2018-06-25T05:12:13.247Z,17.07
2018-06-25T05:14:43.128Z,17.07
2018-06-25T05:17:12.661Z,17.32
2018-06-25T05:19:42.725Z,17.38
2018-06-25T05:22:12.951Z,17.40
2018-06-25T05:24:43.044Z,17.46
2018-06-25T05:27:12.658Z,17.70
2018-06-25T05:29:42.380Z,17.77
2018-06-25T05:32:12.268Z,17.96
2018-06-25T05:34:42.410Z,18.10
2018-06-25T05:37:12.399Z,18.16
2018-06-25T05:39:42.231Z,18.38
2018-06-25T05:42:16.251Z,18.54
2018-06-25T05:44:45.997Z,18.67
2018-06-25T05:47:15.771Z,18.77
2018-06-25T05:49:46.087Z,19.10
2018-06-25T05:52:16.011Z,19.03
2018-06-25T05:54:45.831Z,19.15
2018-06-25T05:57:15.750Z,19.04
2018-06-25T05:59:45.658Z,19.39
2018-06-25T06:02:15.494Z,19.00
2018-06-25T06:04:45.535Z,19.06
2018-06-25T06:07:15.311Z,19.12
2018-06-25T06:09:45.343Z,19.15
2018-06-25T06:12:14.959Z,19.20
2018-06-25T06:14:44.573Z,19.10
2018-06-25T06:17:14.741Z,19.44
2018-06-25T06:19:44.525Z,19.47
2018-06-25T06:22:14.221Z,19.59
2018-06-25T06:24:44.103Z,19.51
2018-06-25T06:27:14.317Z,19.51
2018-06-25T06:29:43.910Z,19.67
2018-06-25T06:32:13.560Z,19.52
2018-06-25T06:34:43.390Z,19.72
2018-06-25T06:37:13.485Z,19.87
2018-06-25T06:39:43.386Z,19.69
2018-06-25T06:42:13.355Z,20.05
2018-06-25T06:44:43.012Z,19.96
2018-06-25T06:47:12.643Z,19.96
2018-06-25T06:49:42.759Z,20.03
2018-06-25T06:52:12.689Z,20.17
2018-06-25T06:54:42.255Z,20.25
2018-06-25T06:57:12.363Z,20.20
2018-06-25T06:59:42.017Z,20.11
2018-06-25T07:02:12.011Z,20.40
2018-06-25T07:04:41.943Z,20.34
2018-06-25T07:07:11.967Z,20.12
2018-06-25T07:09:41.843Z,20.07
2018-06-25T07:12:11.335Z,20.11
2018-06-25T07:14:41.115Z,20.01
2018-06-25T07:17:10.785Z,20.05
2018-06-25T07:19:41.247Z,20.14
2018-06-25T07:22:12.793Z,19.97
2018-06-25T07:24:43.153Z,19.91
2018-06-25T07:27:12.952Z,20.02
2018-06-25T07:29:43.079Z,20.02
2018-06-25T07:32:13.028Z,20.08
2018-06-25T07:34:42.690Z,20.13
2018-06-25T07:37:12.366Z,20.05
2018-06-25T07:39:42.285Z,20.07
2018-06-25T07:42:11.899Z,20.18
2018-06-25T07:44:41.454Z,20.20
2018-06-25T07:47:12.237Z,20.40
2018-06-25T07:49:42.360Z,20.67
2018-06-25T07:52:12.462Z,20.77
2018-06-25T07:54:42.306Z,20.88
2018-06-25T07:57:12.033Z,21.14
2018-06-25T07:59:42.031Z,21.35
2018-06-25T08:02:11.768Z,21.66
2018-06-25T08:04:41.372Z,21.93
2018-06-25T08:07:11.419Z,22.11
2018-06-25T08:09:41.087Z,22.29
2018-06-25T08:12:10.850Z,22.44
2018-06-25T08:14:40.783Z,22.47
2018-06-25T08:17:10.507Z,22.18
2018-06-25T08:19:40.318Z,22.21
2018-06-25T08:22:10.132Z,22.42
2018-06-25T08:24:39.830Z,22.62
2018-06-25T08:27:10.138Z,22.64
2018-06-25T08:29:39.955Z,22.70
2018-06-25T08:32:10.892Z,22.56
2018-06-25T08:34:40.837Z,22.92
2018-06-25T08:37:10.620Z,23.10
2018-06-25T08:39:40.576Z,23.17
2018-06-25T08:42:10.198Z,23.25
2018-06-25T08:44:40.141Z,23.23
2018-06-25T08:47:09.682Z,23.36
2018-06-25T08:49:39.336Z,23.30
2018-06-25T08:52:09.325Z,23.34
2018-06-25T08:54:39.251Z,23.57
2018-06-25T08:57:09.690Z,23.52
2018-06-25T08:59:39.418Z,23.71
2018-06-25T09:02:09.356Z,24.14
2018-06-25T09:04:39.014Z,24.34
2018-06-25T09:07:08.916Z,24.36
2018-06-25T09:09:38.862Z,24.44
2018-06-25T09:12:08.504Z,24.61
2018-06-25T09:14:38.090Z,24.83
2018-06-25T09:17:08.586Z,24.77
2018-06-25T09:19:38.300Z,24.99
2018-06-25T09:22:08.126Z,25.29
2018-06-25T09:24:38.159Z,25.26
2018-06-25T09:27:08.091Z,25.28
2018-06-25T09:29:37.659Z,25.22
2018-06-25T09:32:08.152Z,25.57
2018-06-25T09:34:43.167Z,25.44
2018-06-25T09:37:13.178Z,25.38
2018-06-25T09:39:42.883Z,25.51
2018-06-25T09:42:12.899Z,25.35
2018-06-25T09:44:42.767Z,25.03
2018-06-25T09:47:12.659Z,25.11
2018-06-25T09:49:42.757Z,25.22
2018-06-25T09:52:14.076Z,25.42
2018-06-25T09:54:43.928Z,25.53
2018-06-25T09:57:13.885Z,25.44
2018-06-25T09:59:43.505Z,25.59
2018-06-25T10:02:13.654Z,25.42
2018-06-25T10:07:11.962Z,25.75
2018-06-25T10:09:41.917Z,25.55
2018-06-25T10:12:11.463Z,25.65
2018-06-25T10:14:41.675Z,25.68
2018-06-25T10:17:11.418Z,25.60
2018-06-25T10:19:41.910Z,25.61
2018-06-25T10:22:11.523Z,26.08
2018-06-25T10:24:41.224Z,26.15
2018-06-25T10:27:11.261Z,26.35
2018-06-25T10:29:41.069Z,26.55
2018-06-25T10:32:11.198Z,26.75
2018-06-25T10:34:40.959Z,26.90
2018-06-25T10:37:10.515Z,27.03
2018-06-25T10:39:40.402Z,27.21
2018-06-25T10:42:10.136Z,26.95
2018-06-25T10:44:40.242Z,27.10
2018-06-25T10:47:10.384Z,27.06
2018-06-25T10:49:40.459Z,27.10
2018-06-25T10:52:10.631Z,27.53
2018-06-25T10:54:40.254Z,27.91
2018-06-25T10:57:10.294Z,28.23
2018-06-25T10:59:40.207Z,28.15
2018-06-25T11:02:10.180Z,28.59
2018-06-25T11:04:39.939Z,29.10
2018-06-25T11:07:10.139Z,27.85
2018-06-25T11:09:39.624Z,28.48
2018-06-25T11:12:09.275Z,28.19
2018-06-25T11:14:39.355Z,28.33
2018-06-25T11:17:09.219Z,28.44
2018-06-25T11:19:39.482Z,28.66
2018-06-25T11:22:09.488Z,28.31
2018-06-25T11:24:39.429Z,28.49
2018-06-25T11:27:09.390Z,28.87
2018-06-25T11:29:38.994Z,29.35
2018-06-25T11:32:09.090Z,29.50
2018-06-25T11:34:39.428Z,29.51
2018-06-25T11:37:09.187Z,29.55
2018-06-25T11:39:38.742Z,29.64
2018-06-25T11:42:08.727Z,29.52
2018-06-25T11:44:38.319Z,29.55
2018-06-25T11:47:08.067Z,29.62
2018-06-25T11:49:38.167Z,29.36
2018-06-25T11:52:08.147Z,29.43
2018-06-25T11:54:38.046Z,29.57
2018-06-25T11:57:07.771Z,29.64
2018-06-25T11:59:38.303Z,30.09
2018-06-25T12:02:08.034Z,30.69
2018-06-25T12:04:37.847Z,30.79
2018-06-25T12:07:08.155Z,31.19
2018-06-25T12:09:37.747Z,30.86
2018-06-25T12:12:07.320Z,30.93
2018-06-25T12:14:37.319Z,30.69
2018-06-25T12:17:07.285Z,30.51
2018-06-25T12:19:36.946Z,30.17
2018-06-25T12:22:07.071Z,29.46
2018-06-25T12:24:37.178Z,28.63
2018-06-25T12:27:06.955Z,29.18
2018-06-25T12:29:36.881Z,29.24
2018-06-25T12:32:07.056Z,29.01
2018-06-25T12:34:37.231Z,28.48
2018-06-25T12:37:07.376Z,28.75
2018-06-25T12:39:37.000Z,28.82
2018-06-25T12:42:06.728Z,28.38
2018-06-25T12:44:36.582Z,28.56
2018-06-25T12:47:06.564Z,28.67
2018-06-25T12:49:36.639Z,28.59
2018-06-25T12:52:06.658Z,28.33
2018-06-25T12:54:36.647Z,28.63
2018-06-25T12:57:06.443Z,28.92
2018-06-25T12:59:36.397Z,28.94
2018-06-25T13:02:06.719Z,28.95
2018-06-25T13:04:36.327Z,28.94
2018-06-25T13:07:06.447Z,28.82
2018-06-25T13:09:36.009Z,28.93
2018-06-25T13:12:05.742Z,29.26
2018-06-25T13:14:35.729Z,29.24
2018-06-25T13:17:05.455Z,29.47
2018-06-25T13:19:35.446Z,29.52
2018-06-25T13:22:05.687Z,29.91
2018-06-25T13:24:35.351Z,29.98
2018-06-25T13:27:05.703Z,30.19
2018-06-25T13:29:35.676Z,30.36
2018-06-25T13:32:06.635Z,29.94
2018-06-25T13:34:37.475Z,29.95
2018-06-25T13:37:07.403Z,30.61
2018-06-25T13:39:37.223Z,30.82
2018-06-25T13:42:06.883Z,31.05
2018-06-25T13:44:36.827Z,31.16
2018-06-25T13:47:06.578Z,31.70
2018-06-25T13:49:36.444Z,31.83
2018-06-25T13:52:06.502Z,32.18
2018-06-25T13:54:36.559Z,32.89
2018-06-25T13:57:06.215Z,33.15
2018-06-25T13:59:36.266Z,33.48
2018-06-25T14:02:06.241Z,33.76
2018-06-25T14:04:36.091Z,33.89
2018-06-25T14:07:05.806Z,34.12
2018-06-25T14:09:35.395Z,34.13
2018-06-25T14:12:05.069Z,33.66
2018-06-25T14:14:35.448Z,32.55
2018-06-25T14:17:05.598Z,31.55
2018-06-25T14:19:35.769Z,32.24
2018-06-25T14:22:05.465Z,31.74
2018-06-25T14:24:40.551Z,30.59
2018-06-25T14:27:10.156Z,30.10
2018-06-25T14:29:40.328Z,29.66
2018-06-25T14:32:15.122Z,29.17
2018-06-25T14:34:48.922Z,28.35
2018-06-25T14:37:18.673Z,28.71
2018-06-25T14:39:48.314Z,28.10
2018-06-25T14:42:17.904Z,28.11
2018-06-25T14:44:47.891Z,28.28
2018-06-25T14:47:17.531Z,28.67
2018-06-25T14:49:47.706Z,28.99
2018-06-25T14:52:17.421Z,29.25
2018-06-25T14:54:46.991Z,29.89
2018-06-25T14:57:16.923Z,30.34
2018-06-25T14:59:46.971Z,31.07
2018-06-25T15:02:16.668Z,31.76
2018-06-25T15:04:46.629Z,32.20
2018-06-25T15:07:16.338Z,32.59
2018-06-25T15:09:45.914Z,31.97
2018-06-25T15:12:15.639Z,32.89
2018-06-25T15:14:45.674Z,32.86
2018-06-25T15:17:15.791Z,33.32
2018-06-25T15:19:45.818Z,33.63
2018-06-25T15:22:15.730Z,33.89
2018-06-25T15:24:45.622Z,33.85
2018-06-25T15:27:15.477Z,34.82
2018-06-25T15:29:45.062Z,33.91
2018-06-25T15:32:14.894Z,33.35
2018-06-25T15:34:45.021Z,33.23
2018-06-25T15:37:14.734Z,33.39
2018-06-25T15:39:44.214Z,33.20
2018-06-25T15:42:14.483Z,33.18
2018-06-25T15:44:44.051Z,31.82
2018-06-25T15:47:13.672Z,32.43
2018-06-25T15:49:43.445Z,31.98
2018-06-25T15:52:12.979Z,31.05
2018-06-25T15:54:42.981Z,29.65
2018-06-25T15:57:12.783Z,30.81
2018-06-25T15:59:42.570Z,30.99
2018-06-25T16:02:12.310Z,31.34
2018-06-25T16:04:42.045Z,31.63
2018-06-25T16:07:11.566Z,32.09
2018-06-25T16:09:41.264Z,32.06
2018-06-25T16:12:11.242Z,32.01
2018-06-25T16:14:41.603Z,32.41
2018-06-25T16:17:11.110Z,32.17
2018-06-25T16:19:40.946Z,32.60
2018-06-25T16:22:10.633Z,32.31
2018-06-25T16:24:40.437Z,32.13
2018-06-25T16:27:10.208Z,31.95
2018-06-25T16:29:39.935Z,31.92
2018-06-25T16:32:09.616Z,31.71
2018-06-25T16:34:39.570Z,31.89
2018-06-25T16:37:09.603Z,31.95
2018-06-25T16:39:39.228Z,32.55
2018-06-25T16:42:09.039Z,32.62
2018-06-25T16:44:39.212Z,32.43
2018-06-25T16:47:09.077Z,32.74
2018-06-25T16:49:38.686Z,32.60
2018-06-25T16:52:08.627Z,31.76
2018-06-25T16:54:38.254Z,31.46
2018-06-25T16:57:08.064Z,31.76
2018-06-25T16:59:37.835Z,31.38
2018-06-25T17:02:07.840Z,31.60
2018-06-25T17:04:37.366Z,31.00
2018-06-25T17:07:06.987Z,30.89
2018-06-25T17:09:36.593Z,30.20
2018-06-25T17:12:06.567Z,29.63
2018-06-25T17:14:37.020Z,29.02
2018-06-25T17:17:06.995Z,28.47
2018-06-25T17:19:36.966Z,27.94
2018-06-25T17:22:06.780Z,27.78
2018-06-25T17:24:36.385Z,27.46
2018-06-25T17:27:06.808Z,27.20
2018-06-25T17:29:36.816Z,26.65
2018-06-25T17:32:06.575Z,26.23
2018-06-25T17:34:36.895Z,25.75
2018-06-25T17:37:06.524Z,25.45
2018-06-25T17:39:36.074Z,25.33
2018-06-25T17:42:05.875Z,25.10
2018-06-25T17:44:35.977Z,25.00
2018-06-25T17:47:06.619Z,24.75
2018-06-25T17:49:36.734Z,24.54
2018-06-25T17:52:06.628Z,24.42
2018-06-25T17:54:36.577Z,24.20
2018-06-25T17:57:06.595Z,23.96
2018-06-25T17:59:36.570Z,23.84
2018-06-25T18:02:06.545Z,23.76
2018-06-25T18:04:36.014Z,23.53
2018-06-25T18:07:05.872Z,23.42
2018-06-25T18:09:35.384Z,23.09
2018-06-25T18:12:05.024Z,23.18
2018-06-25T18:14:35.291Z,22.96
2018-06-25T18:17:05.187Z,22.80
2018-06-25T18:19:35.171Z,22.78
2018-06-25T18:22:05.239Z,22.74
2018-06-25T18:24:35.108Z,22.64
2018-06-25T18:27:05.053Z,22.48
2018-06-25T18:29:35.035Z,22.37
2018-06-25T18:32:04.709Z,22.13
2018-06-25T18:34:34.515Z,22.03
2018-06-25T18:37:04.260Z,21.90
2018-06-25T18:39:33.927Z,21.90
2018-06-25T18:42:04.127Z,21.64
2018-06-25T18:44:33.752Z,21.58
2018-06-25T18:47:03.573Z,21.25
2018-06-25T18:49:33.947Z,21.26
2018-06-25T18:52:03.927Z,21.27
2018-06-25T18:54:33.895Z,20.95
2018-06-25T18:57:03.575Z,20.85
2018-06-25T18:59:33.504Z,20.85
2018-06-25T19:02:03.262Z,20.86
2018-06-25T19:04:33.354Z,20.59
2018-06-25T19:07:03.229Z,20.62
2018-06-25T19:09:32.955Z,20.73
2018-06-25T19:12:02.942Z,20.60
2018-06-25T19:14:32.775Z,20.48
2018-06-25T19:17:02.503Z,20.37
2018-06-25T19:19:32.139Z,20.20
2018-06-25T19:22:02.209Z,20.16
2018-06-25T19:24:32.178Z,20.21
2018-06-25T19:27:02.224Z,20.16
2018-06-25T19:29:32.205Z,20.18
2018-06-25T19:32:01.919Z,20.15
2018-06-25T19:34:31.589Z,20.14
2018-06-25T19:37:01.164Z,20.13
2018-06-25T19:39:30.743Z,20.01
2018-06-25T19:42:00.609Z,19.92
2018-06-25T19:44:30.337Z,19.92
2018-06-25T19:47:00.296Z,19.90
2018-06-25T19:49:30.155Z,19.82
2018-06-25T19:52:00.151Z,19.91
2018-06-25T19:54:30.162Z,19.83
2018-06-25T19:56:59.803Z,19.83
2018-06-25T19:59:29.444Z,19.78
2018-06-25T20:01:59.476Z,19.70
2018-06-25T20:04:29.133Z,19.63
2018-06-25T20:06:58.691Z,19.59
2018-06-25T20:09:28.261Z,19.54
2018-06-25T20:11:58.310Z,19.53
2018-06-25T20:14:28.175Z,19.46
2018-06-25T20:16:58.697Z,19.42
2018-06-25T20:19:28.821Z,19.40
2018-06-25T20:21:58.714Z,19.44
2018-06-25T20:24:28.854Z,19.44
2018-06-25T20:26:58.849Z,19.25
2018-06-25T20:29:28.780Z,19.25
2018-06-25T20:31:58.732Z,19.28
2018-06-25T20:34:28.443Z,19.35
2018-06-25T20:36:58.059Z,19.35
2018-06-25T20:39:27.578Z,19.18
2018-06-25T20:41:57.330Z,19.36
2018-06-25T20:44:27.180Z,19.32
2018-06-25T20:46:56.894Z,19.26
2018-06-25T20:49:26.711Z,19.18
2018-06-25T20:51:56.870Z,19.15
2018-06-25T20:54:26.475Z,19.21
2018-06-25T20:56:56.277Z,19.18
2018-06-25T20:59:26.313Z,19.09
2018-06-25T21:01:56.140Z,19.20
2018-06-25T21:04:26.024Z,19.18
2018-06-25T21:06:55.668Z,19.10
2018-06-25T21:09:25.315Z,19.15
2018-06-25T21:11:55.173Z,19.14
2018-06-25T21:14:25.159Z,19.14
2018-06-25T21:16:55.102Z,19.21
2018-06-25T21:19:24.891Z,19.18
2018-06-25T21:21:55.051Z,19.30
2018-06-25T21:24:24.574Z,19.26
2018-06-25T21:26:54.254Z,19.21
2018-06-25T21:29:24.063Z,19.18
2018-06-25T21:31:53.866Z,19.17
2018-06-25T21:34:23.590Z,19.11
2018-06-25T21:36:53.290Z,19.18
2018-06-25T21:39:22.868Z,19.26
2018-06-25T21:41:52.722Z,19.20
2018-06-25T21:44:22.490Z,19.11
2018-06-25T21:46:52.556Z,19.22
2018-06-25T21:49:22.399Z,19.19
2018-06-25T21:51:52.267Z,19.15
2018-06-25T21:54:22.048Z,19.23
2018-06-25T21:56:51.795Z,19.04
2018-06-25T21:59:21.762Z,19.08
2018-06-25T22:01:52.712Z,19.13
2018-06-25T22:04:22.376Z,19.08
2018-06-25T22:06:51.989Z,19.05
2018-06-25T22:09:21.512Z,19.03
2018-06-25T22:11:51.547Z,19.03
2018-06-25T22:14:21.132Z,18.94
2018-06-25T22:16:51.126Z,19.10
2018-06-25T22:19:20.986Z,18.97
2018-06-25T22:21:50.750Z,18.96
2018-06-25T22:24:20.562Z,18.97
2018-06-25T22:26:50.351Z,18.91
2018-06-25T22:29:20.190Z,18.83
2018-06-25T22:31:50.011Z,18.95
2018-06-25T22:34:19.921Z,18.98
2018-06-25T22:36:49.520Z,18.98
2018-06-25T22:39:19.241Z,19.02
2018-06-25T22:41:49.192Z,19.06
2018-06-25T22:44:18.963Z,18.98
2018-06-25T22:46:48.713Z,18.96
2018-06-25T22:49:18.596Z,19.02
2018-06-25T22:51:48.240Z,19.14
2018-06-25T22:54:18.126Z,18.88
2018-06-25T22:56:47.804Z,18.79
2018-06-25T22:59:17.489Z,19.02
2018-06-25T23:01:47.499Z,18.81
2018-06-25T23:04:17.407Z,18.75
2018-06-25T23:06:46.944Z,18.72
2018-06-25T23:09:16.698Z,18.80
2018-06-25T23:11:46.647Z,18.68
2018-06-25T23:14:16.528Z,18.65
2018-06-25T23:16:46.402Z,18.56
2018-06-25T23:19:16.161Z,18.76
2018-06-25T23:21:45.835Z,18.70
2018-06-25T23:24:15.504Z,18.63
2018-06-25T23:26:45.433Z,18.54
2018-06-25T23:29:15.374Z,18.55
2018-06-25T23:31:45.069Z,18.43
2018-06-25T23:34:14.714Z,18.38
2018-06-25T23:36:44.382Z,18.43
2018-06-25T23:39:14.004Z,18.41
2018-06-25T23:41:43.955Z,18.24
2018-06-25T23:44:13.623Z,18.17
2018-06-25T23:46:43.480Z,18.30
2018-06-25T23:49:13.218Z,18.27
2018-06-25T23:51:43.015Z,18.18
2018-06-25T23:54:12.719Z,18.21
2018-06-25T23:56:42.470Z,18.26
2018-06-25T23:59:12.235Z,18.22
