createdAt,value
2019-04-23T00:01:29.500Z,8.07
2019-04-23T00:03:51.678Z,9.30
2019-04-23T00:06:23.595Z,8.37
2019-04-23T00:09:00.920Z,8.90
2019-04-23T00:11:31.317Z,9.27
2019-04-23T00:13:58.136Z,8.43
2019-04-23T00:16:36.392Z,8.37
2019-04-23T00:18:49.461Z,8.13
2019-04-23T00:21:59.974Z,7.83
2019-04-23T00:25:19.103Z,9.33
2019-04-23T00:29:53.689Z,8.70
2019-04-23T00:34:49.628Z,8.13
2019-04-23T00:39:46.824Z,8.90
2019-04-23T00:42:16.842Z,9.40
2019-04-23T00:44:49.829Z,9.40
2019-04-23T00:47:22.886Z,9.33
2019-04-23T00:49:53.354Z,9.77
2019-04-23T00:52:23.696Z,9.47
2019-04-23T00:54:50.504Z,9.37
2019-04-23T00:59:53.586Z,9.57
2019-04-23T01:02:18.069Z,8.77
2019-04-23T01:04:47.998Z,9.87
2019-04-23T01:07:18.706Z,9.27
2019-04-23T01:09:54.489Z,10.03
2019-04-23T01:12:22.821Z,9.87
2019-04-23T01:14:48.685Z,9.60
2019-04-23T01:17:29.837Z,9.67
2019-04-23T01:20:17.188Z,10.47
2019-04-23T01:22:27.732Z,9.87
2019-04-23T01:25:11.185Z,9.57
2019-04-23T01:28:13.899Z,9.87
2019-04-23T01:30:52.982Z,10.80
2019-04-23T01:33:27.052Z,9.93
2019-04-23T01:35:50.986Z,9.27
2019-04-23T01:38:23.193Z,10.10
2019-04-23T01:41:02.069Z,9.33
2019-04-23T01:43:16.280Z,10.20
2019-04-23T01:45:47.460Z,10.13
2019-04-23T01:48:14.442Z,10.10
2019-04-23T01:50:52.822Z,9.87
2019-04-23T01:53:22.628Z,10.67
2019-04-23T01:55:47.293Z,9.93
2019-04-23T01:58:38.414Z,10.10
2019-04-23T02:00:47.808Z,10.70
2019-04-23T02:03:16.578Z,10.17
2019-04-23T02:05:48.366Z,9.40
2019-04-23T02:08:14.560Z,10.47
2019-04-23T02:10:53.712Z,9.67
2019-04-23T02:15:49.528Z,9.70
2019-04-23T02:18:17.439Z,10.13
2019-04-23T02:23:44.728Z,10.80
2019-04-23T02:26:20.047Z,11.23
2019-04-23T02:28:53.517Z,9.97
2019-04-23T02:31:32.953Z,10.33
2019-04-23T02:36:20.822Z,9.87
2019-04-23T02:38:52.405Z,10.83
2019-04-23T02:41:35.126Z,10.13
2019-04-23T02:43:47.826Z,10.53
2019-04-23T02:46:09.893Z,10.90
2019-04-23T02:48:56.710Z,10.93
2019-04-23T02:51:17.992Z,10.17
2019-04-23T02:59:08.079Z,10.60
2019-04-23T03:06:24.292Z,11.40
2019-04-23T03:08:46.285Z,11.10
2019-04-23T03:16:48.214Z,10.67
2019-04-23T03:19:13.610Z,10.47
2019-04-23T03:24:40.443Z,10.67
2019-04-23T03:29:40.490Z,11.57
2019-04-23T03:39:52.116Z,11.70
2019-04-23T03:44:40.178Z,12.13
2019-04-23T03:47:04.238Z,11.70
2019-04-23T03:57:23.664Z,11.40
2019-04-23T03:59:39.286Z,10.70
2019-04-23T04:02:15.484Z,11.50
2019-04-23T04:09:34.829Z,10.90
2019-04-23T04:12:07.901Z,12.10
2019-04-23T04:16:59.218Z,10.97
2019-04-23T04:27:05.630Z,12.73
2019-04-23T04:29:39.680Z,11.53
2019-04-23T04:32:06.462Z,10.95
2019-04-23T04:37:27.313Z,10.73
2019-04-23T04:39:35.916Z,11.33
2019-04-23T04:49:46.133Z,9.83
2019-04-23T04:54:29.103Z,10.20
2019-04-23T04:57:06.867Z,9.43
2019-04-23T04:59:54.140Z,9.87
2019-04-23T05:02:08.750Z,9.20
2019-04-23T05:04:36.997Z,9.73
2019-04-23T05:07:25.957Z,8.97
2019-04-23T05:09:43.855Z,8.90
2019-04-23T05:12:14.319Z,9.85
2019-04-23T05:14:40.396Z,8.80
2019-04-23T05:16:58.671Z,9.47
2019-04-23T05:19:36.896Z,9.47
2019-04-23T05:24:33.618Z,8.27
2019-04-23T05:26:58.519Z,7.97
2019-04-23T05:29:27.593Z,7.90
2019-04-23T05:31:56.057Z,8.75
2019-04-23T05:34:22.275Z,7.63
2019-04-23T05:39:31.028Z,9.23
2019-04-23T05:41:55.758Z,8.88
2019-04-23T05:44:34.984Z,8.13
2019-04-23T05:49:24.898Z,8.30
2019-04-23T05:51:55.051Z,7.70
2019-04-23T05:54:32.848Z,8.35
2019-04-23T05:56:51.646Z,8.53
2019-04-23T05:59:23.234Z,8.90
2019-04-23T06:07:08.753Z,8.10
2019-04-23T06:09:25.191Z,8.63
2019-04-23T06:12:01.506Z,7.17
2019-04-23T06:14:30.768Z,8.20
2019-04-23T06:17:03.170Z,7.50
2019-04-23T06:19:20.772Z,8.48
2019-04-23T06:24:29.250Z,7.97
2019-04-23T06:27:00.988Z,7.77
2019-04-23T06:29:32.233Z,8.47
2019-04-23T06:31:54.051Z,8.17
2019-04-23T06:34:31.828Z,7.73
2019-04-23T06:36:59.000Z,7.63
2019-04-23T06:39:33.239Z,8.20
2019-04-23T06:41:54.765Z,7.97
2019-04-23T06:44:32.155Z,8.30
2019-04-23T06:49:37.355Z,8.03
2019-04-23T06:52:10.530Z,8.08
2019-04-23T06:54:36.487Z,8.20
2019-04-23T06:57:09.041Z,8.58
2019-04-23T06:59:34.043Z,8.28
2019-04-23T07:02:08.128Z,8.35
2019-04-23T07:04:39.357Z,8.20
2019-04-23T07:07:28.832Z,8.48
2019-04-23T07:09:35.716Z,8.05
2019-04-23T07:11:55.526Z,7.67
2019-04-23T07:14:35.833Z,7.65
2019-04-23T07:16:59.250Z,8.08
2019-04-23T07:19:39.150Z,8.55
2019-04-23T07:22:06.640Z,8.43
2019-04-23T07:24:28.742Z,7.40
2019-04-23T07:26:55.808Z,7.03
2019-04-23T07:29:34.049Z,7.70
2019-04-23T07:34:23.187Z,7.15
2019-04-23T07:36:58.832Z,7.78
2019-04-23T07:39:38.810Z,7.10
2019-04-23T07:44:54.923Z,6.83
2019-04-23T07:47:47.417Z,7.00
2019-04-23T07:52:51.531Z,7.17
2019-04-23T07:55:21.941Z,7.03
2019-04-23T07:57:46.256Z,6.97
2019-04-23T08:00:13.273Z,7.60
2019-04-23T08:02:35.841Z,7.10
2019-04-23T08:05:18.992Z,6.97
2019-04-23T08:07:47.208Z,7.37
2019-04-23T08:12:47.002Z,6.90
2019-04-23T08:15:14.609Z,6.73
2019-04-23T08:17:34.525Z,6.60
2019-04-23T08:20:19.398Z,6.83
2019-04-23T08:22:40.854Z,7.45
2019-04-23T08:25:17.844Z,7.15
2019-04-23T08:27:56.040Z,6.83
2019-04-23T08:30:15.975Z,6.20
2019-04-23T08:32:52.329Z,6.45
2019-04-23T08:35:23.156Z,6.67
2019-04-23T08:38:04.608Z,7.08
2019-04-23T08:43:05.595Z,6.58
2019-04-23T08:48:21.772Z,6.53
2019-04-23T08:53:31.723Z,6.53
2019-04-23T08:55:50.137Z,6.50
2019-04-23T08:58:20.579Z,6.28
2019-04-23T09:00:51.759Z,5.90
2019-04-23T09:03:26.831Z,6.30
2019-04-23T09:05:53.106Z,6.62
2019-04-23T09:08:20.344Z,5.57
2019-04-23T09:10:51.780Z,5.97
2019-04-23T09:13:39.960Z,5.80
2019-04-23T09:15:49.748Z,5.85
2019-04-23T09:20:37.778Z,5.73
2019-04-23T09:23:23.833Z,6.05
2019-04-23T09:25:51.035Z,6.12
2019-04-23T09:30:52.327Z,5.62
2019-04-23T09:33:49.782Z,6.33
2019-04-23T09:36:45.319Z,5.70
2019-04-23T09:39:39.683Z,5.50
2019-04-23T09:42:22.690Z,5.50
2019-04-23T09:50:29.273Z,5.37
2019-04-23T09:53:06.726Z,5.95
2019-04-23T09:55:33.718Z,5.10
2019-04-23T09:58:11.712Z,5.65
2019-04-23T10:00:30.834Z,5.40
2019-04-23T10:02:45.219Z,5.28
2019-04-23T10:05:12.559Z,5.83
2019-04-23T10:07:40.680Z,5.92
2019-04-23T10:09:59.560Z,5.30
2019-04-23T10:12:30.150Z,5.53
2019-04-23T10:15:09.335Z,6.33
2019-04-23T10:17:28.693Z,5.55
2019-04-23T10:19:58.213Z,5.90
2019-04-23T10:22:27.249Z,5.65
2019-04-23T10:24:57.055Z,5.72
2019-04-23T10:27:27.225Z,6.17
2019-04-23T10:29:56.128Z,6.25
2019-04-23T10:32:25.570Z,5.60
2019-04-23T10:35:09.334Z,6.10
2019-04-23T10:37:32.888Z,5.92
2019-04-23T10:39:58.203Z,5.87
2019-04-23T10:42:25.464Z,6.17
2019-04-23T10:45:23.816Z,6.72
2019-04-23T10:48:38.846Z,5.40
2019-04-23T10:50:57.211Z,6.08
2019-04-23T10:53:44.251Z,6.53
2019-04-23T10:56:01.009Z,5.83
2019-04-23T11:01:04.508Z,5.60
2019-04-23T11:03:53.342Z,5.63
2019-04-23T11:06:06.007Z,5.95
2019-04-23T11:08:31.074Z,6.23
2019-04-23T11:11:07.707Z,6.80
2019-04-23T11:13:38.032Z,6.23
2019-04-23T11:18:53.623Z,6.72
2019-04-23T11:21:17.886Z,5.75
2019-04-23T11:23:37.672Z,6.43
2019-04-23T11:31:17.298Z,6.30
2019-04-23T11:33:42.959Z,7.10
2019-04-23T11:41:21.229Z,6.73
2019-04-23T11:43:37.841Z,6.72
2019-04-23T11:46:32.658Z,6.60
2019-04-23T11:48:50.777Z,6.43
2019-04-23T11:56:22.846Z,5.87
2019-04-23T11:58:42.213Z,6.27
2019-04-23T12:04:40.697Z,6.97
2019-04-23T12:07:18.736Z,6.40
2019-04-23T12:10:09.156Z,6.33
2019-04-23T12:12:23.509Z,6.50
2019-04-23T12:17:26.353Z,6.72
2019-04-23T12:20:06.240Z,6.37
2019-04-23T12:25:08.504Z,6.55
2019-04-23T12:30:05.577Z,6.93
2019-04-23T12:37:53.834Z,6.93
2019-04-23T12:40:29.191Z,6.28
2019-04-23T12:43:05.629Z,6.55
2019-04-23T12:53:00.706Z,6.10
2019-04-23T12:55:27.941Z,6.25
2019-04-23T12:57:52.203Z,6.70
2019-04-23T13:00:29.045Z,7.67
2019-04-23T13:02:57.225Z,7.40
2019-04-23T13:07:55.667Z,7.22
2019-04-23T13:10:27.926Z,6.42
2019-04-23T13:13:04.606Z,6.42
2019-04-23T13:15:27.783Z,6.42
2019-04-23T13:20:23.466Z,6.00
2019-04-23T13:23:14.151Z,7.57
2019-04-23T13:25:57.181Z,7.35
2019-04-23T13:31:00.710Z,7.55
2019-04-23T13:33:40.911Z,6.60
2019-04-23T13:36:12.043Z,6.53
2019-04-23T13:38:43.941Z,6.63
2019-04-23T13:41:01.407Z,6.90
2019-04-23T13:43:39.785Z,6.97
2019-04-23T13:46:06.838Z,7.00
2019-04-23T13:48:21.025Z,6.58
2019-04-23T13:50:59.922Z,6.80
2019-04-23T13:55:53.412Z,7.27
2019-04-23T13:58:26.713Z,7.22
2019-04-23T14:03:35.743Z,8.80
2019-04-23T14:06:18.117Z,7.37
2019-04-23T14:08:50.126Z,6.67
2019-04-23T14:16:10.312Z,7.87
2019-04-23T14:18:52.168Z,7.70
2019-04-23T14:21:14.285Z,8.43
2019-04-23T14:23:59.462Z,8.65
2019-04-23T14:31:14.915Z,7.58
2019-04-23T14:33:46.899Z,8.15
2019-04-23T14:36:12.551Z,8.38
2019-04-23T14:41:21.251Z,8.33
2019-04-23T14:46:35.002Z,8.20
2019-04-23T14:51:26.512Z,7.50
2019-04-23T14:53:47.295Z,7.73
2019-04-23T14:58:50.305Z,8.55
2019-04-23T15:03:46.599Z,7.60
2019-04-23T15:09:28.100Z,8.48
2019-04-23T15:13:44.683Z,8.87
2019-04-23T15:16:26.628Z,8.83
2019-04-23T15:19:22.294Z,8.30
2019-04-23T15:22:04.938Z,8.77
2019-04-23T15:28:56.068Z,8.70
2019-04-23T15:31:48.814Z,8.98
2019-04-23T15:34:15.870Z,8.77
2019-04-23T15:36:59.721Z,8.20
2019-04-23T15:39:16.888Z,8.63
2019-04-23T15:41:49.715Z,8.40
2019-04-23T15:44:17.869Z,8.50
2019-04-23T15:46:47.146Z,8.70
2019-04-23T15:49:15.953Z,8.60
2019-04-23T15:51:45.086Z,8.83
2019-04-23T15:54:16.141Z,8.87
2019-04-23T15:56:45.279Z,9.20
2019-04-23T16:03:43.970Z,8.87
2019-04-23T16:06:14.176Z,8.93
2019-04-23T16:16:45.400Z,9.13
2019-04-23T16:19:36.768Z,8.77
2019-04-23T16:22:04.581Z,9.90
2019-04-23T16:24:26.619Z,9.23
2019-04-23T16:27:09.368Z,10.03
2019-04-23T16:32:17.858Z,9.78
2019-04-23T16:34:36.582Z,8.70
2019-04-23T16:39:58.090Z,9.20
2019-04-23T16:42:26.725Z,9.63
2019-04-23T16:45:02.799Z,9.58
2019-04-23T16:50:03.171Z,9.47
2019-04-23T16:52:21.376Z,10.15
2019-04-23T16:54:55.293Z,10.08
2019-04-23T17:00:07.607Z,9.77
2019-04-23T17:02:19.811Z,10.98
2019-04-23T17:04:56.627Z,10.33
2019-04-23T17:07:11.856Z,10.88
2019-04-23T17:10:01.258Z,10.53
2019-04-23T17:14:56.302Z,10.55
2019-04-23T17:17:11.701Z,10.58
2019-04-23T17:19:50.520Z,11.18
2019-04-23T17:22:17.699Z,11.40
2019-04-23T17:24:59.434Z,10.27
2019-04-23T17:27:22.537Z,10.23
2019-04-23T17:29:51.059Z,10.60
2019-04-23T17:32:21.081Z,10.72
2019-04-23T17:35:07.559Z,10.68
2019-04-23T17:37:48.643Z,10.98
2019-04-23T17:40:19.830Z,10.70
2019-04-23T17:42:45.426Z,10.20
2019-04-23T17:48:13.472Z,11.00
2019-04-23T17:50:56.782Z,10.58
2019-04-23T17:53:25.478Z,11.33
2019-04-23T17:56:08.454Z,11.65
2019-04-23T17:58:25.287Z,11.23
2019-04-23T18:01:02.535Z,11.83
2019-04-23T18:03:28.335Z,11.60
2019-04-23T18:06:12.353Z,11.65
2019-04-23T18:11:05.963Z,11.00
2019-04-23T18:13:28.289Z,12.07
2019-04-23T18:16:06.755Z,10.93
2019-04-23T18:18:32.832Z,11.47
2019-04-23T18:21:23.787Z,11.07
2019-04-23T18:24:13.444Z,11.68
2019-04-23T18:29:40.163Z,11.33
2019-04-23T18:32:16.428Z,12.37
2019-04-23T18:34:59.634Z,10.73
2019-04-23T18:39:43.957Z,8.27
2019-04-23T18:42:19.082Z,8.40
2019-04-23T18:44:42.049Z,7.78
2019-04-23T18:47:17.386Z,7.30
2019-04-23T18:49:41.017Z,7.22
2019-04-23T18:52:17.534Z,7.33
2019-04-23T18:59:48.890Z,7.63
2019-04-23T19:02:49.359Z,7.20
2019-04-23T19:05:32.696Z,7.20
2019-04-23T19:08:10.192Z,7.70
2019-04-23T19:10:51.110Z,8.08
2019-04-23T19:15:45.910Z,7.72
2019-04-23T19:18:30.296Z,7.58
2019-04-23T19:23:32.131Z,6.20
2019-04-23T19:25:59.571Z,5.92
2019-04-23T19:28:44.489Z,5.80
2019-04-23T19:31:26.102Z,5.97
2019-04-23T19:34:02.865Z,5.50
2019-04-23T19:36:27.212Z,5.80
2019-04-23T19:39:03.613Z,6.05
2019-04-23T19:41:40.376Z,5.90
2019-04-23T19:44:01.387Z,6.30
2019-04-23T19:46:48.078Z,6.00
2019-04-23T19:49:03.304Z,5.80
2019-04-23T19:51:39.842Z,5.87
2019-04-23T19:54:10.942Z,6.03
2019-04-23T19:58:56.712Z,5.30
2019-04-23T20:06:52.033Z,6.15
2019-04-23T20:09:30.669Z,6.15
2019-04-23T20:11:34.980Z,5.87
2019-04-23T20:13:57.479Z,5.40
2019-04-23T20:16:42.072Z,5.87
2019-04-23T20:18:56.198Z,6.33
2019-04-23T20:21:31.865Z,7.00
2019-04-23T20:26:45.904Z,6.55
2019-04-23T20:29:26.407Z,5.95
2019-04-23T20:34:34.233Z,6.00
2019-04-23T20:36:49.235Z,5.78
2019-04-23T20:39:26.682Z,5.67
2019-04-23T20:42:10.868Z,5.95
2019-04-23T20:44:35.974Z,6.20
2019-04-23T20:47:00.171Z,6.80
2019-04-23T20:49:31.685Z,5.87
2019-04-23T20:52:00.160Z,6.73
2019-04-23T20:54:39.643Z,6.80
2019-04-23T20:57:23.231Z,5.70
2019-04-23T20:59:49.713Z,5.83
2019-04-23T21:02:43.172Z,6.50
2019-04-23T21:05:03.586Z,6.23
2019-04-23T21:07:44.836Z,6.27
2019-04-23T21:10:09.208Z,5.50
2019-04-23T21:12:57.514Z,8.87
2019-04-23T21:17:35.716Z,5.73
2019-04-23T21:20:08.655Z,6.17
2019-04-23T21:22:36.931Z,5.70
2019-04-23T21:25:06.088Z,5.63
2019-04-23T21:27:55.327Z,5.17
2019-04-23T21:30:49.187Z,6.20
2019-04-23T21:33:11.852Z,5.50
2019-04-23T21:36:12.640Z,5.83
2019-04-23T21:38:39.439Z,4.72
2019-04-23T21:41:21.563Z,5.17
2019-04-23T21:44:05.489Z,4.83
2019-04-23T21:49:06.630Z,4.80
2019-04-23T21:51:22.860Z,5.13
2019-04-23T21:53:46.278Z,4.50
2019-04-23T21:56:15.598Z,5.00
2019-04-23T21:58:54.930Z,5.13
2019-04-23T22:01:24.456Z,5.60
2019-04-23T22:04:06.818Z,5.23
2019-04-23T22:06:22.168Z,5.07
2019-04-23T22:08:52.433Z,4.33
2019-04-23T22:11:44.255Z,3.93
2019-04-23T22:16:19.037Z,3.83
2019-04-23T22:18:58.656Z,3.87
2019-04-23T22:23:58.313Z,3.97
2019-04-23T22:28:57.271Z,3.97
2019-04-23T22:38:43.824Z,4.30
2019-04-23T22:41:09.185Z,4.37
2019-04-23T22:43:52.976Z,3.63
2019-04-23T22:46:18.248Z,3.83
2019-04-23T22:48:57.918Z,3.63
2019-04-23T22:51:29.368Z,3.63
2019-04-23T22:54:02.748Z,4.07
2019-04-23T22:56:25.201Z,4.63
2019-04-23T22:59:05.595Z,4.17
2019-04-23T23:01:26.637Z,4.10
2019-04-23T23:04:04.587Z,4.30
2019-04-23T23:06:43.133Z,4.87
2019-04-23T23:09:22.569Z,4.40
2019-04-23T23:11:35.445Z,4.57
2019-04-23T23:14:18.898Z,4.50
2019-04-23T23:16:39.322Z,4.97
2019-04-23T23:21:47.937Z,4.60
2019-04-23T23:29:02.279Z,4.97
2019-04-23T23:31:36.779Z,4.90
2019-04-23T23:36:41.721Z,4.87
2019-04-23T23:39:18.125Z,5.00
2019-04-23T23:46:50.693Z,5.57
2019-04-23T23:49:02.891Z,5.57
2019-04-23T23:51:54.029Z,4.80
2019-04-23T23:56:58.338Z,5.70
