createdAt,value
2023-04-18T00:01:38.805Z,31.45
2023-04-18T00:06:41.032Z,36.55
2023-04-18T00:11:43.238Z,24.35
2023-04-18T00:16:46.460Z,24.98
2023-04-18T00:21:49.552Z,29.45
2023-04-18T00:26:51.632Z,24.23
2023-04-18T00:31:53.907Z,25.38
2023-04-18T00:36:56.703Z,26.35
2023-04-18T00:41:58.780Z,27.77
2023-04-18T00:47:01.080Z,28.17
2023-04-18T00:52:03.221Z,29.95
2023-04-18T00:57:05.709Z,33.55
2023-04-18T01:02:07.995Z,30.70
2023-04-18T01:07:10.246Z,28.30
2023-04-18T01:12:12.329Z,33.72
2023-04-18T01:17:16.301Z,27.08
2023-04-18T01:22:19.987Z,26.02
2023-04-18T01:27:22.138Z,30.00
2023-04-18T01:32:24.456Z,26.92
2023-04-18T01:37:26.533Z,30.63
2023-04-18T01:42:29.908Z,32.00
2023-04-18T01:47:32.023Z,29.83
2023-04-18T01:52:34.269Z,34.80
2023-04-18T01:57:36.930Z,30.00
2023-04-18T02:02:39.490Z,20.33
2023-04-18T02:07:42.763Z,27.50
2023-04-18T02:12:44.883Z,26.73
2023-04-18T02:17:46.993Z,26.40
2023-04-18T02:22:49.113Z,26.70
2023-04-18T02:27:51.258Z,26.95
2023-04-18T02:32:54.472Z,26.45
2023-04-18T02:43:02.551Z,24.58
2023-04-18T02:48:05.116Z,28.25
2023-04-18T02:53:09.026Z,32.33
2023-04-18T02:58:26.390Z,23.95
2023-04-18T03:03:59.779Z,31.02
2023-04-18T03:09:15.196Z,29.07
2023-04-18T03:14:22.546Z,26.00
2023-04-18T03:24:31.730Z,32.65
2023-04-18T03:29:37.231Z,25.65
2023-04-18T03:34:40.005Z,31.60
2023-04-18T03:39:43.890Z,32.42
2023-04-18T03:44:46.515Z,28.63
2023-04-18T03:49:49.482Z,29.60
2023-04-18T03:54:51.733Z,29.92
2023-04-18T03:59:59.346Z,33.55
2023-04-18T04:05:05.229Z,31.38
2023-04-18T04:10:07.771Z,32.05
2023-04-18T04:15:10.680Z,28.30
2023-04-18T04:20:23.027Z,29.55
2023-04-18T04:25:33.259Z,26.45
2023-04-18T04:30:41.608Z,26.35
2023-04-18T04:35:44.096Z,30.33
2023-04-18T04:40:46.496Z,28.00
2023-04-18T04:45:51.616Z,28.15
2023-04-18T04:50:58.978Z,26.35
2023-04-18T04:56:01.762Z,28.90
2023-04-18T05:01:04.540Z,27.83
2023-04-18T05:06:07.315Z,26.65
2023-04-18T05:11:09.399Z,28.42
2023-04-18T05:16:11.645Z,24.92
2023-04-18T05:21:13.767Z,30.30
2023-04-18T05:26:15.938Z,28.13
2023-04-18T05:31:18.141Z,28.20
2023-04-18T05:36:20.711Z,33.33
2023-04-18T05:41:23.092Z,30.08
2023-04-18T05:46:25.311Z,26.95
2023-04-18T05:51:28.505Z,28.52
2023-04-18T05:56:30.725Z,25.80
2023-04-18T06:01:32.755Z,29.40
2023-04-18T06:06:35.737Z,29.75
2023-04-18T06:11:37.796Z,30.17
2023-04-18T06:16:39.997Z,28.42
2023-04-18T06:21:42.844Z,32.60
2023-04-18T06:26:45.012Z,30.60
2023-04-18T06:31:48.448Z,28.45
2023-04-18T06:36:50.749Z,31.35
2023-04-18T06:41:52.814Z,34.47
2023-04-18T06:47:04.453Z,36.17
2023-04-18T06:52:06.776Z,40.75
2023-04-18T06:57:09.354Z,42.90
2023-04-18T07:02:11.577Z,46.88
2023-04-18T07:07:13.688Z,44.67
2023-04-18T07:12:16.390Z,44.08
2023-04-18T07:17:18.547Z,53.45
2023-04-18T07:22:20.640Z,57.92
2023-04-18T07:27:22.737Z,53.88
2023-04-18T07:32:24.819Z,51.42
2023-04-18T07:37:27.142Z,46.53
2023-04-18T07:42:29.232Z,54.80
2023-04-18T07:47:32.575Z,53.13
2023-04-18T07:52:36.352Z,54.42
2023-04-18T07:57:39.545Z,53.33
2023-04-18T08:02:41.883Z,50.42
2023-04-18T08:07:44.124Z,63.03
2023-04-18T08:12:46.352Z,60.80
2023-04-18T08:17:49.227Z,51.90
2023-04-18T08:28:00.552Z,51.95
2023-04-18T08:33:03.050Z,51.80
2023-04-18T08:38:05.558Z,41.10
2023-04-18T08:43:09.461Z,47.88
2023-04-18T08:48:16.330Z,44.10
2023-04-18T08:53:19.073Z,41.47
2023-04-18T08:58:22.789Z,46.13
2023-04-18T09:03:42.494Z,41.15
2023-04-18T09:08:56.466Z,36.40
2023-04-18T09:14:02.453Z,45.50
2023-04-18T09:19:13.406Z,38.53
2023-04-18T09:24:22.566Z,37.10
2023-04-18T09:29:52.239Z,38.80
2023-04-18T09:34:58.144Z,34.97
2023-04-18T09:40:00.620Z,37.22
2023-04-18T09:45:07.832Z,40.97
2023-04-18T09:50:11.147Z,35.50
2023-04-18T09:55:16.206Z,38.83
2023-04-18T10:00:24.243Z,42.75
2023-04-18T10:05:31.396Z,34.20
2023-04-18T10:10:33.620Z,38.90
2023-04-18T10:15:36.283Z,42.90
2023-04-18T10:20:41.262Z,39.10
2023-04-18T10:25:48.459Z,36.93
2023-04-18T10:30:53.327Z,38.13
2023-04-18T10:36:07.598Z,42.00
2023-04-18T10:41:26.272Z,34.75
2023-04-18T10:46:31.608Z,37.90
2023-04-18T10:51:34.731Z,32.13
2023-04-18T10:56:36.991Z,37.40
2023-04-18T11:01:46.356Z,37.40
2023-04-18T11:06:55.005Z,36.30
2023-04-18T11:12:07.518Z,37.17
2023-04-18T11:17:19.420Z,34.40
2023-04-18T11:22:21.546Z,33.70
2023-04-18T11:27:26.213Z,36.85
2023-04-18T11:32:28.393Z,29.40
2023-04-18T11:37:30.988Z,28.38
2023-04-18T11:42:34.382Z,30.60
2023-04-18T11:47:36.534Z,31.95
2023-04-18T11:52:41.162Z,31.17
2023-04-18T11:57:50.734Z,30.63
2023-04-18T12:02:53.792Z,32.03
2023-04-18T12:07:56.751Z,31.02
2023-04-18T12:13:00.027Z,30.67
2023-04-18T12:18:05.155Z,25.85
2023-04-18T12:23:07.823Z,32.20
2023-04-18T12:28:16.802Z,23.58
2023-04-18T12:33:19.660Z,37.63
2023-04-18T12:38:23.053Z,27.80
2023-04-18T12:43:25.781Z,22.95
2023-04-18T12:48:28.721Z,29.65
2023-04-18T12:53:30.951Z,26.83
2023-04-18T12:58:33.057Z,29.90
2023-04-18T13:03:36.726Z,23.77
2023-04-18T13:08:38.917Z,23.98
2023-04-18T13:13:41.078Z,25.52
2023-04-18T13:18:43.107Z,26.05
2023-04-18T13:23:45.384Z,26.58
2023-04-18T13:28:47.432Z,27.85
2023-04-18T13:33:49.496Z,28.45
2023-04-18T13:38:51.874Z,30.13
2023-04-18T13:43:53.932Z,23.05
2023-04-18T13:48:56.073Z,25.40
2023-04-18T13:54:00.201Z,23.23
2023-04-18T13:59:02.273Z,26.25
2023-04-18T14:04:04.520Z,25.08
2023-04-18T14:09:07.402Z,26.80
2023-04-18T14:14:09.566Z,21.33
2023-04-18T14:19:11.935Z,24.95
2023-04-18T14:24:14.421Z,21.83
2023-04-18T14:29:16.725Z,22.58
2023-04-18T14:34:18.989Z,22.58
2023-04-18T14:39:21.663Z,22.85
2023-04-18T14:44:23.722Z,23.48
2023-04-18T14:49:25.797Z,21.23
2023-04-18T14:54:28.963Z,20.13
2023-04-18T14:59:32.209Z,22.50
2023-04-18T15:04:34.444Z,27.13
2023-04-18T15:09:37.934Z,22.83
2023-04-18T15:14:40.210Z,25.15
2023-04-18T15:19:42.310Z,20.15
2023-04-18T15:24:44.446Z,18.92
2023-04-18T15:29:47.035Z,27.35
2023-04-18T15:34:49.232Z,24.20
2023-04-18T15:39:51.358Z,25.23
2023-04-18T15:44:53.621Z,23.10
2023-04-18T15:49:56.005Z,20.73
2023-04-18T15:54:58.093Z,19.92
2023-04-18T16:00:00.333Z,22.33
2023-04-18T16:05:02.467Z,21.33
2023-04-18T16:10:06.419Z,19.98
2023-04-18T16:15:10.093Z,17.73
2023-04-18T16:20:12.236Z,22.35
2023-04-18T16:25:14.742Z,18.48
2023-04-18T16:30:16.813Z,17.63
2023-04-18T16:35:18.893Z,18.35
2023-04-18T16:40:21.011Z,20.98
2023-04-18T16:45:23.220Z,22.15
2023-04-18T16:50:25.848Z,19.85
2023-04-18T16:55:27.967Z,19.63
2023-04-18T17:00:30.055Z,21.83
2023-04-18T17:05:33.318Z,18.30
2023-04-18T17:10:35.504Z,23.75
2023-04-18T17:15:38.341Z,23.25
2023-04-18T17:20:40.503Z,18.33
2023-04-18T17:25:42.681Z,23.83
2023-04-18T17:30:44.866Z,22.88
2023-04-18T17:35:48.186Z,31.33
2023-04-18T17:40:59.338Z,25.85
2023-04-18T17:46:03.694Z,21.70
2023-04-18T17:51:05.979Z,21.77
2023-04-18T17:56:09.611Z,22.05
2023-04-18T18:01:15.946Z,20.67
2023-04-18T18:06:18.057Z,21.88
2023-04-18T18:11:20.978Z,23.25
2023-04-18T18:16:24.136Z,19.63
2023-04-18T18:21:26.326Z,17.83
2023-04-18T18:26:28.389Z,18.85
2023-04-18T18:31:30.468Z,22.95
2023-04-18T18:36:32.650Z,19.63
2023-04-18T18:41:34.771Z,15.40
2023-04-18T18:46:37.045Z,22.73
2023-04-18T18:51:40.983Z,21.63
2023-04-18T18:56:44.212Z,22.52
2023-04-18T19:01:46.534Z,25.33
2023-04-18T19:06:48.856Z,20.75
2023-04-18T19:11:51.289Z,16.10
2023-04-18T19:16:55.817Z,17.67
2023-04-18T19:21:57.975Z,18.90
2023-04-18T19:27:00.006Z,19.38
2023-04-18T19:32:02.636Z,19.58
2023-04-18T19:37:05.070Z,20.55
2023-04-18T19:42:08.439Z,17.77
2023-04-18T19:47:10.719Z,12.38
2023-04-18T19:52:12.837Z,16.23
2023-04-18T19:57:14.924Z,13.50
2023-04-18T20:02:16.980Z,15.90
2023-04-18T20:07:19.052Z,17.02
2023-04-18T20:12:21.108Z,18.90
2023-04-18T20:17:23.183Z,16.55
2023-04-18T20:22:26.748Z,15.00
2023-04-18T20:27:28.894Z,19.75
2023-04-18T20:32:31.120Z,12.65
2023-04-18T20:37:36.756Z,14.40
2023-04-18T20:47:42.405Z,12.88
2023-04-18T20:52:44.798Z,13.32
2023-04-18T20:57:47.012Z,13.95
2023-04-18T21:02:49.332Z,12.85
2023-04-18T21:07:51.573Z,18.85
2023-04-18T21:12:53.631Z,20.10
2023-04-18T21:17:56.051Z,12.25
2023-04-18T21:22:58.375Z,19.80
2023-04-18T21:28:00.556Z,12.27
2023-04-18T21:33:03.110Z,13.10
2023-04-18T21:38:05.336Z,13.50
2023-04-18T21:43:07.488Z,15.70
2023-04-18T21:48:10.530Z,14.43
2023-04-18T21:53:12.577Z,12.80
2023-04-18T21:58:15.004Z,13.88
2023-04-18T22:03:17.271Z,12.93
2023-04-18T22:08:20.537Z,16.15
2023-04-18T22:13:23.744Z,17.05
2023-04-18T22:18:25.806Z,13.55
2023-04-18T22:23:28.137Z,14.65
2023-04-18T22:28:30.365Z,11.13
2023-04-18T22:33:32.441Z,11.00
2023-04-18T22:38:34.510Z,13.35
2023-04-18T22:43:36.543Z,15.85
2023-04-18T22:48:38.588Z,11.45
2023-04-18T22:53:40.801Z,15.77
2023-04-18T22:58:42.882Z,14.35
2023-04-18T23:03:45.040Z,17.80
2023-04-18T23:08:47.307Z,16.65
2023-04-18T23:13:49.393Z,11.70
2023-04-18T23:18:51.461Z,10.70
2023-04-18T23:23:53.692Z,11.85
2023-04-18T23:28:55.862Z,16.98
2023-04-18T23:33:57.929Z,15.15
2023-04-18T23:39:00.005Z,18.38
2023-04-18T23:44:02.234Z,19.83
2023-04-18T23:49:04.332Z,22.40
2023-04-18T23:54:06.500Z,21.02
2023-04-18T23:59:08.568Z,24.48
