createdAt,value
2023-04-03T00:00:21.369Z,1022.65
2023-04-03T00:01:21.334Z,1022.58
2023-04-03T00:02:21.343Z,1022.58
2023-04-03T00:03:21.352Z,1022.58
2023-04-03T00:04:21.313Z,1022.54
2023-04-03T00:05:21.295Z,1022.58
2023-04-03T00:06:21.273Z,1022.63
2023-04-03T00:07:21.339Z,1022.57
2023-04-03T00:08:21.256Z,1022.58
2023-04-03T00:09:21.239Z,1022.59
2023-04-03T00:10:21.251Z,1022.59
2023-04-03T00:11:21.289Z,1022.60
2023-04-03T00:12:21.209Z,1022.62
2023-04-03T00:13:21.197Z,1022.58
2023-04-03T00:14:21.207Z,1022.56
2023-04-03T00:15:21.189Z,1022.55
2023-04-03T00:16:21.225Z,1022.59
2023-04-03T00:17:21.255Z,1022.58
2023-04-03T00:18:21.186Z,1022.56
2023-04-03T00:19:21.140Z,1022.56
2023-04-03T00:20:21.154Z,1022.57
2023-04-03T00:21:21.177Z,1022.58
2023-04-03T00:22:21.105Z,1022.58
2023-04-03T00:23:21.101Z,1022.59
2023-04-03T00:24:21.089Z,1022.56
2023-04-03T00:25:21.081Z,1022.59
2023-04-03T00:26:21.066Z,1022.55
2023-04-03T00:27:21.048Z,1022.58
2023-04-03T00:28:21.069Z,1022.61
2023-04-03T00:29:21.083Z,1022.58
2023-04-03T00:30:21.061Z,1022.59
2023-04-03T00:31:21.045Z,1022.60
2023-04-03T00:32:20.998Z,1022.62
2023-04-03T00:33:20.980Z,1022.64
2023-04-03T00:34:21.016Z,1022.62
2023-04-03T00:35:20.984Z,1022.62
2023-04-03T00:36:21.112Z,1022.60
2023-04-03T00:37:20.944Z,1022.60
2023-04-03T00:38:20.976Z,1022.59
2023-04-03T00:39:20.919Z,1022.59
2023-04-03T00:40:20.975Z,1022.55
2023-04-03T00:41:20.927Z,1022.55
2023-04-03T00:42:20.894Z,1022.58
2023-04-03T00:43:20.885Z,1022.59
2023-04-03T00:44:20.885Z,1022.58
2023-04-03T00:45:20.883Z,1022.56
2023-04-03T00:46:20.868Z,1022.60
2023-04-03T00:47:20.839Z,1022.57
2023-04-03T00:48:20.815Z,1022.58
2023-04-03T00:49:20.811Z,1022.55
2023-04-03T00:50:20.831Z,1022.52
2023-04-03T00:51:20.788Z,1022.51
2023-04-03T00:52:20.779Z,1022.56
2023-04-03T00:53:20.771Z,1022.57
2023-04-03T00:54:20.772Z,1022.52
2023-04-03T00:55:20.757Z,1022.56
2023-04-03T00:56:20.743Z,1022.53
2023-04-03T00:57:20.792Z,1022.55
2023-04-03T00:58:20.791Z,1022.56
2023-04-03T00:59:20.708Z,1022.51
2023-04-03T01:00:20.731Z,1022.54
2023-04-03T01:01:20.764Z,1022.56
2023-04-03T01:02:20.670Z,1022.57
2023-04-03T01:03:20.676Z,1022.53
2023-04-03T01:04:20.965Z,1022.49
2023-04-03T01:05:20.658Z,1022.54
2023-04-03T01:06:20.676Z,1022.48
2023-04-03T01:07:20.620Z,1022.47
2023-04-03T01:08:20.614Z,1022.45
2023-04-03T01:09:20.602Z,1022.47
2023-04-03T01:10:20.664Z,1022.45
2023-04-03T01:11:20.583Z,1022.47
2023-04-03T01:12:20.779Z,1022.41
2023-04-03T01:13:20.570Z,1022.44
2023-04-03T01:14:20.562Z,1022.42
2023-04-03T01:15:20.552Z,1022.45
2023-04-03T01:16:20.549Z,1022.43
2023-04-03T01:17:20.518Z,1022.42
2023-04-03T01:18:20.510Z,1022.46
2023-04-03T01:19:20.514Z,1022.44
2023-04-03T01:20:20.544Z,1022.45
2023-04-03T01:21:20.475Z,1022.49
2023-04-03T01:22:20.591Z,1022.45
2023-04-03T01:23:20.474Z,1022.46
2023-04-03T01:24:20.461Z,1022.42
2023-04-03T01:25:20.468Z,1022.44
2023-04-03T01:26:20.424Z,1022.41
2023-04-03T01:27:20.407Z,1022.41
2023-04-03T01:28:20.397Z,1022.47
2023-04-03T01:29:20.394Z,1022.42
2023-04-03T01:30:20.381Z,1022.40
2023-04-03T01:31:20.429Z,1022.43
2023-04-03T01:32:20.362Z,1022.39
2023-04-03T01:33:20.353Z,1022.44
2023-04-03T01:34:20.356Z,1022.36
2023-04-03T01:35:20.338Z,1022.41
2023-04-03T01:36:20.317Z,1022.41
2023-04-03T01:37:20.304Z,1022.40
2023-04-03T01:38:20.303Z,1022.41
2023-04-03T01:39:20.298Z,1022.40
2023-04-03T01:40:20.298Z,1022.37
2023-04-03T01:41:20.263Z,1022.36
2023-04-03T01:42:20.291Z,1022.36
2023-04-03T01:43:20.244Z,1022.41
2023-04-03T01:44:20.228Z,1022.40
2023-04-03T01:45:20.238Z,1022.39
2023-04-03T01:46:20.213Z,1022.47
2023-04-03T01:47:20.219Z,1022.49
2023-04-03T01:48:20.206Z,1022.52
2023-04-03T01:49:20.264Z,1022.47
2023-04-03T01:50:20.243Z,1022.52
2023-04-03T01:51:20.160Z,1022.51
2023-04-03T01:52:20.168Z,1022.46
2023-04-03T01:53:20.238Z,1022.47
2023-04-03T01:54:20.147Z,1022.51
2023-04-03T01:55:20.124Z,1022.51
2023-04-03T01:56:20.120Z,1022.54
2023-04-03T01:57:20.123Z,1022.52
2023-04-03T01:58:20.124Z,1022.50
2023-04-03T01:59:20.133Z,1022.52
2023-04-03T02:00:20.081Z,1022.48
2023-04-03T02:01:20.150Z,1022.46
2023-04-03T02:02:20.050Z,1022.44
2023-04-03T02:03:20.029Z,1022.46
2023-04-03T02:04:20.076Z,1022.48
2023-04-03T02:05:20.029Z,1022.51
2023-04-03T02:06:20.062Z,1022.48
2023-04-03T02:07:19.980Z,1022.47
2023-04-03T02:08:20.013Z,1022.45
2023-04-03T02:09:20.006Z,1022.49
2023-04-03T02:10:20.003Z,1022.46
2023-04-03T02:11:19.951Z,1022.51
2023-04-03T02:12:19.963Z,1022.49
2023-04-03T02:13:19.915Z,1022.52
2023-04-03T02:14:19.931Z,1022.56
2023-04-03T02:15:19.912Z,1022.52
2023-04-03T02:16:19.934Z,1022.52
2023-04-03T02:17:19.877Z,1022.57
2023-04-03T02:18:19.863Z,1022.56
2023-04-03T02:19:19.852Z,1022.55
2023-04-03T02:20:19.907Z,1022.54
2023-04-03T02:21:19.850Z,1022.57
2023-04-03T02:22:19.828Z,1022.54
2023-04-03T02:23:19.806Z,1022.55
2023-04-03T02:24:19.821Z,1022.53
2023-04-03T02:25:19.812Z,1022.54
2023-04-03T02:26:19.793Z,1022.54
2023-04-03T02:27:19.780Z,1022.54
2023-04-03T02:28:19.763Z,1022.61
2023-04-03T02:29:19.753Z,1022.63
2023-04-03T02:30:19.838Z,1022.62
2023-04-03T02:31:19.767Z,1022.59
2023-04-03T02:32:19.749Z,1022.66
2023-04-03T02:33:19.714Z,1022.62
2023-04-03T02:34:19.696Z,1022.62
2023-04-03T02:35:19.714Z,1022.62
2023-04-03T02:36:19.665Z,1022.63
2023-04-03T02:37:19.689Z,1022.65
2023-04-03T02:38:19.649Z,1022.63
2023-04-03T02:39:19.630Z,1022.64
2023-04-03T02:40:19.658Z,1022.62
2023-04-03T02:41:19.616Z,1022.64
2023-04-03T02:42:19.660Z,1022.58
2023-04-03T02:43:19.610Z,1022.59
2023-04-03T02:44:19.592Z,1022.57
2023-04-03T02:45:19.632Z,1022.56
2023-04-03T02:46:19.789Z,1022.58
2023-04-03T02:47:19.557Z,1022.56
2023-04-03T02:48:19.535Z,1022.61
2023-04-03T02:49:19.527Z,1022.57
2023-04-03T02:50:19.584Z,1022.58
2023-04-03T02:51:19.552Z,1022.59
2023-04-03T02:52:19.532Z,1022.62
2023-04-03T02:53:19.482Z,1022.65
2023-04-03T02:54:19.475Z,1022.70
2023-04-03T02:55:19.486Z,1022.70
2023-04-03T02:56:19.459Z,1022.68
2023-04-03T02:57:19.557Z,1022.66
2023-04-03T02:58:19.458Z,1022.68
2023-04-03T02:59:19.429Z,1022.66
2023-04-03T03:00:19.438Z,1022.65
2023-04-03T03:01:19.413Z,1022.64
2023-04-03T03:02:19.395Z,1022.63
2023-04-03T03:03:19.378Z,1022.64
2023-04-03T03:04:19.412Z,1022.61
2023-04-03T03:05:19.509Z,1022.63
2023-04-03T03:06:19.377Z,1022.67
2023-04-03T03:07:19.338Z,1022.72
2023-04-03T03:08:19.330Z,1022.71
2023-04-03T03:09:19.327Z,1022.73
2023-04-03T03:10:19.353Z,1022.72
2023-04-03T03:11:19.354Z,1022.66
2023-04-03T03:12:19.296Z,1022.72
2023-04-03T03:13:19.284Z,1022.72
2023-04-03T03:14:19.266Z,1022.67
2023-04-03T03:15:19.278Z,1022.67
2023-04-03T03:16:19.278Z,1022.68
2023-04-03T03:17:19.229Z,1022.69
2023-04-03T03:18:19.215Z,1022.69
2023-04-03T03:19:19.223Z,1022.65
2023-04-03T03:20:19.229Z,1022.68
2023-04-03T03:21:19.190Z,1022.67
2023-04-03T03:22:19.183Z,1022.71
2023-04-03T03:23:19.173Z,1022.67
2023-04-03T03:24:19.163Z,1022.71
2023-04-03T03:25:19.167Z,1022.71
2023-04-03T03:26:19.141Z,1022.70
2023-04-03T03:27:19.129Z,1022.71
2023-04-03T03:28:19.111Z,1022.73
2023-04-03T03:29:19.120Z,1022.71
2023-04-03T03:30:19.112Z,1022.73
2023-04-03T03:31:19.093Z,1022.77
2023-04-03T03:32:19.070Z,1022.77
2023-04-03T03:33:19.075Z,1022.77
2023-04-03T03:34:19.056Z,1022.78
2023-04-03T03:35:19.068Z,1022.77
2023-04-03T03:36:19.106Z,1022.79
2023-04-03T03:37:19.020Z,1022.78
2023-04-03T03:38:19.002Z,1022.74
2023-04-03T03:39:18.990Z,1022.74
2023-04-03T03:40:19.022Z,1022.74
2023-04-03T03:41:18.976Z,1022.73
2023-04-03T03:42:18.958Z,1022.77
2023-04-03T03:43:19.072Z,1022.78
2023-04-03T03:44:18.972Z,1022.77
2023-04-03T03:45:18.933Z,1022.75
2023-04-03T03:46:19.024Z,1022.76
2023-04-03T03:47:18.918Z,1022.77
2023-04-03T03:48:18.904Z,1022.72
2023-04-03T03:49:18.930Z,1022.74
2023-04-03T03:50:18.911Z,1022.71
2023-04-03T03:51:18.863Z,1022.73
2023-04-03T03:52:18.931Z,1022.72
2023-04-03T03:53:18.867Z,1022.73
2023-04-03T03:54:18.846Z,1022.74
2023-04-03T03:55:18.909Z,1022.75
2023-04-03T03:56:18.835Z,1022.75
2023-04-03T03:57:18.866Z,1022.78
2023-04-03T03:58:18.812Z,1022.80
2023-04-03T03:59:18.787Z,1022.79
2023-04-03T04:00:18.792Z,1022.80
2023-04-03T04:01:18.779Z,1022.84
2023-04-03T04:02:18.877Z,1022.80
2023-04-03T04:03:18.827Z,1022.81
2023-04-03T04:04:18.799Z,1022.79
2023-04-03T04:05:18.737Z,1022.79
2023-04-03T04:06:18.724Z,1022.74
2023-04-03T04:07:18.701Z,1022.74
2023-04-03T04:08:18.705Z,1022.77
2023-04-03T04:09:18.716Z,1022.79
2023-04-03T04:10:18.684Z,1022.81
2023-04-03T04:11:18.655Z,1022.80
2023-04-03T04:12:18.683Z,1022.78
2023-04-03T04:13:18.638Z,1022.82
2023-04-03T04:14:18.636Z,1022.84
2023-04-03T04:15:18.622Z,1022.82
2023-04-03T04:16:18.731Z,1022.82
2023-04-03T04:17:18.596Z,1022.83
2023-04-03T04:18:18.658Z,1022.81
2023-04-03T04:19:18.577Z,1022.83
2023-04-03T04:20:18.582Z,1022.86
2023-04-03T04:21:18.618Z,1022.83
2023-04-03T04:22:18.587Z,1022.90
2023-04-03T04:23:18.578Z,1022.89
2023-04-03T04:24:18.532Z,1022.92
2023-04-03T04:25:18.527Z,1022.94
2023-04-03T04:26:18.522Z,1022.93
2023-04-03T04:27:18.485Z,1022.96
2023-04-03T04:28:18.544Z,1022.90
2023-04-03T04:29:18.479Z,1022.89
2023-04-03T04:30:18.523Z,1022.87
2023-04-03T04:31:18.482Z,1022.90
2023-04-03T04:32:18.448Z,1022.91
2023-04-03T04:33:18.429Z,1022.89
2023-04-03T04:34:18.460Z,1022.95
2023-04-03T04:35:18.452Z,1022.95
2023-04-03T04:36:18.509Z,1022.98
2023-04-03T04:37:18.583Z,1022.95
2023-04-03T04:38:18.384Z,1022.97
2023-04-03T04:39:18.439Z,1023.00
2023-04-03T04:40:18.368Z,1023.01
2023-04-03T04:41:18.364Z,1023.00
2023-04-03T04:42:18.343Z,1023.02
2023-04-03T04:43:18.366Z,1023.02
2023-04-03T04:44:18.319Z,1023.05
2023-04-03T04:45:18.354Z,1023.06
2023-04-03T04:46:18.350Z,1023.08
2023-04-03T04:47:18.290Z,1023.04
2023-04-03T04:48:18.288Z,1023.08
2023-04-03T04:49:18.338Z,1023.06
2023-04-03T04:50:18.283Z,1023.06
2023-04-03T04:51:18.242Z,1023.05
2023-04-03T04:52:18.230Z,1023.08
2023-04-03T04:53:18.246Z,1023.11
2023-04-03T04:54:18.255Z,1023.11
2023-04-03T04:55:18.222Z,1023.13
2023-04-03T04:56:18.220Z,1023.13
2023-04-03T04:57:18.201Z,1023.14
2023-04-03T04:58:18.175Z,1023.13
2023-04-03T04:59:19.426Z,1023.13
2023-04-03T05:00:18.209Z,1023.12
2023-04-03T05:01:18.162Z,1023.12
2023-04-03T05:02:18.135Z,1023.16
2023-04-03T05:03:18.127Z,1023.19
2023-04-03T05:04:18.177Z,1023.15
2023-04-03T05:05:18.162Z,1023.16
2023-04-03T05:06:18.113Z,1023.19
2023-04-03T05:07:18.089Z,1023.19
2023-04-03T05:08:18.088Z,1023.22
2023-04-03T05:09:18.053Z,1023.21
2023-04-03T05:10:18.077Z,1023.27
2023-04-03T05:11:18.034Z,1023.28
2023-04-03T05:12:18.029Z,1023.29
2023-04-03T05:13:18.076Z,1023.30
2023-04-03T05:14:18.006Z,1023.30
2023-04-03T05:15:18.006Z,1023.28
2023-04-03T05:16:18.142Z,1023.26
2023-04-03T05:17:17.966Z,1023.27
2023-04-03T05:18:17.979Z,1023.24
2023-04-03T05:19:17.950Z,1023.24
2023-04-03T05:20:17.963Z,1023.27
2023-04-03T05:21:17.924Z,1023.25
2023-04-03T05:22:17.933Z,1023.27
2023-04-03T05:23:18.038Z,1023.27
2023-04-03T05:24:17.909Z,1023.28
2023-04-03T05:25:17.969Z,1023.31
2023-04-03T05:26:17.891Z,1023.31
2023-04-03T05:27:17.910Z,1023.32
2023-04-03T05:28:17.873Z,1023.28
2023-04-03T05:29:17.849Z,1023.27
2023-04-03T05:30:17.856Z,1023.28
2023-04-03T05:31:17.856Z,1023.33
2023-04-03T05:32:17.854Z,1023.33
2023-04-03T05:33:17.950Z,1023.30
2023-04-03T05:34:17.798Z,1023.36
2023-04-03T05:35:17.801Z,1023.34
2023-04-03T05:36:17.865Z,1023.37
2023-04-03T05:37:17.758Z,1023.36
2023-04-03T05:38:17.784Z,1023.43
2023-04-03T05:39:17.854Z,1023.40
2023-04-03T05:40:18.740Z,1023.41
2023-04-03T05:41:17.783Z,1023.41
2023-04-03T05:42:17.714Z,1023.43
2023-04-03T05:43:17.728Z,1023.38
2023-04-03T05:44:17.760Z,1023.42
2023-04-03T05:45:17.733Z,1023.43
2023-04-03T05:46:17.729Z,1023.47
2023-04-03T05:47:17.657Z,1023.46
2023-04-03T05:48:17.831Z,1023.49
2023-04-03T05:49:17.661Z,1023.45
2023-04-03T05:50:17.641Z,1023.50
2023-04-03T05:51:17.743Z,1023.48
2023-04-03T05:52:17.637Z,1023.54
2023-04-03T05:53:17.629Z,1023.55
2023-04-03T05:54:17.585Z,1023.57
2023-04-03T05:55:17.581Z,1023.58
2023-04-03T05:56:17.648Z,1023.54
2023-04-03T05:57:17.557Z,1023.57
2023-04-03T05:58:17.542Z,1023.56
2023-04-03T05:59:17.536Z,1023.53
2023-04-03T06:00:17.561Z,1023.58
2023-04-03T06:01:17.510Z,1023.59
2023-04-03T06:02:17.510Z,1023.59
2023-04-03T06:03:17.650Z,1023.64
2023-04-03T06:04:17.646Z,1023.67
2023-04-03T06:05:17.492Z,1023.66
2023-04-03T06:06:17.462Z,1023.67
2023-04-03T06:07:17.459Z,1023.66
2023-04-03T06:08:17.503Z,1023.67
2023-04-03T06:09:17.461Z,1023.65
2023-04-03T06:10:17.433Z,1023.65
2023-04-03T06:11:17.404Z,1023.66
2023-04-03T06:12:17.459Z,1023.66
2023-04-03T06:13:17.398Z,1023.71
2023-04-03T06:14:17.431Z,1023.75
2023-04-03T06:15:17.377Z,1023.75
2023-04-03T06:16:17.387Z,1023.74
2023-04-03T06:17:17.521Z,1023.79
2023-04-03T06:18:17.340Z,1023.75
2023-04-03T06:19:17.329Z,1023.78
2023-04-03T06:20:17.333Z,1023.76
2023-04-03T06:21:17.522Z,1023.76
2023-04-03T06:22:17.326Z,1023.81
2023-04-03T06:23:17.291Z,1023.80
2023-04-03T06:24:17.290Z,1023.79
2023-04-03T06:25:17.332Z,1023.76
2023-04-03T06:26:17.278Z,1023.74
2023-04-03T06:27:17.235Z,1023.73
2023-04-03T06:28:17.228Z,1023.73
2023-04-03T06:29:17.252Z,1023.78
2023-04-03T06:30:17.248Z,1023.68
2023-04-03T06:31:17.261Z,1023.68
2023-04-03T06:32:17.184Z,1023.64
2023-04-03T06:33:17.210Z,1023.65
2023-04-03T06:34:17.167Z,1023.63
2023-04-03T06:35:17.208Z,1023.61
2023-04-03T06:36:17.159Z,1023.64
2023-04-03T06:37:17.159Z,1023.68
2023-04-03T06:38:17.133Z,1023.68
2023-04-03T06:39:17.104Z,1023.63
2023-04-03T06:40:17.122Z,1023.60
2023-04-03T06:41:17.091Z,1023.60
2023-04-03T06:42:17.124Z,1023.60
2023-04-03T06:43:17.073Z,1023.54
2023-04-03T06:44:17.055Z,1023.55
2023-04-03T06:45:17.105Z,1023.64
2023-04-03T06:46:17.062Z,1023.60
2023-04-03T06:47:17.026Z,1023.55
2023-04-03T06:48:17.028Z,1023.57
2023-04-03T06:49:17.052Z,1023.51
2023-04-03T06:50:17.030Z,1023.52
2023-04-03T06:51:16.985Z,1023.51
2023-04-03T06:52:16.986Z,1023.53
2023-04-03T06:53:16.960Z,1023.49
2023-04-03T06:54:16.960Z,1023.52
2023-04-03T06:55:16.971Z,1023.53
2023-04-03T06:56:16.926Z,1023.55
2023-04-03T06:57:17.062Z,1023.52
2023-04-03T06:58:17.110Z,1023.48
2023-04-03T06:59:16.910Z,1023.52
2023-04-03T07:00:16.895Z,1023.46
2023-04-03T07:01:17.148Z,1023.51
2023-04-03T07:02:16.904Z,1023.48
2023-04-03T07:03:16.853Z,1023.45
2023-04-03T07:04:16.856Z,1023.43
2023-04-03T07:05:16.856Z,1023.43
2023-04-03T07:06:16.818Z,1023.44
2023-04-03T07:07:16.804Z,1023.42
2023-04-03T07:08:16.816Z,1023.43
2023-04-03T07:09:16.784Z,1023.41
2023-04-03T07:10:16.788Z,1023.47
2023-04-03T07:11:16.764Z,1023.43
2023-04-03T07:12:16.759Z,1023.42
2023-04-03T07:13:16.744Z,1023.38
2023-04-03T07:14:16.800Z,1023.43
2023-04-03T07:15:16.949Z,1023.38
2023-04-03T07:16:16.845Z,1023.38
2023-04-03T07:17:16.713Z,1023.36
2023-04-03T07:18:16.701Z,1023.35
2023-04-03T07:19:16.684Z,1023.38
2023-04-03T07:20:16.690Z,1023.29
2023-04-03T07:21:16.698Z,1023.34
2023-04-03T07:22:16.662Z,1023.35
2023-04-03T07:23:16.628Z,1023.38
2023-04-03T07:24:16.946Z,1023.38
2023-04-03T07:25:16.676Z,1023.35
2023-04-03T07:26:16.603Z,1023.35
2023-04-03T07:27:16.727Z,1023.25
2023-04-03T07:28:16.573Z,1023.32
2023-04-03T07:29:16.569Z,1023.36
2023-04-03T07:30:16.666Z,1023.34
2023-04-03T07:31:16.568Z,1023.36
2023-04-03T07:32:16.529Z,1023.38
2023-04-03T07:33:16.528Z,1023.43
2023-04-03T07:34:16.608Z,1023.37
2023-04-03T07:35:16.525Z,1023.42
2023-04-03T07:36:16.520Z,1023.37
2023-04-03T07:37:16.480Z,1023.43
2023-04-03T07:38:16.489Z,1023.41
2023-04-03T07:39:16.460Z,1023.38
2023-04-03T07:40:16.773Z,1023.43
2023-04-03T07:41:16.440Z,1023.46
2023-04-03T07:42:16.427Z,1023.44
2023-04-03T07:43:16.483Z,1023.47
2023-04-03T07:44:16.407Z,1023.46
2023-04-03T07:45:16.408Z,1023.49
2023-04-03T07:46:16.421Z,1023.41
2023-04-03T07:47:16.387Z,1023.46
2023-04-03T07:48:16.586Z,1023.39
2023-04-03T07:49:16.354Z,1023.34
2023-04-03T07:50:16.405Z,1023.39
2023-04-03T07:51:16.351Z,1023.38
2023-04-03T07:52:16.464Z,1023.44
2023-04-03T07:53:16.324Z,1023.43
2023-04-03T07:54:16.291Z,1023.35
2023-04-03T07:55:16.400Z,1023.41
2023-04-03T07:56:16.321Z,1023.36
2023-04-03T07:57:16.294Z,1023.36
2023-04-03T07:58:16.285Z,1023.36
2023-04-03T07:59:16.299Z,1023.36
2023-04-03T08:00:16.363Z,1023.39
2023-04-03T08:01:16.221Z,1023.39
2023-04-03T08:02:16.294Z,1023.44
2023-04-03T08:03:16.329Z,1023.43
2023-04-03T08:04:16.258Z,1023.42
2023-04-03T08:05:16.183Z,1023.46
2023-04-03T08:06:17.649Z,1023.41
2023-04-03T08:07:16.160Z,1023.37
2023-04-03T08:08:16.142Z,1023.40
2023-04-03T08:09:16.169Z,1023.43
2023-04-03T08:10:16.188Z,1023.43
2023-04-03T08:11:16.106Z,1023.37
2023-04-03T08:12:16.099Z,1023.39
2023-04-03T08:13:16.121Z,1023.44
2023-04-03T08:14:16.105Z,1023.37
2023-04-03T08:15:16.100Z,1023.37
2023-04-03T08:16:16.304Z,1023.40
2023-04-03T08:17:16.932Z,1023.39
2023-04-03T08:18:16.085Z,1023.40
2023-04-03T08:19:25.634Z,1023.41
2023-04-03T08:20:17.030Z,1023.38
2023-04-03T08:21:16.039Z,1023.44
2023-04-03T08:22:16.101Z,1023.40
2023-04-03T08:23:16.076Z,1023.42
2023-04-03T08:24:16.052Z,1023.39
2023-04-03T08:25:16.044Z,1023.43
2023-04-03T08:26:15.952Z,1023.40
2023-04-03T08:27:15.955Z,1023.33
2023-04-03T08:28:15.951Z,1023.36
2023-04-03T08:29:15.921Z,1023.36
2023-04-03T08:30:16.096Z,1023.38
2023-04-03T08:31:16.007Z,1023.43
2023-04-03T08:32:16.041Z,1023.36
2023-04-03T08:33:15.863Z,1023.38
2023-04-03T08:34:15.911Z,1023.32
2023-04-03T08:35:15.864Z,1023.32
2023-04-03T08:36:15.882Z,1023.28
2023-04-03T08:37:15.824Z,1023.32
2023-04-03T08:38:15.889Z,1023.31
2023-04-03T08:39:15.800Z,1023.27
2023-04-03T08:40:15.857Z,1023.35
2023-04-03T08:41:15.831Z,1023.31
2023-04-03T08:42:15.771Z,1023.28
2023-04-03T08:43:15.767Z,1023.27
2023-04-03T08:44:15.774Z,1023.27
2023-04-03T08:45:15.755Z,1023.25
2023-04-03T08:46:15.844Z,1023.33
2023-04-03T08:47:15.723Z,1023.30
2023-04-03T08:48:15.931Z,1023.26
2023-04-03T08:49:15.834Z,1023.29
2023-04-03T08:50:15.769Z,1023.28
2023-04-03T08:51:15.739Z,1023.28
2023-04-03T08:52:15.805Z,1023.25
2023-04-03T08:53:15.694Z,1023.29
2023-04-03T08:54:15.652Z,1023.30
2023-04-03T08:55:15.656Z,1023.27
2023-04-03T08:56:15.626Z,1023.26
2023-04-03T08:57:15.657Z,1023.28
2023-04-03T08:58:15.606Z,1023.25
2023-04-03T08:59:15.602Z,1023.33
2023-04-03T09:00:15.611Z,1023.36
2023-04-03T09:01:15.625Z,1023.29
2023-04-03T09:02:15.629Z,1023.34
2023-04-03T09:03:15.670Z,1023.31
2023-04-03T09:04:15.602Z,1023.30
2023-04-03T09:05:15.537Z,1023.30
2023-04-03T09:06:15.553Z,1023.27
2023-04-03T09:07:15.514Z,1023.29
2023-04-03T09:08:15.497Z,1023.32
2023-04-03T09:09:15.509Z,1023.29
2023-04-03T09:10:15.488Z,1023.30
2023-04-03T09:11:15.457Z,1023.30
2023-04-03T09:12:15.473Z,1023.32
2023-04-03T09:13:15.455Z,1023.31
2023-04-03T09:14:15.448Z,1023.39
2023-04-03T09:15:16.410Z,1023.24
2023-04-03T09:16:15.479Z,1023.29
2023-04-03T09:17:15.397Z,1023.22
2023-04-03T09:18:15.494Z,1023.32
2023-04-03T09:19:15.488Z,1023.35
2023-04-03T09:20:15.755Z,1023.28
2023-04-03T09:21:15.364Z,1023.19
2023-04-03T09:22:15.346Z,1023.23
2023-04-03T09:23:15.360Z,1023.21
2023-04-03T09:24:15.357Z,1023.16
2023-04-03T09:25:15.378Z,1023.17
2023-04-03T09:26:15.330Z,1023.11
2023-04-03T09:27:15.360Z,1023.17
2023-04-03T09:28:15.359Z,1023.18
2023-04-03T09:29:15.342Z,1023.22
2023-04-03T09:30:15.337Z,1023.22
2023-04-03T09:31:15.297Z,1023.25
2023-04-03T09:32:15.264Z,1023.24
2023-04-03T09:33:15.323Z,1023.32
2023-04-03T09:34:15.229Z,1023.25
2023-04-03T09:35:21.597Z,1023.23
2023-04-03T09:36:16.246Z,1023.24
2023-04-03T09:37:15.185Z,1023.20
2023-04-03T09:38:15.421Z,1023.23
2023-04-03T09:39:15.183Z,1023.17
2023-04-03T09:40:15.276Z,1023.13
2023-04-03T09:41:15.149Z,1023.12
2023-04-03T09:42:15.169Z,1023.15
2023-04-03T09:43:15.142Z,1023.20
2023-04-03T09:44:15.182Z,1023.25
2023-04-03T09:45:15.124Z,1023.16
2023-04-03T09:46:15.103Z,1023.17
2023-04-03T09:47:15.090Z,1023.18
2023-04-03T09:48:16.710Z,1023.16
2023-04-03T09:49:15.087Z,1023.19
2023-04-03T09:50:15.299Z,1023.20
2023-04-03T09:51:15.042Z,1023.21
2023-04-03T09:52:15.032Z,1023.23
2023-04-03T09:53:15.012Z,1023.17
2023-04-03T09:54:15.098Z,1023.15
2023-04-03T09:55:15.118Z,1023.16
2023-04-03T09:56:14.988Z,1023.17
2023-04-03T09:57:15.016Z,1023.11
2023-04-03T09:58:14.964Z,1023.19
2023-04-03T09:59:14.961Z,1023.19
2023-04-03T10:00:14.961Z,1023.17
2023-04-03T10:01:15.019Z,1023.14
2023-04-03T10:02:15.055Z,1023.16
2023-04-03T10:03:14.926Z,1023.11
2023-04-03T10:04:14.989Z,1023.11
2023-04-03T10:05:14.936Z,1023.10
2023-04-03T10:06:14.879Z,1023.12
2023-04-03T10:07:14.876Z,1023.08
2023-04-03T10:08:14.891Z,1023.07
2023-04-03T10:09:14.854Z,1023.06
2023-04-03T10:10:14.869Z,1023.08
2023-04-03T10:11:14.830Z,1022.98
2023-04-03T10:12:14.834Z,1023.03
2023-04-03T10:13:20.653Z,1023.05
2023-04-03T10:14:15.793Z,1023.07
2023-04-03T10:15:14.809Z,1022.91
2023-04-03T10:16:14.790Z,1022.95
2023-04-03T10:17:14.834Z,1022.94
2023-04-03T10:18:24.033Z,1022.99
2023-04-03T10:19:15.743Z,1022.95
2023-04-03T10:20:14.744Z,1022.94
2023-04-03T10:21:26.765Z,1022.94
2023-04-03T10:22:15.731Z,1022.98
2023-04-03T10:23:14.690Z,1022.95
2023-04-03T10:24:14.687Z,1022.92
2023-04-03T10:25:14.728Z,1022.88
2023-04-03T10:26:14.910Z,1022.85
2023-04-03T10:27:14.653Z,1022.86
2023-04-03T10:28:14.648Z,1022.82
2023-04-03T10:29:14.644Z,1022.79
2023-04-03T10:30:14.794Z,1022.84
2023-04-03T10:31:14.666Z,1022.88
2023-04-03T10:32:14.604Z,1022.83
2023-04-03T10:33:14.590Z,1022.85
2023-04-03T10:34:14.611Z,1022.84
2023-04-03T10:35:14.617Z,1022.81
2023-04-03T10:36:14.588Z,1022.77
2023-04-03T10:37:14.551Z,1022.71
2023-04-03T10:38:14.557Z,1022.74
2023-04-03T10:39:14.535Z,1022.73
2023-04-03T10:40:14.853Z,1022.73
2023-04-03T10:41:16.439Z,1022.74
2023-04-03T10:42:17.176Z,1022.69
2023-04-03T10:43:14.497Z,1022.78
2023-04-03T10:44:14.469Z,1022.78
2023-04-03T10:45:14.490Z,1022.76
2023-04-03T10:46:14.542Z,1022.73
2023-04-03T10:47:14.447Z,1022.71
2023-04-03T10:48:14.488Z,1022.76
2023-04-03T10:49:14.622Z,1022.77
2023-04-03T10:50:14.541Z,1022.72
2023-04-03T10:51:14.417Z,1022.68
2023-04-03T10:52:14.416Z,1022.62
2023-04-03T10:53:14.386Z,1022.63
2023-04-03T10:54:14.370Z,1022.63
2023-04-03T10:55:14.527Z,1022.70
2023-04-03T10:56:14.346Z,1022.64
2023-04-03T10:57:14.537Z,1022.67
2023-04-03T10:58:14.583Z,1022.66
2023-04-03T10:59:14.380Z,1022.59
2023-04-03T11:00:14.373Z,1022.52
2023-04-03T11:01:14.366Z,1022.51
2023-04-03T11:02:14.284Z,1022.53
2023-04-03T11:03:14.374Z,1022.53
2023-04-03T11:04:14.354Z,1022.48
2023-04-03T11:05:14.351Z,1022.49
2023-04-03T11:06:14.251Z,1022.57
2023-04-03T11:07:14.315Z,1022.57
2023-04-03T11:08:14.278Z,1022.54
2023-04-03T11:09:14.220Z,1022.52
2023-04-03T11:10:14.822Z,1022.51
2023-04-03T11:11:14.216Z,1022.47
2023-04-03T11:12:14.235Z,1022.49
2023-04-03T11:13:14.179Z,1022.52
2023-04-03T11:14:14.163Z,1022.46
2023-04-03T11:15:14.184Z,1022.51
2023-04-03T11:16:14.163Z,1022.52
2023-04-03T11:17:14.126Z,1022.58
2023-04-03T11:18:14.223Z,1022.50
2023-04-03T11:19:14.103Z,1022.49
2023-04-03T11:20:14.247Z,1022.43
2023-04-03T11:21:14.117Z,1022.36
2023-04-03T11:22:14.070Z,1022.37
2023-04-03T11:23:15.127Z,1022.38
2023-04-03T11:24:14.091Z,1022.41
2023-04-03T11:25:14.058Z,1022.41
2023-04-03T11:26:14.130Z,1022.38
2023-04-03T11:27:14.040Z,1022.36
2023-04-03T11:28:14.079Z,1022.36
2023-04-03T11:29:17.915Z,1022.40
2023-04-03T11:30:15.054Z,1022.39
2023-04-03T11:31:14.025Z,1022.35
2023-04-03T11:32:13.994Z,1022.33
2023-04-03T11:33:13.983Z,1022.29
2023-04-03T11:34:14.029Z,1022.32
2023-04-03T11:35:13.962Z,1022.35
2023-04-03T11:36:25.073Z,1022.31
2023-04-03T11:37:14.937Z,1022.32
2023-04-03T11:38:13.937Z,1022.32
2023-04-03T11:39:13.908Z,1022.28
2023-04-03T11:40:13.906Z,1022.26
2023-04-03T11:41:13.905Z,1022.25
2023-04-03T11:42:13.905Z,1022.22
2023-04-03T11:43:13.871Z,1022.19
2023-04-03T11:44:13.883Z,1022.17
2023-04-03T11:45:13.849Z,1022.18
2023-04-03T11:46:13.867Z,1022.11
2023-04-03T11:47:13.838Z,1022.15
2023-04-03T11:48:23.764Z,1022.11
2023-04-03T11:49:14.802Z,1022.15
2023-04-03T11:50:13.814Z,1022.18
2023-04-03T11:51:13.770Z,1022.11
2023-04-03T11:52:13.770Z,1022.08
2023-04-03T11:53:13.760Z,1022.08
2023-04-03T11:54:13.742Z,1022.06
2023-04-03T11:55:13.789Z,1022.05
2023-04-03T11:56:13.799Z,1022.12
2023-04-03T11:57:13.749Z,1022.04
2023-04-03T11:58:13.702Z,1022.07
2023-04-03T11:59:13.694Z,1021.99
2023-04-03T12:00:13.975Z,1021.98
2023-04-03T12:01:13.668Z,1021.98
2023-04-03T12:02:13.845Z,1022.02
2023-04-03T12:03:13.857Z,1021.96
2023-04-03T12:04:13.754Z,1021.96
2023-04-03T12:05:13.644Z,1021.96