createdAt,value
2022-09-09T04:02:14.338Z,99996.14
2022-09-09T04:04:43.305Z,99997.92
2022-09-09T04:07:13.241Z,100002.14
2022-09-09T04:09:41.765Z,99997.92
2022-09-09T04:12:14.446Z,99999.30
2022-09-09T04:14:43.942Z,99997.70
2022-09-09T04:17:13.037Z,99998.06
2022-09-09T04:19:43.845Z,99997.11
2022-09-09T04:22:14.774Z,100002.20
2022-09-09T04:24:48.657Z,100001.34
2022-09-09T04:27:20.123Z,100001.92
2022-09-09T04:29:49.212Z,100004.07
2022-09-09T04:32:19.686Z,100004.63
2022-09-09T04:34:49.356Z,100007.85
2022-09-09T04:37:19.184Z,100011.03
2022-09-09T04:39:48.822Z,100013.55
2022-09-09T04:42:21.256Z,100011.63
2022-09-09T04:44:50.199Z,100014.41
2022-09-09T04:47:19.985Z,100014.80
2022-09-09T04:49:50.091Z,100020.83
2022-09-09T04:52:18.996Z,100019.53
2022-09-09T04:54:49.639Z,100018.55
2022-09-09T04:57:18.882Z,100013.89
2022-09-09T04:59:49.052Z,100013.19
2022-09-09T05:02:21.149Z,100014.06
2022-09-09T05:04:51.335Z,100020.17
2022-09-09T05:07:20.581Z,100017.17
2022-09-09T05:09:51.008Z,100016.30
2022-09-09T05:12:20.513Z,100021.30
2022-09-09T05:14:55.542Z,100012.39
2022-09-09T05:17:25.363Z,100012.88
2022-09-09T05:19:54.599Z,100011.20
2022-09-09T05:22:24.700Z,100015.23
2022-09-09T05:24:54.491Z,100010.98
2022-09-09T05:27:23.684Z,100011.38
2022-09-09T05:29:52.375Z,100015.41
2022-09-09T05:32:21.403Z,100012.62
2022-09-09T05:34:51.078Z,100015.09
2022-09-09T05:37:20.586Z,100016.16
2022-09-09T05:39:49.377Z,100016.09
2022-09-09T05:42:19.696Z,100018.79
2022-09-09T05:44:49.182Z,100019.58
2022-09-09T05:47:18.531Z,100021.33
2022-09-09T05:49:46.928Z,100024.19
2022-09-09T05:52:16.141Z,100024.88
2022-09-09T05:54:45.201Z,100024.90
2022-09-09T05:57:14.205Z,100024.77
2022-09-09T05:59:43.213Z,100020.79
2022-09-09T06:02:13.917Z,100021.55
2022-09-09T06:04:43.277Z,100017.33
2022-09-09T06:07:16.132Z,100022.77
2022-09-09T06:09:45.080Z,100025.03
2022-09-09T06:12:14.347Z,100024.90
2022-09-09T06:14:46.404Z,100030.27
2022-09-09T06:17:16.724Z,100036.47
2022-09-09T06:19:45.607Z,100037.86
2022-09-09T06:22:17.183Z,100042.39
2022-09-09T06:24:45.990Z,100043.27
2022-09-09T06:27:15.068Z,100050.91
2022-09-09T06:29:47.608Z,100056.42
2022-09-09T06:32:17.532Z,100055.48
2022-09-09T06:34:46.683Z,100055.45
2022-09-09T06:37:16.151Z,100053.34
2022-09-09T06:39:49.810Z,100056.33
2022-09-09T06:42:19.115Z,100056.80
2022-09-09T06:45:09.774Z,100060.95
2022-09-09T06:47:46.151Z,100062.02
2022-09-09T06:50:16.208Z,100063.29
2022-09-09T06:52:48.960Z,100064.24
2022-09-09T06:55:18.791Z,100069.26
2022-09-09T06:57:47.602Z,100073.05
2022-09-09T07:00:24.125Z,100073.57
2022-09-09T07:02:52.628Z,100068.55
2022-09-09T07:05:21.236Z,100070.02
2022-09-09T07:07:49.415Z,100068.38
2022-09-09T07:10:19.904Z,100068.88
2022-09-09T07:12:53.869Z,100068.35
2022-09-09T07:15:24.235Z,100069.34
2022-09-09T07:17:54.255Z,100069.60
2022-09-09T07:20:23.837Z,100069.45
2022-09-09T07:22:57.037Z,100072.05
2022-09-09T07:25:29.656Z,100072.73
2022-09-09T07:27:59.355Z,100069.23
2022-09-09T07:30:28.172Z,100066.52
2022-09-09T07:32:58.679Z,100066.36
2022-09-09T07:35:28.226Z,100068.11
2022-09-09T07:37:57.421Z,100069.28
2022-09-09T07:40:28.334Z,100070.19
2022-09-09T07:42:58.240Z,100071.36
2022-09-09T07:45:31.406Z,100072.23
2022-09-09T07:48:00.496Z,100079.42
2022-09-09T07:50:30.592Z,100083.44
2022-09-09T07:53:00.792Z,100084.73
2022-09-09T07:55:29.905Z,100085.77
2022-09-09T07:57:58.472Z,100090.09
2022-09-09T08:00:28.241Z,100091.02
2022-09-09T08:02:57.922Z,100096.40
2022-09-09T08:05:27.205Z,100101.88
2022-09-09T08:07:56.275Z,100103.52
2022-09-09T08:10:25.620Z,100102.08
2022-09-09T08:13:16.793Z,100103.73
2022-09-09T08:15:45.571Z,100110.45
2022-09-09T08:18:15.076Z,100109.98
2022-09-09T08:20:44.233Z,100110.91
2022-09-09T08:23:13.206Z,100117.16
2022-09-09T08:25:41.840Z,100122.60
2022-09-09T08:28:11.384Z,100124.56
2022-09-09T08:30:40.320Z,100126.69
2022-09-09T08:33:10.666Z,100123.77
2022-09-09T08:35:39.743Z,100125.80
2022-09-09T08:38:11.110Z,100126.20
2022-09-09T08:40:46.516Z,100128.23
2022-09-09T08:43:18.576Z,100129.13
2022-09-09T08:46:19.238Z,100128.11
2022-09-09T08:49:10.638Z,100125.02
2022-09-09T08:51:40.482Z,100125.98
2022-09-09T08:54:11.130Z,100124.33
2022-09-09T08:56:39.959Z,100128.46
2022-09-09T08:59:17.708Z,100125.91
2022-09-09T09:02:08.206Z,100129.71
2022-09-09T09:05:22.996Z,100124.08
2022-09-09T09:08:14.827Z,100126.13
2022-09-09T09:10:51.285Z,100126.63
2022-09-09T09:13:41.757Z,100127.13
2022-09-09T09:16:28.862Z,100139.46
2022-09-09T09:18:58.410Z,100138.77
2022-09-09T09:21:39.168Z,100144.36
2022-09-09T09:24:33.911Z,100149.51
2022-09-09T09:27:16.257Z,100148.96
2022-09-09T09:30:21.158Z,100149.05
2022-09-09T09:32:46.146Z,100147.55
2022-09-09T09:35:15.629Z,100146.75
2022-09-09T09:40:36.976Z,100150.16
2022-09-09T09:43:10.187Z,100148.77
2022-09-09T09:46:06.878Z,100149.48
2022-09-09T09:48:36.167Z,100152.19
2022-09-09T09:51:17.236Z,100155.84
2022-09-09T09:53:46.849Z,100158.14
2022-09-09T09:56:17.585Z,100161.11
2022-09-09T09:58:47.360Z,100157.78
2022-09-09T10:01:36.240Z,100157.27
2022-09-09T10:04:22.204Z,100155.39
2022-09-09T10:06:54.093Z,100154.92
2022-09-09T10:09:34.958Z,100160.30
2022-09-09T10:12:21.882Z,100157.06
2022-09-09T10:15:23.032Z,100161.42
2022-09-09T10:18:15.188Z,100161.55
2022-09-09T10:20:53.751Z,100163.92
2022-09-09T10:23:53.563Z,100164.15
2022-09-09T10:26:50.937Z,100160.55
2022-09-09T10:30:10.449Z,100162.65
2022-09-09T10:32:49.832Z,100168.54
2022-09-09T10:35:30.621Z,100169.84
2022-09-09T10:38:18.797Z,100166.82
2022-09-09T10:40:58.165Z,100172.83
2022-09-09T10:43:59.735Z,100176.46
2022-09-09T10:46:48.255Z,100181.28
2022-09-09T10:49:38.313Z,100179.91
2022-09-09T10:52:35.486Z,100185.56
2022-09-09T11:08:17.241Z,100184.14
2022-09-09T11:11:01.430Z,100187.84
2022-09-09T11:13:46.131Z,100182.13
2022-09-09T11:16:55.813Z,100187.21
2022-09-09T11:19:37.720Z,100192.23
2022-09-09T11:22:34.285Z,100190.55
2022-09-09T11:25:17.900Z,100193.70
2022-09-09T11:27:58.863Z,100201.84
2022-09-09T11:30:58.066Z,100202.30
2022-09-09T11:33:59.828Z,100202.65
2022-09-09T11:36:54.697Z,100202.20
2022-09-09T11:39:47.068Z,100204.13
2022-09-09T11:42:16.367Z,100202.54
2022-09-09T11:44:46.115Z,100202.05
2022-09-09T11:47:33.442Z,100202.51
2022-09-09T11:50:17.705Z,100204.23
2022-09-09T11:52:48.845Z,100206.66
2022-09-09T11:55:38.578Z,100205.98
2022-09-09T11:58:21.116Z,100208.77
2022-09-09T12:00:51.703Z,100210.75
2022-09-09T12:03:44.015Z,100208.23
2022-09-09T12:06:42.946Z,100208.70
2022-09-09T12:09:21.580Z,100207.30
2022-09-09T12:11:51.833Z,100209.81
2022-09-09T12:14:56.394Z,100206.92
2022-09-09T12:17:27.809Z,100205.63
2022-09-09T12:20:10.188Z,100211.86
2022-09-09T12:22:48.792Z,100213.92
2022-09-09T12:25:20.266Z,100210.77
2022-09-09T12:28:14.085Z,100211.64
2022-09-09T12:31:00.757Z,100212.95
2022-09-09T12:33:40.857Z,100214.46
2022-09-09T12:36:21.028Z,100216.70
2022-09-09T12:38:52.089Z,100211.62
2022-09-09T12:41:30.377Z,100211.29
2022-09-09T12:44:07.679Z,100212.92
2022-09-09T12:46:47.936Z,100210.98
2022-09-09T12:49:40.591Z,100214.09
2022-09-09T12:52:22.351Z,100216.28
2022-09-09T12:54:55.303Z,100217.23
2022-09-09T12:57:34.353Z,100214.80
2022-09-09T13:00:14.047Z,100208.48
2022-09-09T13:02:51.643Z,100203.61
2022-09-09T13:05:22.677Z,100202.17
2022-09-09T13:07:52.591Z,100208.16
2022-09-09T13:10:36.952Z,100208.17
2022-09-09T13:13:19.708Z,100201.02
2022-09-09T13:15:55.354Z,100198.09
2022-09-09T13:18:31.172Z,100193.71
2022-09-09T13:21:01.262Z,100186.10
2022-09-09T13:23:36.674Z,100185.20
2022-09-09T13:26:09.426Z,100189.92
2022-09-09T13:28:38.527Z,100191.25
2022-09-09T13:31:35.359Z,100189.06
2022-09-09T13:34:14.481Z,100190.61
2022-09-09T13:36:49.944Z,100190.52
2022-09-09T13:39:20.187Z,100195.30
2022-09-09T13:41:50.001Z,100195.64
2022-09-09T13:44:36.670Z,100196.23
2022-09-09T13:47:24.838Z,100196.80
2022-09-09T13:49:53.743Z,100194.86
2022-09-09T13:52:23.693Z,100196.23
2022-09-09T13:54:55.252Z,100200.45
2022-09-09T13:57:26.688Z,100198.48
2022-09-09T14:00:05.503Z,100196.70
2022-09-09T14:02:35.898Z,100194.42
2022-09-09T14:05:04.936Z,100192.25
2022-09-09T14:07:33.662Z,100193.21
2022-09-09T14:10:04.848Z,100194.94
2022-09-09T14:12:34.246Z,100198.54
2022-09-09T14:15:03.215Z,100195.31
2022-09-09T14:17:32.552Z,100201.63
2022-09-09T14:20:01.487Z,100205.27
2022-09-09T14:22:30.121Z,100204.52
2022-09-09T14:24:58.860Z,100208.50
2022-09-09T14:27:53.462Z,100212.48
2022-09-09T14:30:21.983Z,100208.95
2022-09-09T14:32:51.028Z,100209.95
2022-09-09T14:35:26.427Z,100209.73
2022-09-09T14:37:58.105Z,100215.58
2022-09-09T14:40:26.946Z,100221.05
2022-09-09T14:42:57.075Z,100221.59
2022-09-09T14:45:26.166Z,100225.69
2022-09-09T14:47:57.455Z,100228.42
2022-09-09T14:50:26.265Z,100220.96
2022-09-09T14:52:55.286Z,100221.26
2022-09-09T14:55:24.502Z,100218.99
2022-09-09T14:57:54.039Z,100217.41
2022-09-09T15:00:22.669Z,100218.98
2022-09-09T15:02:55.152Z,100220.20
2022-09-09T15:05:26.446Z,100224.98
2022-09-09T15:07:56.003Z,100221.80
2022-09-09T15:10:24.731Z,100224.64
2022-09-09T15:12:53.159Z,100223.25
2022-09-09T15:15:22.060Z,100222.63
2022-09-09T15:17:50.874Z,100220.54
2022-09-09T15:20:19.326Z,100225.48
2022-09-09T15:22:47.613Z,100217.91
2022-09-09T15:25:16.241Z,100216.82
2022-09-09T15:27:45.859Z,100221.38
2022-09-09T15:30:17.657Z,100219.82
2022-09-09T15:32:46.725Z,100221.98
2022-09-09T15:35:15.300Z,100218.88
2022-09-09T15:37:44.344Z,100221.98
2022-09-09T15:40:13.463Z,100222.19
2022-09-09T15:42:42.256Z,100219.26
2022-09-09T15:45:11.813Z,100217.70
2022-09-09T15:47:40.964Z,100215.07
2022-09-09T15:50:10.500Z,100213.59
2022-09-09T15:52:39.668Z,100216.25
2022-09-09T15:55:12.556Z,100219.51
2022-09-09T15:57:42.123Z,100217.58
2022-09-09T16:00:14.361Z,100219.55
2022-09-09T16:02:44.003Z,100225.88
2022-09-09T16:05:12.996Z,100229.27
2022-09-09T16:07:43.891Z,100220.10
2022-09-09T16:10:15.091Z,100219.39
2022-09-09T16:12:44.216Z,100222.69
2022-09-09T16:15:14.099Z,100222.02
2022-09-09T16:17:43.843Z,100224.02
2022-09-09T16:20:13.329Z,100228.48
2022-09-09T16:22:43.362Z,100228.23
2022-09-09T16:25:12.024Z,100221.25
2022-09-09T16:27:41.432Z,100220.79
2022-09-09T16:30:11.631Z,100220.09
2022-09-09T16:32:40.658Z,100219.27
2022-09-09T16:35:09.548Z,100226.51
2022-09-09T16:37:38.407Z,100230.83
2022-09-09T16:40:08.365Z,100232.11
2022-09-09T16:42:39.922Z,100234.29
2022-09-09T16:45:09.846Z,100234.92
2022-09-09T16:47:38.994Z,100230.79
2022-09-09T16:50:08.067Z,100229.42
2022-09-09T16:52:37.214Z,100234.14
2022-09-09T16:55:06.789Z,100235.81
2022-09-09T16:57:35.804Z,100239.60
2022-09-09T17:00:08.567Z,100242.28
2022-09-09T17:02:40.342Z,100242.73
2022-09-09T17:05:09.096Z,100241.28
2022-09-09T17:07:37.846Z,100234.34
2022-09-09T17:10:07.345Z,100231.50
2022-09-09T17:12:39.705Z,100237.84
2022-09-09T17:15:14.442Z,100250.42
2022-09-09T17:17:46.810Z,100261.95
2022-09-09T17:20:16.461Z,100259.27
2022-09-09T17:22:44.924Z,100264.13
2022-09-09T17:25:16.179Z,100258.94
2022-09-09T17:27:45.412Z,100258.61
2022-09-09T17:30:14.028Z,100253.02
2022-09-09T17:32:43.110Z,100253.88
2022-09-09T17:35:11.470Z,100256.69
2022-09-09T17:37:40.164Z,100251.59
2022-09-09T17:40:10.268Z,100253.28
2022-09-09T17:42:38.770Z,100255.42
2022-09-09T17:45:07.894Z,100259.14
2022-09-09T17:47:36.306Z,100262.50
2022-09-09T17:50:04.899Z,100266.41
2022-09-09T17:52:33.102Z,100268.55
2022-09-09T17:55:01.642Z,100266.58
2022-09-09T17:57:29.890Z,100270.50
2022-09-09T17:59:58.258Z,100272.33
2022-09-09T18:02:26.529Z,100269.45
2022-09-09T18:04:55.248Z,100264.30
2022-09-09T18:07:25.217Z,100258.17
2022-09-09T18:09:53.449Z,100254.39
2022-09-09T18:12:21.683Z,100254.00
2022-09-09T18:14:50.933Z,100254.74
2022-09-09T18:17:19.338Z,100256.36
2022-09-09T18:19:47.491Z,100259.52
2022-09-09T18:22:15.933Z,100262.13
2022-09-09T18:24:48.292Z,100266.36
2022-09-09T18:27:16.490Z,100270.31
2022-09-09T18:29:45.239Z,100265.60
2022-09-09T18:32:15.645Z,100266.05
2022-09-09T18:34:44.652Z,100270.59
2022-09-09T18:37:13.654Z,100278.79
2022-09-09T18:39:42.564Z,100283.08
2022-09-09T18:42:13.805Z,100291.10
2022-09-09T18:44:43.164Z,100297.26
2022-09-09T18:47:11.540Z,100296.08
2022-09-09T18:49:39.714Z,100296.36
2022-09-09T18:52:12.331Z,100298.55
2022-09-09T18:54:44.425Z,100294.92
2022-09-09T18:57:12.986Z,100297.83
2022-09-09T18:59:41.655Z,100293.45
2022-09-09T19:02:12.385Z,100286.09
2022-09-09T19:04:41.241Z,100286.55
2022-09-09T19:07:09.701Z,100284.35
2022-09-09T19:09:38.263Z,100288.19
2022-09-09T19:12:07.558Z,100288.44
2022-09-09T19:14:36.276Z,100287.27
2022-09-09T19:17:05.033Z,100288.58
2022-09-09T19:19:34.990Z,100284.11
2022-09-09T19:22:07.389Z,100281.09
2022-09-09T19:24:37.804Z,100282.52
2022-09-09T19:27:07.355Z,100280.52
2022-09-09T19:29:39.634Z,100282.73
2022-09-09T19:34:57.613Z,100276.05
2022-09-09T19:37:26.006Z,100274.38
2022-09-09T19:39:54.668Z,100272.28
2022-09-09T19:42:23.633Z,100272.02
2022-09-09T19:44:52.262Z,100278.35
2022-09-09T19:47:20.787Z,100276.55
2022-09-09T19:49:50.794Z,100272.16
2022-09-09T19:52:19.518Z,100268.86
2022-09-09T19:54:48.174Z,100266.33
2022-09-09T19:57:17.127Z,100268.48
2022-09-09T19:59:45.970Z,100273.54
2022-09-09T20:02:16.247Z,100275.67
2022-09-09T20:04:45.605Z,100268.91
2022-09-09T20:07:15.303Z,100274.92
2022-09-09T20:09:44.092Z,100276.88
2022-09-09T20:12:12.559Z,100279.45
2022-09-09T20:14:44.023Z,100274.91
2022-09-09T20:17:13.606Z,100271.68
2022-09-09T20:19:42.233Z,100272.96
2022-09-09T20:22:11.362Z,100270.83
2022-09-09T20:24:40.622Z,100270.42
2022-09-09T20:27:09.931Z,100269.80
2022-09-09T20:29:38.399Z,100273.08
2022-09-09T20:32:07.106Z,100272.55
2022-09-09T20:34:35.494Z,100272.58
2022-09-09T20:37:08.168Z,100279.75
2022-09-09T20:39:37.682Z,100282.05
2022-09-09T20:42:09.697Z,100283.32
2022-09-09T20:44:38.541Z,100286.08
2022-09-09T20:47:07.714Z,100287.94
2022-09-09T20:49:36.750Z,100286.73
2022-09-09T20:52:05.285Z,100285.70
2022-09-09T20:54:35.553Z,100291.35
2022-09-09T20:57:06.058Z,100296.23
2022-09-09T20:59:35.690Z,100303.80
2022-09-09T21:02:04.827Z,100297.60
2022-09-09T21:04:33.603Z,100290.91
2022-09-09T21:07:04.653Z,100293.22
2022-09-09T21:09:33.231Z,100297.48
2022-09-09T21:12:02.479Z,100297.97
2022-09-09T21:14:33.061Z,100296.70
2022-09-09T21:17:03.533Z,100292.17
2022-09-09T21:19:31.964Z,100293.45
2022-09-09T21:22:00.860Z,100288.41
2022-09-09T21:24:29.400Z,100289.67
2022-09-09T21:27:00.051Z,100285.56
2022-09-09T21:29:28.561Z,100288.60
2022-09-09T21:31:57.867Z,100290.48
2022-09-09T21:34:26.732Z,100290.86
2022-09-09T21:36:55.774Z,100289.48
2022-09-09T21:39:24.085Z,100290.17
2022-09-09T21:41:52.964Z,100287.48
2022-09-09T21:44:24.020Z,100286.77
2022-09-09T21:46:55.936Z,100290.79
2022-09-09T21:49:24.537Z,100291.23
2022-09-09T21:51:53.409Z,100290.98
2022-09-09T21:54:21.965Z,100287.26
2022-09-09T21:56:52.642Z,100287.00
2022-09-09T21:59:21.572Z,100292.28
2022-09-09T22:01:50.462Z,100289.68
2022-09-09T22:04:19.013Z,100291.89
2022-09-09T22:06:48.325Z,100298.23
2022-09-09T22:09:17.523Z,100291.66
2022-09-09T22:11:46.160Z,100289.08
2022-09-09T22:14:16.888Z,100287.79
2022-09-09T22:16:45.735Z,100281.79
2022-09-09T22:19:15.485Z,100285.25
2022-09-09T22:21:43.936Z,100282.33
2022-09-09T22:24:13.045Z,100279.04
2022-09-09T22:26:42.527Z,100280.44
2022-09-09T22:29:12.383Z,100272.36
2022-09-09T22:31:40.888Z,100270.20
2022-09-09T22:34:10.316Z,100271.25
2022-09-09T22:36:38.716Z,100271.23
2022-09-09T22:39:07.954Z,100270.95
2022-09-09T22:41:36.334Z,100271.58
2022-09-09T22:44:04.951Z,100265.05
2022-09-09T22:46:34.058Z,100259.33
2022-09-09T22:49:03.994Z,100263.68
2022-09-09T22:51:34.687Z,100268.67
2022-09-09T22:54:05.186Z,100269.33
2022-09-09T22:56:34.250Z,100271.46
2022-09-09T22:59:03.497Z,100263.95
2022-09-09T23:01:32.409Z,100263.96
2022-09-09T23:04:03.152Z,100266.02
2022-09-09T23:06:32.162Z,100268.21
2022-09-09T23:09:03.365Z,100264.23
2022-09-09T23:11:37.471Z,100268.73
2022-09-09T23:14:10.117Z,100266.06
2022-09-09T23:16:47.147Z,100257.30
2022-09-09T23:19:17.701Z,100249.73
2022-09-09T23:21:47.672Z,100244.48
2022-09-09T23:24:18.433Z,100243.05
2022-09-09T23:26:47.848Z,100243.05
2022-09-09T23:29:17.453Z,100240.51
2022-09-09T23:31:47.542Z,100241.08
2022-09-09T23:34:19.826Z,100240.05
2022-09-09T23:36:48.764Z,100243.06
2022-09-09T23:39:17.784Z,100245.05
2022-09-09T23:41:48.215Z,100245.72
2022-09-09T23:44:18.831Z,100243.76
2022-09-09T23:46:47.578Z,100246.59
2022-09-09T23:49:16.776Z,100245.60
2022-09-09T23:51:45.794Z,100247.43
2022-09-09T23:54:15.006Z,100244.83
2022-09-09T23:56:45.196Z,100244.02
2022-09-09T23:59:14.381Z,100250.74
