createdAt,value
2018-07-31T00:01:25.558Z,97741.77
2018-07-31T00:03:54.856Z,97735.55
2018-07-31T00:06:25.230Z,97739.85
2018-07-31T00:08:56.784Z,97738.89
2018-07-31T00:11:26.446Z,97745.55
2018-07-31T00:13:55.747Z,97738.80
2018-07-31T00:16:25.065Z,97738.22
2018-07-31T00:18:54.369Z,97743.69
2018-07-31T00:21:23.739Z,97735.13
2018-07-31T00:23:53.085Z,97738.05
2018-07-31T00:26:22.487Z,97734.92
2018-07-31T00:28:51.790Z,97737.52
2018-07-31T00:31:21.137Z,97731.14
2018-07-31T00:33:50.442Z,97736.05
2018-07-31T00:36:19.783Z,97738.08
2018-07-31T00:38:49.068Z,97747.84
2018-07-31T00:41:18.398Z,97737.19
2018-07-31T00:43:47.690Z,97739.86
2018-07-31T00:46:16.990Z,97725.09
2018-07-31T00:48:46.327Z,97737.51
2018-07-31T00:51:15.611Z,97737.34
2018-07-31T00:54:47.759Z,97733.41
2018-07-31T00:57:17.094Z,97736.87
2018-07-31T00:59:46.411Z,97738.15
2018-07-31T01:02:15.722Z,97732.56
2018-07-31T01:04:45.064Z,97740.43
2018-07-31T01:07:14.429Z,97736.75
2018-07-31T01:09:43.902Z,97734.60
2018-07-31T01:12:13.296Z,97739.31
2018-07-31T01:14:42.779Z,97737.16
2018-07-31T01:17:12.121Z,97733.98
2018-07-31T01:19:41.425Z,97736.44
2018-07-31T01:22:10.777Z,97730.15
2018-07-31T01:24:40.113Z,97731.83
2018-07-31T01:27:09.410Z,97727.47
2018-07-31T01:29:38.709Z,97720.17
2018-07-31T01:32:08.027Z,97726.28
2018-07-31T01:34:37.392Z,97726.16
2018-07-31T01:37:06.449Z,97721.98
2018-07-31T01:39:35.750Z,97725.11
2018-07-31T01:42:05.077Z,97718.02
2018-07-31T01:44:34.407Z,97723.77
2018-07-31T01:47:03.719Z,97722.10
2018-07-31T01:49:33.069Z,97724.52
2018-07-31T01:52:02.386Z,97728.98
2018-07-31T01:54:31.719Z,97726.54
2018-07-31T01:57:01.048Z,97725.62
2018-07-31T01:59:30.406Z,97725.13
2018-07-31T02:01:59.695Z,97727.09
2018-07-31T02:04:28.990Z,97713.27
2018-07-31T02:06:58.307Z,97712.86
2018-07-31T02:09:27.636Z,97719.03
2018-07-31T02:11:56.938Z,97716.04
2018-07-31T02:14:26.243Z,97719.98
2018-07-31T02:16:55.449Z,97716.48
2018-07-31T02:19:24.776Z,97717.06
2018-07-31T02:21:54.094Z,97717.21
2018-07-31T02:24:23.447Z,97718.78
2018-07-31T02:26:52.773Z,97716.59
2018-07-31T02:29:27.255Z,97714.73
2018-07-31T02:31:56.598Z,97723.82
2018-07-31T02:34:25.911Z,97724.69
2018-07-31T02:36:55.237Z,97718.92
2018-07-31T02:39:24.524Z,97720.31
2018-07-31T02:41:53.810Z,97722.94
2018-07-31T02:44:23.162Z,97716.55
2018-07-31T02:46:53.084Z,97713.67
2018-07-31T02:49:22.386Z,97709.63
2018-07-31T02:51:52.031Z,97708.27
2018-07-31T02:54:21.358Z,97704.71
2018-07-31T02:56:50.653Z,97707.45
2018-07-31T02:59:20.020Z,97701.40
2018-07-31T03:01:49.305Z,97707.63
2018-07-31T03:04:18.626Z,97702.20
2018-07-31T03:06:47.649Z,97703.84
2018-07-31T03:09:16.921Z,97704.20
2018-07-31T03:11:46.205Z,97705.42
2018-07-31T03:14:15.485Z,97698.61
2018-07-31T03:16:44.822Z,97707.16
2018-07-31T03:19:14.080Z,97705.73
2018-07-31T03:21:43.305Z,97710.40
2018-07-31T03:24:12.580Z,97713.64
2018-07-31T03:26:41.873Z,97714.19
2018-07-31T03:29:11.119Z,97712.75
2018-07-31T03:31:40.396Z,97707.52
2018-07-31T03:34:09.654Z,97707.94
2018-07-31T03:36:38.973Z,97707.39
2018-07-31T03:39:09.339Z,97707.78
2018-07-31T03:41:38.631Z,97705.63
2018-07-31T03:44:07.927Z,97708.06
2018-07-31T03:46:37.205Z,97705.25
2018-07-31T03:49:06.541Z,97701.81
2018-07-31T03:51:35.850Z,97710.31
2018-07-31T03:54:05.137Z,97711.83
2018-07-31T03:56:34.442Z,97713.24
2018-07-31T03:59:03.850Z,97707.34
2018-07-31T04:01:33.144Z,97711.00
2018-07-31T04:04:02.498Z,97710.03
2018-07-31T04:06:31.855Z,97705.34
2018-07-31T04:09:01.222Z,97719.98
2018-07-31T04:11:30.546Z,97718.12
2018-07-31T04:14:00.072Z,97717.39
2018-07-31T04:16:29.370Z,97721.33
2018-07-31T04:18:58.838Z,97717.52
2018-07-31T04:21:28.150Z,97732.25
2018-07-31T04:23:57.477Z,97726.31
2018-07-31T04:26:26.884Z,97729.45
2018-07-31T04:28:56.188Z,97730.19
2018-07-31T04:31:25.536Z,97727.69
2018-07-31T04:33:54.837Z,97723.34
2018-07-31T04:36:24.178Z,97731.19
2018-07-31T04:38:53.501Z,97728.84
2018-07-31T04:41:22.600Z,97733.44
2018-07-31T04:43:52.164Z,97738.73
2018-07-31T04:46:21.542Z,97736.56
2018-07-31T04:48:50.995Z,97733.83
2018-07-31T04:51:20.334Z,97727.59
2018-07-31T04:53:49.662Z,97729.39
2018-07-31T04:56:20.042Z,97740.75
2018-07-31T04:58:49.412Z,97738.92
2018-07-31T05:01:18.922Z,97742.25
2018-07-31T05:03:48.236Z,97739.14
2018-07-31T05:06:17.522Z,97744.09
2018-07-31T05:08:46.924Z,97748.39
2018-07-31T05:11:16.323Z,97741.20
2018-07-31T05:13:45.637Z,97740.48
2018-07-31T05:16:14.907Z,97744.52
2018-07-31T05:18:44.230Z,97745.10
2018-07-31T05:21:13.537Z,97752.34
2018-07-31T05:23:42.830Z,97750.89
2018-07-31T05:26:12.170Z,97747.30
2018-07-31T05:28:41.477Z,97750.56
2018-07-31T05:31:10.733Z,97747.81
2018-07-31T05:33:39.990Z,97754.41
2018-07-31T05:36:09.208Z,97757.66
2018-07-31T05:38:38.530Z,97763.66
2018-07-31T05:41:08.197Z,97763.42
2018-07-31T05:43:37.541Z,97768.19
2018-07-31T05:46:08.744Z,97765.09
2018-07-31T05:48:38.009Z,97772.22
2018-07-31T05:51:07.844Z,97768.94
2018-07-31T05:53:37.167Z,97769.17
2018-07-31T05:56:06.908Z,97773.47
2018-07-31T05:58:36.276Z,97773.59
2018-07-31T06:01:05.678Z,97775.03
2018-07-31T06:03:35.112Z,97771.52
2018-07-31T06:06:04.602Z,97769.16
2018-07-31T06:08:33.991Z,97776.22
2018-07-31T06:11:03.618Z,97782.05
2018-07-31T06:13:32.986Z,97778.47
2018-07-31T06:16:05.431Z,97782.61
2018-07-31T06:18:34.896Z,97780.52
2018-07-31T06:21:03.969Z,97782.75
2018-07-31T06:23:33.435Z,97791.14
2018-07-31T06:26:02.850Z,97792.37
2018-07-31T06:28:32.216Z,97787.89
2018-07-31T06:31:01.574Z,97787.03
2018-07-31T06:33:30.925Z,97788.80
2018-07-31T06:36:00.254Z,97792.91
2018-07-31T06:38:29.802Z,97796.84
2018-07-31T06:40:59.297Z,97799.08
2018-07-31T06:43:28.854Z,97792.84
2018-07-31T06:45:58.149Z,97800.42
2018-07-31T06:48:27.505Z,97806.52
2018-07-31T06:50:56.894Z,97799.68
2018-07-31T06:53:26.305Z,97798.09
2018-07-31T06:55:55.625Z,97800.39
2018-07-31T06:58:25.028Z,97804.31
2018-07-31T07:00:54.583Z,97807.92
2018-07-31T07:03:24.076Z,97806.38
2018-07-31T07:05:53.399Z,97805.94
2018-07-31T07:08:22.869Z,97804.64
2018-07-31T07:10:52.263Z,97812.72
2018-07-31T07:13:21.694Z,97805.94
2018-07-31T07:15:51.063Z,97802.36
2018-07-31T07:18:20.398Z,97806.27
2018-07-31T07:20:49.898Z,97804.13
2018-07-31T07:23:19.256Z,97808.32
2018-07-31T07:25:48.642Z,97809.37
2018-07-31T07:28:17.919Z,97815.91
2018-07-31T07:30:47.298Z,97808.33
2018-07-31T07:33:17.683Z,97808.05
2018-07-31T07:35:47.153Z,97809.34
2018-07-31T07:38:16.830Z,97806.31
2018-07-31T07:40:46.238Z,97805.37
2018-07-31T07:43:15.677Z,97804.22
2018-07-31T07:45:45.003Z,97815.33
2018-07-31T07:48:14.358Z,97809.39
2018-07-31T07:53:13.187Z,97810.41
2018-07-31T07:55:42.538Z,97804.11
2018-07-31T07:58:11.874Z,97806.68
2018-07-31T08:00:41.187Z,97809.38
2018-07-31T08:03:10.540Z,97808.83
2018-07-31T08:05:40.678Z,97810.94
2018-07-31T08:08:10.692Z,97814.28
2018-07-31T08:10:42.228Z,97820.05
2018-07-31T08:13:11.830Z,97820.41
2018-07-31T08:15:41.082Z,97816.62
2018-07-31T08:18:10.456Z,97819.70
2018-07-31T08:20:39.787Z,97820.19
2018-07-31T08:23:09.133Z,97813.08
2018-07-31T08:25:38.477Z,97818.02
2018-07-31T08:28:07.822Z,97827.36
2018-07-31T08:30:37.216Z,97828.37
2018-07-31T08:33:06.796Z,97827.42
2018-07-31T08:35:36.237Z,97822.57
2018-07-31T08:38:05.383Z,97823.40
2018-07-31T08:40:34.722Z,97829.25
2018-07-31T08:43:03.810Z,97824.62
2018-07-31T08:45:33.166Z,97834.48
2018-07-31T08:48:02.475Z,97832.16
2018-07-31T08:50:31.853Z,97830.82
2018-07-31T08:53:01.155Z,97832.98
2018-07-31T08:55:30.476Z,97831.03
2018-07-31T08:57:59.840Z,97829.02
2018-07-31T09:00:29.209Z,97827.11
2018-07-31T09:02:58.570Z,97827.15
2018-07-31T09:05:27.845Z,97831.16
2018-07-31T09:07:57.254Z,97833.08
2018-07-31T09:10:26.546Z,97828.91
2018-07-31T09:12:55.795Z,97826.42
2018-07-31T09:15:25.271Z,97836.19
2018-07-31T09:17:54.472Z,97831.22
2018-07-31T09:20:23.577Z,97828.04
2018-07-31T09:22:52.821Z,97827.65
2018-07-31T09:25:22.111Z,97830.81
2018-07-31T09:27:51.410Z,97823.88
2018-07-31T09:30:20.737Z,97826.67
2018-07-31T09:32:55.232Z,97825.50
2018-07-31T09:35:24.588Z,97819.54
2018-07-31T09:37:53.830Z,97825.66
2018-07-31T09:40:23.092Z,97826.08
2018-07-31T09:42:52.438Z,97827.05
2018-07-31T09:45:21.703Z,97825.77
2018-07-31T09:47:50.987Z,97837.17
2018-07-31T09:50:20.331Z,97822.59
2018-07-31T09:52:49.675Z,97822.48
2018-07-31T09:55:19.086Z,97819.45
2018-07-31T09:57:48.382Z,97822.98
2018-07-31T10:01:26.627Z,97824.56
2018-07-31T10:03:55.868Z,97813.87
2018-07-31T10:06:25.109Z,97815.84
2018-07-31T10:08:54.358Z,97813.63
2018-07-31T10:11:23.642Z,97811.77
2018-07-31T10:13:52.948Z,97813.64
2018-07-31T10:16:22.218Z,97813.23
2018-07-31T10:18:51.522Z,97810.49
2018-07-31T10:21:21.782Z,97808.61
2018-07-31T10:23:51.084Z,97811.61
2018-07-31T10:26:20.401Z,97811.81
2018-07-31T10:28:49.703Z,97805.60
2018-07-31T10:31:18.962Z,97810.72
2018-07-31T10:33:48.341Z,97806.47
2018-07-31T10:36:17.586Z,97810.93
2018-07-31T10:38:46.888Z,97809.50
2018-07-31T10:41:17.170Z,97809.64
2018-07-31T10:43:46.528Z,97815.61
2018-07-31T10:46:15.713Z,97815.41
2018-07-31T10:48:45.002Z,97814.40
2018-07-31T10:51:14.293Z,97808.38
2018-07-31T10:53:43.783Z,97805.77
2018-07-31T10:56:13.143Z,97809.94
2018-07-31T10:58:42.530Z,97812.69
2018-07-31T11:01:11.755Z,97807.98
2018-07-31T11:03:41.026Z,97806.71
2018-07-31T11:06:10.388Z,97812.22
2018-07-31T11:08:39.872Z,97801.48
2018-07-31T11:11:09.234Z,97798.68
2018-07-31T11:13:38.666Z,97799.30
2018-07-31T11:16:08.126Z,97802.98
2018-07-31T11:18:37.487Z,97802.17
2018-07-31T11:21:06.889Z,97795.11
2018-07-31T11:23:36.319Z,97787.03
2018-07-31T11:26:05.603Z,97797.98
2018-07-31T11:28:34.979Z,97802.47
2018-07-31T11:31:04.370Z,97803.63
2018-07-31T11:33:33.832Z,97795.78
2018-07-31T11:36:03.227Z,97804.05
2018-07-31T11:38:32.682Z,97794.27
2018-07-31T11:41:01.982Z,97789.01
2018-07-31T11:43:31.334Z,97793.95
2018-07-31T11:46:00.750Z,97780.41
2018-07-31T11:48:30.104Z,97788.22
2018-07-31T11:50:59.480Z,97782.92
2018-07-31T11:53:28.847Z,97778.19
2018-07-31T11:55:58.324Z,97774.25
2018-07-31T11:58:27.775Z,97770.16
2018-07-31T12:00:57.174Z,97771.06
2018-07-31T12:03:26.636Z,97766.63
2018-07-31T12:05:55.986Z,97768.18
2018-07-31T12:08:25.420Z,97769.58
2018-07-31T12:10:54.864Z,97768.20
2018-07-31T12:13:24.238Z,97774.72
2018-07-31T12:15:53.581Z,97775.69
2018-07-31T12:18:22.885Z,97775.26
2018-07-31T12:20:52.279Z,97780.23
2018-07-31T12:23:21.592Z,97773.33
2018-07-31T12:25:50.901Z,97769.23
2018-07-31T12:28:20.204Z,97771.94
2018-07-31T12:30:49.490Z,97767.70
2018-07-31T12:33:18.896Z,97776.64
2018-07-31T12:35:48.327Z,97772.34
2018-07-31T12:38:17.708Z,97770.19
2018-07-31T12:40:47.015Z,97771.83
2018-07-31T12:43:16.301Z,97772.56
2018-07-31T12:45:45.678Z,97769.56
2018-07-31T12:48:15.076Z,97765.97
2018-07-31T12:50:44.522Z,97776.95
2018-07-31T12:53:13.908Z,97777.13
2018-07-31T12:55:43.610Z,97779.83
2018-07-31T12:58:12.891Z,97774.73
2018-07-31T13:00:42.263Z,97775.28
2018-07-31T13:03:11.673Z,97774.13
2018-07-31T13:05:41.040Z,97772.22
2018-07-31T13:08:10.506Z,97768.80
2018-07-31T13:10:39.875Z,97777.02
2018-07-31T13:13:09.292Z,97774.09
2018-07-31T13:15:38.760Z,97765.58
2018-07-31T13:18:08.181Z,97769.70
2018-07-31T13:20:37.773Z,97771.84
2018-07-31T13:23:07.159Z,97763.41
2018-07-31T13:25:36.863Z,97773.63
2018-07-31T13:28:06.274Z,97782.36
2018-07-31T13:30:35.667Z,97758.52
2018-07-31T13:33:04.974Z,97768.55
2018-07-31T13:35:34.399Z,97757.24
2018-07-31T13:38:03.780Z,97762.11
2018-07-31T13:40:33.187Z,97762.88
2018-07-31T13:43:02.595Z,97761.16
2018-07-31T13:45:31.707Z,97765.22
2018-07-31T13:48:01.100Z,97764.98
2018-07-31T13:50:30.489Z,97764.60
2018-07-31T13:52:59.979Z,97757.18
2018-07-31T13:55:29.411Z,97763.05
2018-07-31T13:57:58.665Z,97764.60
2018-07-31T14:00:28.014Z,97763.41
2018-07-31T14:02:57.318Z,97754.06
2018-07-31T14:05:26.705Z,97758.09
2018-07-31T14:07:56.034Z,97763.23
2018-07-31T14:10:25.394Z,97766.41
2018-07-31T14:12:54.752Z,97760.35
2018-07-31T14:15:24.047Z,97754.22
2018-07-31T14:17:53.435Z,97758.20
2018-07-31T14:20:22.527Z,97756.97
2018-07-31T14:22:52.039Z,97753.23
2018-07-31T14:25:21.424Z,97759.33
2018-07-31T14:27:50.785Z,97765.94
2018-07-31T14:30:20.128Z,97764.86
2018-07-31T14:32:49.511Z,97759.27
2018-07-31T14:35:18.812Z,97762.97
2018-07-31T14:37:48.236Z,97765.09
2018-07-31T14:40:18.057Z,97760.91
2018-07-31T14:42:47.407Z,97765.77
2018-07-31T14:45:16.751Z,97767.68
2018-07-31T14:47:45.863Z,97766.61
2018-07-31T14:50:15.149Z,97762.14
2018-07-31T14:52:44.515Z,97767.02
2018-07-31T14:55:13.802Z,97766.32
2018-07-31T14:57:43.179Z,97763.11
2018-07-31T15:00:12.528Z,97767.72
2018-07-31T15:02:41.960Z,97766.42
2018-07-31T15:05:11.940Z,97762.05
2018-07-31T15:07:41.287Z,97757.63
2018-07-31T15:10:10.701Z,97751.78
2018-07-31T15:12:40.145Z,97758.12
2018-07-31T15:15:09.594Z,97757.45
2018-07-31T15:17:39.000Z,97756.19
2018-07-31T15:20:08.366Z,97763.17
2018-07-31T15:22:37.710Z,97759.13
2018-07-31T15:25:07.114Z,97753.48
2018-07-31T15:27:36.128Z,97758.64
2018-07-31T15:30:06.535Z,97755.27
2018-07-31T15:32:35.785Z,97759.27
2018-07-31T15:35:05.170Z,97754.06
2018-07-31T15:37:34.638Z,97756.78
2018-07-31T15:40:04.083Z,97757.73
2018-07-31T15:42:33.439Z,97751.40
2018-07-31T15:45:02.902Z,97754.11
2018-07-31T15:47:32.315Z,97756.62
2018-07-31T15:50:01.557Z,97762.61
2018-07-31T15:52:30.918Z,97764.03
2018-07-31T15:55:00.279Z,97758.80
2018-07-31T15:57:29.669Z,97758.34
2018-07-31T15:59:59.258Z,97757.86
2018-07-31T16:02:28.599Z,97752.61
2018-07-31T16:04:59.269Z,97752.95
2018-07-31T16:07:28.581Z,97749.96
2018-07-31T16:09:58.050Z,97745.88
2018-07-31T16:12:27.497Z,97747.14
2018-07-31T16:14:56.946Z,97750.77
2018-07-31T16:17:26.345Z,97746.15
2018-07-31T16:19:55.993Z,97751.33
2018-07-31T16:22:26.158Z,97747.71
2018-07-31T16:24:56.967Z,97743.36
2018-07-31T16:27:26.412Z,97742.83
2018-07-31T16:29:55.711Z,97747.07
2018-07-31T16:32:25.020Z,97742.97
2018-07-31T16:34:54.362Z,97741.91
2018-07-31T16:37:23.412Z,97744.89
2018-07-31T16:39:52.822Z,97739.05
2018-07-31T16:42:22.215Z,97743.71
2018-07-31T16:44:51.550Z,97735.94
2018-07-31T16:47:20.879Z,97733.71
2018-07-31T16:49:50.177Z,97738.22
2018-07-31T16:52:19.829Z,97733.29
2018-07-31T16:54:49.137Z,97734.92
2018-07-31T16:57:18.692Z,97733.22
2018-07-31T16:59:48.078Z,97736.17
2018-07-31T17:02:17.402Z,97739.32
2018-07-31T17:04:46.842Z,97743.12
2018-07-31T17:07:16.746Z,97742.55
2018-07-31T17:09:46.247Z,97739.64
2018-07-31T17:12:15.651Z,97742.68
2018-07-31T17:14:45.195Z,97744.58
2018-07-31T17:17:14.574Z,97751.63
2018-07-31T17:19:44.104Z,97750.28
2018-07-31T17:22:13.674Z,97755.13
2018-07-31T17:24:43.150Z,97763.28
2018-07-31T17:27:12.350Z,97763.52
2018-07-31T17:29:41.838Z,97765.81
2018-07-31T17:32:11.336Z,97768.36
2018-07-31T17:34:40.762Z,97773.22
2018-07-31T17:37:10.113Z,97777.34
2018-07-31T17:39:39.792Z,97773.00
2018-07-31T17:42:09.273Z,97765.02
2018-07-31T17:44:38.677Z,97769.36
2018-07-31T17:47:08.241Z,97770.71
2018-07-31T17:49:37.622Z,97780.55
2018-07-31T17:52:07.271Z,97774.29
2018-07-31T17:54:36.725Z,97777.63
2018-07-31T17:57:06.240Z,97770.33
2018-07-31T17:59:35.654Z,97781.05
2018-07-31T18:02:05.964Z,97782.90
2018-07-31T18:04:36.435Z,97781.42
2018-07-31T18:07:06.426Z,97786.87
2018-07-31T18:09:36.577Z,97784.70
2018-07-31T18:12:26.487Z,97791.13
2018-07-31T18:14:57.207Z,97790.63
2018-07-31T18:17:29.241Z,97799.15
2018-07-31T18:19:59.031Z,97802.03
2018-07-31T18:22:30.716Z,97802.16
2018-07-31T18:25:00.553Z,97811.76
2018-07-31T18:27:29.940Z,97814.64
2018-07-31T18:29:59.252Z,97818.55
2018-07-31T18:32:28.633Z,97818.59
2018-07-31T18:34:58.038Z,97816.16
2018-07-31T18:37:27.424Z,97806.92
2018-07-31T18:39:57.280Z,97815.15
2018-07-31T18:42:29.607Z,97810.39
2018-07-31T18:45:01.164Z,97814.25
2018-07-31T18:47:31.302Z,97816.21
2018-07-31T18:50:03.641Z,97820.62
2018-07-31T18:52:34.893Z,97826.76
2018-07-31T18:55:05.441Z,97833.10
2018-07-31T18:57:35.047Z,97835.75
2018-07-31T19:00:05.575Z,97836.11
2018-07-31T19:02:35.480Z,97843.81
2018-07-31T19:05:05.296Z,97846.63
2018-07-31T19:07:34.520Z,97844.50
2018-07-31T19:10:03.935Z,97847.24
2018-07-31T19:12:33.281Z,97850.89
2018-07-31T19:30:21.081Z,97867.89
2018-07-31T19:42:34.654Z,97916.22
2018-07-31T19:48:37.688Z,97935.26
2018-07-31T19:54:51.346Z,97940.34
2018-07-31T19:57:44.958Z,97938.28
2018-07-31T20:00:16.591Z,97937.45
2018-07-31T20:02:47.207Z,97928.47
2018-07-31T20:05:18.485Z,97923.65
2018-07-31T20:07:49.659Z,97912.52
2018-07-31T20:10:22.406Z,97924.86
2018-07-31T20:12:54.831Z,97927.52
2018-07-31T20:15:25.862Z,97926.44
2018-07-31T20:17:55.336Z,97917.77
2018-07-31T20:20:25.280Z,97906.36
2018-07-31T20:22:54.816Z,97901.64
2018-07-31T20:25:24.191Z,97892.80
2018-07-31T20:27:53.596Z,97887.59
2018-07-31T20:30:23.544Z,97880.84
2018-07-31T20:32:53.040Z,97881.80
2018-07-31T20:35:22.884Z,97885.34
2018-07-31T20:37:52.706Z,97880.73
2018-07-31T20:40:22.235Z,97882.36
2018-07-31T20:42:52.113Z,97878.83
2018-07-31T20:45:22.327Z,97886.43
2018-07-31T20:47:52.305Z,97883.41
2018-07-31T20:50:22.850Z,97900.36
2018-07-31T20:52:52.137Z,97903.34
2018-07-31T20:55:21.658Z,97909.55
2018-07-31T20:57:51.157Z,97910.40
2018-07-31T21:00:20.563Z,97918.36
2018-07-31T21:02:49.992Z,97912.02
2018-07-31T21:05:19.449Z,97911.05
2018-07-31T21:07:48.813Z,97912.67
2018-07-31T21:10:18.269Z,97912.48
2018-07-31T21:12:47.703Z,97918.63
2018-07-31T21:15:17.110Z,97910.57
2018-07-31T21:17:46.500Z,97905.98
2018-07-31T21:20:15.838Z,97908.53
2018-07-31T21:22:45.298Z,97913.13
2018-07-31T21:25:14.652Z,97911.44
2018-07-31T21:27:44.059Z,97912.10
2018-07-31T21:30:13.465Z,97920.81
2018-07-31T21:32:42.572Z,97918.55
2018-07-31T21:35:11.886Z,97928.37
2018-07-31T21:37:41.294Z,97927.48
2018-07-31T21:40:10.827Z,97925.64
2018-07-31T21:42:40.126Z,97925.56
2018-07-31T21:45:09.450Z,97927.66
2018-07-31T21:47:38.874Z,97929.25
2018-07-31T21:50:08.236Z,97932.45
2018-07-31T21:52:37.858Z,97930.65
2018-07-31T21:55:07.181Z,97936.80
2018-07-31T21:57:36.598Z,97943.59
2018-07-31T22:00:10.006Z,97941.64
2018-07-31T22:02:39.579Z,97946.92
2018-07-31T22:05:09.222Z,97946.94
2018-07-31T22:07:38.938Z,97964.86
2018-07-31T22:10:08.332Z,97950.41
2018-07-31T22:12:37.650Z,97953.28
2018-07-31T22:15:06.963Z,97952.70
2018-07-31T22:17:36.234Z,97949.88
2018-07-31T22:20:05.547Z,97958.52
2018-07-31T22:22:34.877Z,97957.37
2018-07-31T22:25:04.580Z,97957.84
2018-07-31T22:27:33.981Z,97957.93
2018-07-31T22:30:03.383Z,97954.08
2018-07-31T22:32:32.680Z,97954.64
2018-07-31T22:35:01.997Z,97947.84
2018-07-31T22:37:31.296Z,97942.14
2018-07-31T22:40:00.698Z,97942.17
2018-07-31T22:42:29.959Z,97941.42
2018-07-31T22:45:00.372Z,97942.06
2018-07-31T22:47:29.700Z,97945.47
2018-07-31T22:49:59.140Z,97953.06
2018-07-31T22:52:28.412Z,97948.00
2018-07-31T22:54:58.044Z,97947.08
2018-07-31T22:57:27.317Z,97944.34
2018-07-31T22:59:56.614Z,97945.84
2018-07-31T23:02:25.992Z,97945.58
2018-07-31T23:04:55.294Z,97948.91
2018-07-31T23:07:24.693Z,97951.31
2018-07-31T23:09:57.198Z,97949.02
2018-07-31T23:12:27.134Z,97945.72
2018-07-31T23:14:56.437Z,97944.88
2018-07-31T23:17:26.032Z,97950.41
2018-07-31T23:19:55.295Z,97949.13
2018-07-31T23:22:45.726Z,97944.22
2018-07-31T23:25:15.007Z,97952.50
2018-07-31T23:27:44.342Z,97949.30
2018-07-31T23:30:13.726Z,97948.84
2018-07-31T23:32:43.244Z,97949.53
2018-07-31T23:35:12.601Z,97955.26
2018-07-31T23:37:41.947Z,97955.95
2018-07-31T23:40:11.281Z,97955.11
2018-07-31T23:42:40.590Z,97951.59
2018-07-31T23:45:09.986Z,97949.68
2018-07-31T23:47:39.401Z,97949.13
2018-07-31T23:50:08.774Z,97947.84
2018-07-31T23:52:38.295Z,97957.86
2018-07-31T23:55:07.749Z,97952.03
2018-07-31T23:57:37.281Z,97946.98
