createdAt,value
2018-04-22T00:03:28.195Z,7.57
2018-04-22T00:08:30.783Z,7.49
2018-04-22T00:13:33.262Z,7.44
2018-04-22T00:18:35.869Z,7.36
2018-04-22T00:23:38.459Z,7.24
2018-04-22T00:28:41.037Z,7.15
2018-04-22T00:33:43.622Z,7.16
2018-04-22T00:38:46.173Z,7.19
2018-04-22T00:43:48.657Z,7.15
2018-04-22T00:48:51.140Z,7.26
2018-04-22T00:54:05.307Z,7.08
2018-04-22T00:59:07.808Z,6.96
2018-04-22T01:04:10.335Z,6.89
2018-04-22T01:09:15.296Z,6.84
2018-04-22T01:14:17.784Z,6.74
2018-04-22T01:19:20.346Z,6.65
2018-04-22T01:24:22.898Z,6.51
2018-04-22T01:29:25.378Z,6.46
2018-04-22T01:34:27.843Z,6.50
2018-04-22T01:39:31.420Z,6.34
2018-04-22T01:44:34.299Z,6.35
2018-04-22T01:49:37.682Z,6.25
2018-04-22T01:54:40.235Z,6.12
2018-04-22T01:59:44.003Z,6.04
2018-04-22T02:04:46.477Z,6.00
2018-04-22T02:09:48.944Z,5.95
2018-04-22T02:14:51.450Z,5.86
2018-04-22T02:19:53.973Z,5.83
2018-04-22T02:24:56.659Z,5.77
2018-04-22T02:29:59.812Z,5.76
2018-04-22T02:35:02.293Z,5.74
2018-04-22T02:40:04.790Z,5.75
2018-04-22T02:45:07.362Z,5.64
2018-04-22T02:50:10.622Z,5.54
2018-04-22T02:55:13.379Z,5.54
2018-04-22T03:00:15.855Z,5.48
2018-04-22T03:05:18.325Z,5.38
2018-04-22T03:10:20.787Z,5.31
2018-04-22T03:15:23.245Z,5.25
2018-04-22T03:20:25.735Z,5.17
2018-04-22T03:25:28.232Z,5.18
2018-04-22T03:30:30.865Z,5.16
2018-04-22T03:35:33.345Z,5.12
2018-04-22T03:40:37.052Z,5.07
2018-04-22T03:45:39.726Z,5.09
2018-04-22T03:50:42.520Z,5.18
2018-04-22T03:55:45.048Z,5.35
2018-04-22T04:00:48.220Z,5.24
2018-04-22T04:05:51.714Z,5.22
2018-04-22T04:10:54.218Z,5.29
2018-04-22T04:15:56.705Z,5.41
2018-04-22T04:21:11.590Z,5.60
2018-04-22T04:31:56.049Z,6.30
2018-04-22T04:36:58.548Z,6.77
2018-04-22T04:42:01.032Z,6.98
2018-04-22T04:47:04.165Z,7.28
2018-04-22T04:52:07.079Z,7.85
2018-04-22T04:57:09.648Z,8.21
2018-04-22T05:02:12.352Z,8.55
2018-04-22T05:07:14.874Z,9.58
2018-04-22T05:12:17.372Z,12.38
2018-04-22T05:17:20.017Z,14.71
2018-04-22T05:22:22.961Z,17.32
2018-04-22T05:27:25.425Z,20.86
2018-04-22T05:32:27.942Z,23.19
2018-04-22T05:37:34.334Z,22.28
2018-04-22T05:42:36.929Z,24.20
2018-04-22T05:47:39.569Z,25.41
2018-04-22T05:52:42.090Z,25.88
2018-04-22T05:57:45.113Z,25.59
2018-04-22T06:02:47.903Z,25.92
2018-04-22T06:07:50.391Z,26.57
2018-04-22T06:12:53.385Z,26.96
2018-04-22T06:17:55.901Z,23.91
2018-04-22T06:22:58.378Z,20.31
2018-04-22T06:28:01.091Z,18.16
2018-04-22T06:33:03.558Z,16.95
2018-04-22T06:38:17.196Z,16.08
2018-04-22T12:49:10.754Z,27.35
2018-04-22T12:54:13.284Z,27.85
2018-04-22T12:59:15.932Z,28.16
2018-04-22T13:04:18.520Z,27.78
2018-04-22T13:09:21.013Z,27.78
2018-04-22T13:14:23.587Z,27.34
2018-04-22T13:19:26.062Z,27.56
2018-04-22T13:24:28.583Z,27.97
2018-04-22T13:29:31.054Z,28.32
2018-04-22T13:34:33.518Z,28.95
2018-04-22T13:39:36.075Z,27.78
2018-04-22T13:44:38.546Z,27.76
2018-04-22T13:49:41.173Z,27.88
2018-04-22T13:54:44.942Z,27.70
2018-04-22T13:59:47.487Z,27.26
2018-04-22T14:04:49.957Z,28.03
2018-04-22T14:09:52.436Z,27.86
2018-04-22T14:14:54.972Z,28.13
2018-04-22T14:19:57.525Z,28.25
2018-04-22T14:24:59.993Z,28.47
2018-04-22T14:30:02.479Z,28.69
2018-04-22T14:35:05.001Z,28.01
2018-04-22T14:40:08.512Z,27.84
2018-04-22T14:45:22.830Z,27.62
2018-04-22T14:50:25.322Z,27.59
2018-04-22T14:55:27.801Z,27.48
2018-04-22T15:00:30.403Z,27.03
2018-04-22T15:05:32.850Z,27.67
2018-04-22T15:10:35.358Z,27.52
2018-04-22T15:15:40.006Z,28.19
2018-04-22T15:20:42.671Z,27.49
2018-04-22T15:25:45.161Z,27.02
2018-04-22T15:30:47.632Z,27.31
2018-04-22T15:35:50.160Z,27.03
2018-04-22T15:40:52.617Z,26.99
2018-04-22T15:45:55.404Z,27.04
2018-04-22T15:50:57.862Z,26.25
2018-04-22T15:56:00.380Z,25.66
2018-04-22T16:01:02.852Z,25.47
2018-04-22T16:06:05.377Z,25.56
2018-04-22T16:11:09.391Z,26.53
2018-04-22T16:16:11.961Z,26.56
2018-04-22T16:21:14.687Z,26.23
2018-04-22T16:26:17.163Z,25.87
2018-04-22T16:31:19.705Z,25.18
2018-04-22T16:36:22.171Z,24.72
2018-04-22T16:41:24.705Z,24.56
2018-04-22T16:46:27.142Z,24.13
2018-04-22T16:51:29.638Z,24.10
2018-04-22T16:56:32.126Z,24.48
2018-04-22T17:01:34.611Z,24.70
2018-04-22T17:06:46.550Z,24.81
2018-04-22T17:11:50.777Z,24.79
2018-04-22T17:16:53.236Z,24.69
2018-04-22T17:21:55.713Z,24.55
2018-04-22T17:26:58.191Z,24.17
2018-04-22T17:32:00.688Z,23.63
2018-04-22T17:37:03.191Z,23.00
2018-04-22T17:42:05.795Z,22.52
2018-04-22T17:47:08.696Z,22.11
2018-04-22T17:52:11.444Z,21.66
2018-04-22T17:57:14.296Z,21.35
2018-04-22T18:02:16.853Z,20.97
2018-04-22T18:07:19.344Z,20.60
2018-04-22T18:12:21.807Z,20.32
2018-04-22T18:17:24.312Z,20.20
2018-04-22T18:22:33.731Z,19.91
2018-04-22T18:27:44.657Z,19.54
2018-04-22T18:32:48.708Z,19.33
2018-04-22T18:37:51.197Z,19.16
2018-04-22T18:42:53.757Z,19.02
2018-04-22T18:47:56.265Z,18.98
2018-04-22T18:52:58.726Z,18.78
2018-04-22T18:58:01.235Z,18.75
2018-04-22T19:03:05.476Z,18.94
2018-04-22T19:08:09.297Z,18.86
2018-04-22T19:13:11.912Z,18.89
2018-04-22T19:18:14.435Z,18.59
2018-04-22T19:23:16.937Z,18.40
2018-04-22T19:28:20.272Z,18.48
2018-04-22T19:33:22.746Z,18.30
2018-04-22T19:38:25.305Z,18.35
2018-04-22T19:43:27.782Z,18.19
2018-04-22T19:48:30.263Z,18.00
2018-04-22T19:53:32.755Z,17.86
2018-04-22T19:58:35.429Z,17.76
2018-04-22T20:03:37.915Z,17.57
2018-04-22T20:08:40.501Z,17.44
2018-04-22T20:13:43.007Z,17.32
2018-04-22T20:18:45.625Z,17.22
2018-04-22T20:23:48.139Z,17.09
2018-04-22T20:28:50.610Z,17.08
2018-04-22T20:33:53.084Z,16.99
2018-04-22T20:38:56.698Z,16.92
2018-04-22T20:44:00.620Z,16.76
2018-04-22T20:49:03.180Z,16.70
2018-04-22T20:54:05.682Z,16.67
2018-04-22T20:59:08.278Z,17.43
2018-04-22T21:04:10.848Z,18.47
2018-04-22T21:09:13.408Z,18.79
2018-04-22T21:14:15.970Z,19.22
2018-04-22T21:19:18.424Z,19.56
2018-04-22T21:24:20.921Z,19.90
2018-04-22T21:29:23.387Z,19.74
2018-04-22T21:34:25.858Z,19.60
2018-04-22T21:39:28.694Z,19.42
2018-04-22T21:44:42.887Z,19.31
2018-04-22T21:49:45.926Z,18.95
2018-04-22T21:54:48.439Z,18.24
2018-04-22T21:59:50.961Z,17.69
2018-04-22T22:04:53.413Z,17.50
2018-04-22T22:09:55.904Z,17.39
2018-04-22T22:14:58.359Z,17.34
2018-04-22T22:20:00.857Z,17.22
2018-04-22T22:25:03.326Z,17.04
2018-04-22T22:30:05.857Z,16.96
2018-04-22T22:35:08.417Z,16.80
2018-04-22T22:40:10.964Z,16.59
2018-04-22T22:45:13.514Z,16.37
2018-04-22T22:50:16.011Z,16.34
2018-04-22T22:55:18.483Z,16.34
2018-04-22T23:00:21.755Z,16.37
2018-04-22T23:05:24.251Z,16.37
2018-04-22T23:10:26.719Z,16.39
2018-04-22T23:15:29.172Z,16.49
2018-04-22T23:20:31.634Z,16.58
2018-04-22T23:25:34.185Z,16.82
2018-04-22T23:30:36.695Z,16.93
2018-04-22T23:35:39.635Z,17.11
2018-04-22T23:40:42.165Z,17.24
2018-04-22T23:45:44.729Z,17.01
2018-04-22T23:50:47.257Z,16.80
2018-04-22T23:55:49.740Z,16.74
