createdAt,value
2019-01-23T00:00:01.106Z,22.27
2019-01-23T00:02:29.352Z,19.80
2019-01-23T00:04:57.606Z,22.40
2019-01-23T00:07:26.800Z,21.37
2019-01-23T00:09:55.048Z,20.83
2019-01-23T00:12:23.335Z,24.70
2019-01-23T00:14:51.627Z,24.47
2019-01-23T00:17:19.824Z,22.70
2019-01-23T00:19:48.073Z,19.77
2019-01-23T00:22:16.297Z,18.90
2019-01-23T00:24:44.549Z,21.67
2019-01-23T00:27:12.780Z,20.10
2019-01-23T00:29:41.029Z,21.70
2019-01-23T00:32:09.252Z,19.23
2019-01-23T00:34:37.503Z,20.57
2019-01-23T00:37:05.800Z,21.97
2019-01-23T00:39:34.057Z,22.07
2019-01-23T00:42:02.349Z,21.80
2019-01-23T00:44:30.609Z,21.77
2019-01-23T00:46:58.832Z,21.10
2019-01-23T00:49:27.088Z,22.17
2019-01-23T00:51:55.313Z,21.47
2019-01-23T00:54:23.564Z,22.23
2019-01-23T00:56:51.788Z,22.40
2019-01-23T00:59:20.055Z,20.33
2019-01-23T01:01:48.268Z,21.10
2019-01-23T01:04:16.520Z,22.03
2019-01-23T01:06:44.744Z,22.10
2019-01-23T01:09:12.996Z,20.07
2019-01-23T01:11:41.217Z,23.63
2019-01-23T01:14:09.468Z,21.53
2019-01-23T01:16:37.691Z,20.50
2019-01-23T01:19:06.084Z,22.80
2019-01-23T01:21:34.403Z,21.00
2019-01-23T01:24:02.629Z,20.30
2019-01-23T01:26:30.948Z,21.57
2019-01-23T01:28:59.239Z,20.43
2019-01-23T01:31:27.485Z,19.60
2019-01-23T01:33:55.699Z,22.30
2019-01-23T01:36:24.019Z,19.70
2019-01-23T01:38:52.311Z,19.17
2019-01-23T01:41:20.564Z,22.23
2019-01-23T01:43:48.790Z,18.87
2019-01-23T01:46:17.040Z,20.73
2019-01-23T01:48:45.264Z,19.73
2019-01-23T01:51:13.520Z,21.50
2019-01-23T01:53:41.744Z,20.57
2019-01-23T01:56:09.996Z,21.67
2019-01-23T01:58:38.219Z,21.53
2019-01-23T02:01:06.537Z,20.57
2019-01-23T02:03:34.759Z,21.90
2019-01-23T02:06:03.088Z,20.07
2019-01-23T02:08:31.310Z,19.57
2019-01-23T02:10:59.564Z,16.77
2019-01-23T02:13:27.785Z,20.13
2019-01-23T02:15:56.044Z,19.00
2019-01-23T02:18:24.265Z,22.20
2019-01-23T02:20:52.626Z,22.00
2019-01-23T02:23:20.871Z,19.03
2019-01-23T02:25:49.134Z,21.47
2019-01-23T02:28:17.394Z,21.37
2019-01-23T02:30:45.612Z,20.33
2019-01-23T02:33:13.868Z,20.77
2019-01-23T02:35:42.089Z,20.20
2019-01-23T02:38:10.341Z,20.30
2019-01-23T02:40:38.565Z,20.73
2019-01-23T02:43:06.821Z,20.23
2019-01-23T02:45:35.044Z,19.37
2019-01-23T02:48:03.334Z,17.93
2019-01-23T02:50:31.586Z,19.13
2019-01-23T02:52:59.801Z,21.27
2019-01-23T02:55:28.024Z,21.20
2019-01-23T02:57:56.280Z,21.40
2019-01-23T03:00:24.501Z,19.53
2019-01-23T03:02:53.028Z,23.00
2019-01-23T03:05:21.312Z,20.50
2019-01-23T03:07:49.641Z,20.10
2019-01-23T03:10:18.777Z,21.53
2019-01-23T03:12:47.084Z,21.10
2019-01-23T03:15:16.472Z,20.73
2019-01-23T03:17:44.782Z,20.83
2019-01-23T03:20:16.800Z,20.50
2019-01-23T03:22:45.129Z,21.40
2019-01-23T03:25:13.917Z,22.13
2019-01-23T03:27:42.168Z,21.53
2019-01-23T03:30:11.957Z,19.10
2019-01-23T03:32:40.210Z,19.87
2019-01-23T03:35:09.106Z,18.17
2019-01-23T03:37:37.397Z,18.20
2019-01-23T03:40:07.184Z,19.23
2019-01-23T03:42:35.408Z,17.30
2019-01-23T03:45:05.432Z,17.77
2019-01-23T03:47:33.685Z,17.63
2019-01-23T03:50:01.940Z,17.87
2019-01-23T03:52:30.199Z,19.10
2019-01-23T03:54:58.480Z,18.03
2019-01-23T03:57:26.803Z,18.37
2019-01-23T03:59:55.117Z,16.17
2019-01-23T04:02:23.411Z,18.13
2019-01-23T04:04:51.660Z,18.47
2019-01-23T04:07:19.885Z,18.80
2019-01-23T04:09:48.142Z,20.07
2019-01-23T04:12:16.360Z,17.43
2019-01-23T04:14:44.646Z,18.47
2019-01-23T04:17:12.861Z,17.70
2019-01-23T04:19:41.148Z,17.67
2019-01-23T04:22:09.402Z,19.93
2019-01-23T04:24:37.653Z,20.70
2019-01-23T04:27:05.950Z,18.70
2019-01-23T04:29:39.490Z,17.87
2019-01-23T04:32:04.136Z,19.00
2019-01-23T04:34:32.429Z,17.80
2019-01-23T04:37:00.685Z,18.93
2019-01-23T04:39:28.958Z,19.53
2019-01-23T04:41:57.176Z,18.27
2019-01-23T04:44:25.450Z,18.57
2019-01-23T04:46:53.653Z,18.93
2019-01-23T04:49:21.909Z,19.93
2019-01-23T04:51:54.563Z,21.70
2019-01-23T04:54:22.824Z,21.33
2019-01-23T04:56:51.117Z,19.83
2019-01-23T04:59:19.374Z,17.57
2019-01-23T05:01:47.689Z,20.17
2019-01-23T05:04:15.989Z,21.50
2019-01-23T05:06:44.240Z,20.00
2019-01-23T05:09:12.504Z,21.37
2019-01-23T05:11:40.818Z,22.73
2019-01-23T05:14:09.044Z,23.37
2019-01-23T05:16:37.328Z,22.13
2019-01-23T05:19:05.542Z,22.83
2019-01-23T05:21:33.784Z,19.27
2019-01-23T05:24:02.007Z,21.60
2019-01-23T05:26:30.260Z,21.97
2019-01-23T05:28:58.484Z,20.80
2019-01-23T05:31:26.747Z,19.80
2019-01-23T05:33:54.967Z,19.27
2019-01-23T05:36:23.221Z,21.93
2019-01-23T05:38:51.446Z,20.07
2019-01-23T05:41:19.735Z,19.17
2019-01-23T05:43:47.952Z,21.43
2019-01-23T05:46:16.205Z,22.33
2019-01-23T05:48:44.428Z,22.17
2019-01-23T05:51:12.779Z,20.67
2019-01-23T05:53:40.997Z,17.50
2019-01-23T05:56:09.316Z,21.60
2019-01-23T05:58:37.537Z,20.80
2019-01-23T06:01:05.916Z,18.73
2019-01-23T06:03:34.160Z,20.87
2019-01-23T06:06:02.569Z,19.63
2019-01-23T06:08:30.784Z,22.40
2019-01-23T06:10:59.074Z,20.07
2019-01-23T06:13:27.389Z,20.07
2019-01-23T06:15:55.636Z,22.00
2019-01-23T06:18:23.861Z,19.83
2019-01-23T06:20:52.117Z,22.00
2019-01-23T06:23:20.332Z,22.43
2019-01-23T06:25:48.580Z,20.20
2019-01-23T06:28:16.837Z,22.90
2019-01-23T06:30:45.056Z,20.47
2019-01-23T06:33:13.347Z,19.50
2019-01-23T06:35:41.561Z,19.83
2019-01-23T06:38:09.809Z,21.37
2019-01-23T06:40:38.134Z,20.93
2019-01-23T06:43:06.384Z,21.53
2019-01-23T06:45:34.612Z,24.40
2019-01-23T06:48:02.872Z,19.03
2019-01-23T06:50:31.088Z,20.87
2019-01-23T06:52:59.337Z,21.30
2019-01-23T06:55:27.594Z,21.80
2019-01-23T06:57:55.841Z,19.70
2019-01-23T07:00:24.436Z,17.87
2019-01-23T07:02:52.756Z,20.83
2019-01-23T07:05:21.056Z,22.57
2019-01-23T07:07:49.301Z,21.70
2019-01-23T07:10:19.061Z,20.77
2019-01-23T07:12:47.317Z,18.57
2019-01-23T07:15:15.638Z,22.03
2019-01-23T07:17:43.985Z,18.40
2019-01-23T07:20:14.250Z,18.90
2019-01-23T07:22:42.492Z,19.37
2019-01-23T07:25:10.917Z,20.40
2019-01-23T07:27:39.161Z,22.97
2019-01-23T07:30:08.950Z,18.87
2019-01-23T07:32:37.230Z,17.93
2019-01-23T07:35:05.951Z,17.20
2019-01-23T07:37:34.196Z,18.00
2019-01-23T07:40:02.493Z,17.13
2019-01-23T07:42:30.744Z,18.37
2019-01-23T07:44:58.968Z,22.13
2019-01-23T07:47:27.254Z,19.63
2019-01-23T07:49:55.468Z,18.57
2019-01-23T07:52:23.720Z,17.97
2019-01-23T07:54:51.944Z,17.87
2019-01-23T07:57:20.261Z,20.27
2019-01-23T07:59:48.541Z,19.03
2019-01-23T08:02:16.737Z,19.27
2019-01-23T08:04:44.957Z,17.33
2019-01-23T08:07:13.215Z,17.83
2019-01-23T08:09:41.508Z,19.47
2019-01-23T08:12:10.849Z,19.13
2019-01-23T08:14:39.281Z,17.07
2019-01-23T08:17:07.572Z,13.90
2019-01-23T08:19:35.824Z,17.83
2019-01-23T08:22:04.154Z,16.87
2019-01-23T08:24:32.468Z,19.03
2019-01-23T08:27:06.893Z,15.93
2019-01-23T08:29:30.630Z,18.90
2019-01-23T08:31:58.845Z,18.87
2019-01-23T08:34:27.100Z,16.20
2019-01-23T08:36:55.324Z,19.80
2019-01-23T08:39:23.568Z,18.77
2019-01-23T08:41:51.790Z,19.07
2019-01-23T08:44:20.037Z,21.00
2019-01-23T08:46:48.295Z,17.40
2019-01-23T08:49:16.545Z,18.60
2019-01-23T08:51:44.764Z,18.87
2019-01-23T08:54:13.122Z,16.87
2019-01-23T08:56:41.411Z,26.35
2019-01-23T08:59:09.660Z,19.20
2019-01-23T09:01:37.883Z,16.40
2019-01-23T09:04:06.136Z,15.80
2019-01-23T09:06:34.433Z,17.57
2019-01-23T09:09:03.750Z,20.27
2019-01-23T09:11:32.078Z,16.63
2019-01-23T09:14:00.321Z,17.07
2019-01-23T09:16:28.549Z,15.50
2019-01-23T09:18:56.800Z,15.50
2019-01-23T09:21:25.020Z,17.50
2019-01-23T09:23:53.272Z,19.37
2019-01-23T09:26:21.496Z,18.43
2019-01-23T09:28:49.749Z,19.40
2019-01-23T09:31:22.432Z,18.77
2019-01-23T09:33:55.204Z,19.40
2019-01-23T09:36:27.676Z,19.37
2019-01-23T09:39:00.133Z,19.83
2019-01-23T09:41:35.924Z,18.57
2019-01-23T09:44:05.716Z,17.97
2019-01-23T09:46:41.662Z,18.67
2019-01-23T09:49:11.447Z,19.97
2019-01-23T09:51:59.608Z,18.93
2019-01-23T09:54:27.861Z,19.40
2019-01-23T09:56:56.080Z,19.30
2019-01-23T09:59:24.410Z,18.63
2019-01-23T10:01:52.670Z,16.10
2019-01-23T10:04:20.960Z,19.30
2019-01-23T10:06:49.213Z,19.17
2019-01-23T10:09:17.424Z,17.53
2019-01-23T10:11:45.677Z,17.73
2019-01-23T10:14:13.979Z,17.57
2019-01-23T10:16:42.224Z,19.20
2019-01-23T10:19:10.445Z,19.40
2019-01-23T10:21:38.734Z,16.83
2019-01-23T10:24:06.956Z,17.60
2019-01-23T10:26:35.248Z,19.60
2019-01-23T10:29:03.524Z,15.73
2019-01-23T10:31:31.773Z,19.57
2019-01-23T10:34:00.141Z,18.83
2019-01-23T10:36:28.448Z,18.67
2019-01-23T10:38:56.674Z,18.47
2019-01-23T10:41:24.978Z,18.57
2019-01-23T10:43:53.188Z,19.67
2019-01-23T10:46:21.412Z,18.53
2019-01-23T10:48:49.660Z,18.27
2019-01-23T10:51:17.896Z,14.00
2019-01-23T10:53:46.156Z,17.13
2019-01-23T10:56:14.372Z,15.87
2019-01-23T10:58:42.692Z,18.13
2019-01-23T11:01:13.482Z,20.83
2019-01-23T11:03:40.988Z,22.03
2019-01-23T11:06:09.284Z,18.77
2019-01-23T11:08:37.537Z,20.37
2019-01-23T11:11:05.915Z,17.07
2019-01-23T11:13:34.154Z,18.37
2019-01-23T11:16:02.445Z,17.67
2019-01-23T11:18:30.695Z,18.07
2019-01-23T11:20:58.915Z,19.37
2019-01-23T11:23:27.239Z,16.17
2019-01-23T11:25:55.534Z,16.37
2019-01-23T11:28:23.787Z,17.63
2019-01-23T11:30:52.009Z,19.10
2019-01-23T11:33:20.340Z,16.10
2019-01-23T11:35:48.557Z,20.63
2019-01-23T11:38:16.846Z,18.43
2019-01-23T11:40:45.060Z,18.23
2019-01-23T11:43:13.313Z,18.60
2019-01-23T11:45:41.570Z,14.50
2019-01-23T11:48:09.839Z,16.10
2019-01-23T11:50:38.072Z,16.50
2019-01-23T11:53:07.102Z,13.63
2019-01-23T11:55:35.348Z,17.47
2019-01-23T11:58:05.498Z,17.10
2019-01-23T12:00:35.467Z,19.83
2019-01-23T12:03:03.888Z,16.30
2019-01-23T12:05:32.132Z,21.53
2019-01-23T12:08:00.458Z,19.03
2019-01-23T12:10:28.806Z,18.73
2019-01-23T12:12:57.066Z,17.83
2019-01-23T12:15:25.758Z,16.73
2019-01-23T12:17:54.006Z,17.63
2019-01-23T12:20:22.788Z,19.63
2019-01-23T12:22:51.217Z,18.23
2019-01-23T12:25:19.531Z,15.37
2019-01-23T12:27:47.859Z,15.03
2019-01-23T12:30:17.644Z,17.60
2019-01-23T12:32:45.864Z,16.63
2019-01-23T12:35:14.193Z,18.30
2019-01-23T12:37:42.646Z,18.93
2019-01-23T12:40:12.814Z,15.40
2019-01-23T12:42:41.186Z,14.87
2019-01-23T12:45:11.173Z,15.70
2019-01-23T12:47:39.432Z,16.93
2019-01-23T12:50:09.452Z,17.50
2019-01-23T12:52:37.749Z,12.27
2019-01-23T12:55:07.501Z,17.27
2019-01-23T12:57:35.743Z,13.77
2019-01-23T13:00:05.562Z,15.60
2019-01-23T13:02:33.869Z,17.20
2019-01-23T13:05:02.093Z,15.67
2019-01-23T13:07:33.478Z,17.13
2019-01-23T13:10:00.246Z,16.53
2019-01-23T13:12:28.503Z,16.37
2019-01-23T13:14:56.748Z,16.90
2019-01-23T13:17:24.968Z,17.23
2019-01-23T13:19:53.220Z,16.97
2019-01-23T13:22:21.478Z,16.80
2019-01-23T13:24:49.726Z,18.77
2019-01-23T13:27:17.944Z,16.40
2019-01-23T13:29:46.193Z,15.63
2019-01-23T13:32:14.416Z,13.83
2019-01-23T13:34:42.701Z,16.37
2019-01-23T13:37:10.950Z,15.67
2019-01-23T13:39:40.938Z,17.07
2019-01-23T13:42:09.222Z,14.83
2019-01-23T13:44:37.441Z,19.10
2019-01-23T13:47:05.692Z,14.23
2019-01-23T13:49:33.916Z,14.27
2019-01-23T13:52:02.177Z,16.77
2019-01-23T13:54:30.404Z,15.63
2019-01-23T13:56:58.753Z,17.70
2019-01-23T13:59:27.010Z,14.57
2019-01-23T14:01:56.462Z,17.83
2019-01-23T14:04:24.815Z,16.87
2019-01-23T14:06:53.098Z,16.40
2019-01-23T14:09:21.317Z,16.70
2019-01-23T14:11:49.610Z,16.93
2019-01-23T14:14:17.825Z,15.97
2019-01-23T14:16:47.613Z,14.80
2019-01-23T14:19:15.835Z,15.00
2019-01-23T14:21:44.100Z,16.63
2019-01-23T14:24:12.312Z,15.60
2019-01-23T14:26:40.625Z,16.83
2019-01-23T14:29:08.916Z,16.97
2019-01-23T14:31:37.169Z,14.13
2019-01-23T14:34:05.475Z,16.13
2019-01-23T14:36:33.718Z,17.20
2019-01-23T14:39:02.016Z,17.43
2019-01-23T14:41:30.269Z,13.97
2019-01-23T14:43:58.497Z,17.27
2019-01-23T14:46:26.748Z,17.47
2019-01-23T14:48:54.974Z,17.67
2019-01-23T14:51:23.292Z,16.43
2019-01-23T14:53:51.526Z,19.17
2019-01-23T14:56:19.777Z,17.17
2019-01-23T14:58:48.008Z,19.00
2019-01-23T15:01:16.399Z,18.13
2019-01-23T15:03:44.654Z,17.20
2019-01-23T15:06:12.873Z,18.50
2019-01-23T15:08:41.133Z,16.07
2019-01-23T15:11:09.391Z,16.67
2019-01-23T15:13:37.704Z,17.90
2019-01-23T15:16:05.933Z,17.83
2019-01-23T15:18:34.218Z,17.37
2019-01-23T15:21:02.439Z,19.57
2019-01-23T15:23:30.696Z,18.70
2019-01-23T15:25:58.920Z,18.00
2019-01-23T15:28:27.180Z,18.07
2019-01-23T15:30:55.399Z,17.73
2019-01-23T15:33:23.654Z,16.93
2019-01-23T15:35:52.220Z,17.77
2019-01-23T15:38:20.536Z,17.80
2019-01-23T15:40:48.862Z,17.80
2019-01-23T15:43:17.182Z,19.53
2019-01-23T15:45:45.436Z,17.27
2019-01-23T15:48:13.681Z,18.23
2019-01-23T15:50:41.908Z,20.40
2019-01-23T15:53:10.169Z,17.40
2019-01-23T15:55:38.383Z,17.53
2019-01-23T15:58:06.646Z,20.37
2019-01-23T16:00:34.936Z,17.83
2019-01-23T16:03:03.297Z,19.03
2019-01-23T16:05:31.618Z,19.67
2019-01-23T16:08:02.253Z,20.43
2019-01-23T16:10:30.591Z,20.37
2019-01-23T16:12:58.945Z,18.97
2019-01-23T16:15:27.842Z,20.83
2019-01-23T16:17:57.454Z,19.30
2019-01-23T16:20:26.093Z,20.60
2019-01-23T16:22:54.417Z,17.87
2019-01-23T16:25:22.677Z,19.83
2019-01-23T16:27:51.000Z,21.03
2019-01-23T16:30:26.743Z,19.17
2019-01-23T16:32:54.999Z,19.77
2019-01-23T16:35:23.221Z,18.07
2019-01-23T16:37:51.754Z,18.10
2019-01-23T16:40:19.973Z,17.83
2019-01-23T16:42:48.274Z,16.73
2019-01-23T16:45:17.960Z,16.30
2019-01-23T16:47:46.256Z,16.70
2019-01-23T16:50:16.078Z,16.13
2019-01-23T16:52:44.367Z,17.47
2019-01-23T16:55:12.719Z,14.63
2019-01-23T16:57:41.418Z,16.73
2019-01-23T17:00:11.328Z,15.60
2019-01-23T17:02:39.559Z,18.43
2019-01-23T17:05:09.344Z,17.43
2019-01-23T17:07:37.568Z,17.77
2019-01-23T17:10:07.361Z,18.43
2019-01-23T17:12:35.584Z,17.23
2019-01-23T17:15:05.021Z,17.03
2019-01-23T17:17:33.245Z,18.20
2019-01-23T17:20:01.575Z,17.43
2019-01-23T17:22:30.567Z,17.33
2019-01-23T17:24:58.878Z,16.30
2019-01-23T17:27:27.374Z,17.27
2019-01-23T17:29:55.865Z,16.30
2019-01-23T17:32:24.284Z,15.40
2019-01-23T17:34:52.499Z,17.17
2019-01-23T17:37:20.756Z,16.43
2019-01-23T17:39:49.010Z,17.87
2019-01-23T17:42:17.289Z,17.23
2019-01-23T17:44:45.542Z,18.07
2019-01-23T17:47:13.890Z,17.20
2019-01-23T17:49:42.139Z,16.27
2019-01-23T17:52:10.388Z,17.60
2019-01-23T17:54:38.616Z,17.20
2019-01-23T17:57:06.907Z,17.20
2019-01-23T17:59:35.121Z,16.80
2019-01-23T18:02:03.474Z,15.70
2019-01-23T18:04:31.688Z,18.53
2019-01-23T18:06:59.942Z,16.23
2019-01-23T18:09:28.165Z,16.67
2019-01-23T18:11:56.454Z,15.93
2019-01-23T18:14:24.669Z,16.00
2019-01-23T18:16:52.920Z,15.97
2019-01-23T18:19:21.152Z,17.77
2019-01-23T18:21:49.401Z,16.83
2019-01-23T18:24:17.626Z,19.43
2019-01-23T18:26:45.928Z,15.67
2019-01-23T18:29:14.189Z,18.80
2019-01-23T18:31:42.542Z,17.80
2019-01-23T18:34:16.475Z,19.70
2019-01-23T18:36:49.021Z,18.47
2019-01-23T18:39:31.016Z,17.73
2019-01-23T18:42:03.966Z,18.67
2019-01-23T18:44:36.446Z,18.53
2019-01-23T18:47:09.026Z,17.77
2019-01-23T18:49:55.270Z,18.07
2019-01-23T18:52:23.520Z,18.13
2019-01-23T18:54:51.744Z,18.57
2019-01-23T18:57:26.588Z,19.40
2019-01-23T18:59:59.155Z,16.83
2019-01-23T19:02:24.776Z,16.60
2019-01-23T19:04:53.035Z,18.77
2019-01-23T19:07:21.325Z,16.67
2019-01-23T19:09:49.600Z,16.73
2019-01-23T19:12:17.889Z,18.10
2019-01-23T19:14:46.208Z,17.70
2019-01-23T19:17:14.470Z,19.17
2019-01-23T19:19:42.716Z,19.07
2019-01-23T19:22:10.936Z,20.77
2019-01-23T19:24:39.189Z,19.10
2019-01-23T19:27:07.412Z,18.83
2019-01-23T19:29:35.732Z,18.80
2019-01-23T19:32:04.558Z,17.13
2019-01-23T19:34:32.907Z,17.53
2019-01-23T19:37:01.128Z,19.13
2019-01-23T19:39:29.353Z,18.67
2019-01-23T19:41:57.676Z,20.67
2019-01-23T19:44:25.905Z,19.13
2019-01-23T19:46:54.166Z,20.03
2019-01-23T19:49:22.453Z,20.60
2019-01-23T19:51:50.776Z,18.97
2019-01-23T19:54:19.000Z,22.40
2019-01-23T19:56:47.283Z,20.80
2019-01-23T19:59:15.534Z,20.23
2019-01-23T20:01:43.780Z,20.47
2019-01-23T20:04:12.000Z,19.73
2019-01-23T20:06:40.252Z,18.60
2019-01-23T20:09:09.641Z,20.13
2019-01-23T20:11:37.895Z,19.63
2019-01-23T20:14:06.190Z,20.17
2019-01-23T20:16:34.438Z,19.40
2019-01-23T20:19:03.528Z,21.00
2019-01-23T20:21:31.781Z,19.90
2019-01-23T20:24:00.009Z,22.87
2019-01-23T20:26:30.159Z,21.47
2019-01-23T20:28:58.321Z,21.93
2019-01-23T20:31:26.569Z,23.17
2019-01-23T20:33:54.796Z,21.80
2019-01-23T20:36:23.047Z,18.43
2019-01-23T20:38:51.269Z,18.53
2019-01-23T20:41:19.562Z,19.43
2019-01-23T20:43:47.785Z,19.03
2019-01-23T20:46:16.074Z,20.93
2019-01-23T20:48:44.293Z,19.00
2019-01-23T20:51:12.521Z,19.37
2019-01-23T20:53:42.105Z,19.47
2019-01-23T20:56:10.403Z,21.10
2019-01-23T20:58:38.690Z,20.93
2019-01-23T21:01:07.018Z,22.60
2019-01-23T21:03:35.372Z,22.50
2019-01-23T21:06:03.613Z,22.93
2019-01-23T21:08:31.937Z,19.97
2019-01-23T21:11:00.156Z,20.90
2019-01-23T21:13:28.407Z,21.03
2019-01-23T21:15:56.662Z,21.20
2019-01-23T21:18:24.905Z,19.53
2019-01-23T21:20:53.128Z,20.90
2019-01-23T21:23:21.449Z,21.17
2019-01-23T21:25:49.673Z,22.07
2019-01-23T21:28:17.930Z,20.30
2019-01-23T21:30:46.152Z,22.23
2019-01-23T21:33:14.404Z,21.93
2019-01-23T21:35:42.701Z,22.43
2019-01-23T21:38:10.952Z,22.40
2019-01-23T21:40:39.181Z,22.20
2019-01-23T21:43:07.501Z,22.67
2019-01-23T21:45:35.725Z,23.07
2019-01-23T21:48:04.482Z,21.20
2019-01-23T21:50:32.699Z,20.43
2019-01-23T21:53:01.024Z,22.40
2019-01-23T21:55:29.350Z,21.87
2019-01-23T21:57:57.596Z,22.33
2019-01-23T22:00:27.462Z,21.50
2019-01-23T22:02:56.580Z,23.50
2019-01-23T22:05:24.814Z,22.83
2019-01-23T22:07:53.096Z,23.97
2019-01-23T22:10:21.325Z,21.60
2019-01-23T22:12:49.584Z,21.13
2019-01-23T22:15:22.272Z,20.90
2019-01-23T22:17:50.496Z,19.77
2019-01-23T22:20:19.759Z,21.17
2019-01-23T22:22:48.074Z,21.33
2019-01-23T22:25:17.588Z,19.13
2019-01-23T22:27:45.822Z,22.40
2019-01-23T22:30:18.349Z,21.83
2019-01-23T22:32:46.640Z,21.50
2019-01-23T22:35:14.964Z,19.90
2019-01-23T22:37:43.290Z,21.17
2019-01-23T22:40:12.847Z,21.03
2019-01-23T22:42:41.053Z,21.90
2019-01-23T22:45:13.241Z,21.10
2019-01-23T22:47:41.467Z,21.37
2019-01-23T22:50:11.261Z,20.33
2019-01-23T22:52:39.586Z,19.67
2019-01-23T22:55:08.609Z,22.40
2019-01-23T22:57:36.833Z,20.57
2019-01-23T23:00:06.702Z,21.70
2019-01-23T23:02:34.982Z,21.70
2019-01-23T23:05:03.302Z,22.03
2019-01-23T23:07:31.551Z,21.73
2019-01-23T23:09:59.768Z,21.13
2019-01-23T23:12:28.017Z,22.33
2019-01-23T23:14:56.254Z,21.53
2019-01-23T23:17:24.482Z,21.30
2019-01-23T23:19:52.700Z,21.50
2019-01-23T23:22:20.952Z,22.07
2019-01-23T23:24:49.177Z,20.97
2019-01-23T23:27:17.425Z,21.37
2019-01-23T23:29:45.682Z,21.43
2019-01-23T23:32:30.836Z,20.80
2019-01-23T23:34:59.094Z,21.53
2019-01-23T23:37:27.452Z,20.67
2019-01-23T23:39:55.673Z,22.13
2019-01-23T23:42:23.919Z,20.83
2019-01-23T23:44:52.143Z,21.40
2019-01-23T23:47:20.420Z,17.83
2019-01-23T23:49:48.624Z,20.30
2019-01-23T23:52:16.848Z,20.43
2019-01-23T23:54:45.134Z,22.30
2019-01-23T23:57:13.394Z,21.93
2019-01-23T23:59:41.678Z,22.40
