createdAt,value
2022-12-11T00:00:56.448Z,45.55
2022-12-11T00:03:24.701Z,47.42
2022-12-11T00:05:52.322Z,46.67
2022-12-11T00:08:20.473Z,40.65
2022-12-11T00:10:50.055Z,38.70
2022-12-11T00:13:17.752Z,38.50
2022-12-11T00:15:45.473Z,41.25
2022-12-11T00:18:15.021Z,45.75
2022-12-11T00:20:42.755Z,43.17
2022-12-11T00:23:11.220Z,38.95
2022-12-11T00:25:47.108Z,36.63
2022-12-11T00:28:19.093Z,38.80
2022-12-11T00:30:47.778Z,38.73
2022-12-11T00:33:15.942Z,38.83
2022-12-11T00:35:45.817Z,35.60
2022-12-11T00:38:18.772Z,38.70
2022-12-11T00:40:46.978Z,39.47
2022-12-11T00:45:45.309Z,36.27
2022-12-11T00:48:13.697Z,37.50
2022-12-11T00:50:43.238Z,35.83
2022-12-11T00:53:11.050Z,37.07
2022-12-11T00:55:40.957Z,38.67
2022-12-11T00:58:09.365Z,38.27
2022-12-11T01:00:38.160Z,39.97
2022-12-11T01:03:08.026Z,37.87
2022-12-11T01:05:35.982Z,41.87
2022-12-11T01:08:04.328Z,32.88
2022-12-11T01:10:32.763Z,36.27
2022-12-11T01:13:04.922Z,36.17
2022-12-11T01:15:41.568Z,32.47
2022-12-11T01:18:11.620Z,40.70
2022-12-11T01:20:40.846Z,37.60
2022-12-11T01:23:10.011Z,36.73
2022-12-11T01:25:40.506Z,40.40
2022-12-11T01:28:08.503Z,43.10
2022-12-11T01:30:37.258Z,39.25
2022-12-11T01:33:05.034Z,41.70
2022-12-11T01:35:32.723Z,38.33
2022-12-11T01:38:00.611Z,40.10
2022-12-11T01:40:28.289Z,44.60
2022-12-11T01:42:55.978Z,44.33
2022-12-11T01:45:38.926Z,39.70
2022-12-11T01:48:14.307Z,44.57
2022-12-11T01:50:49.282Z,40.37
2022-12-11T01:53:25.380Z,46.50
2022-12-11T01:55:57.024Z,44.17
2022-12-11T01:58:29.669Z,42.20
2022-12-11T02:00:58.311Z,39.43
2022-12-11T02:03:26.374Z,36.33
2022-12-11T02:05:54.047Z,35.88
2022-12-11T02:08:21.984Z,33.33
2022-12-11T02:11:19.281Z,32.17
2022-12-11T02:14:11.093Z,39.80
2022-12-11T02:16:50.982Z,37.87
2022-12-11T02:19:38.399Z,36.17
2022-12-11T02:22:11.496Z,38.55
2022-12-11T02:25:05.264Z,44.33
2022-12-11T02:27:43.152Z,44.73
2022-12-11T02:30:14.242Z,38.95
2022-12-11T02:32:55.525Z,42.17
2022-12-11T02:35:26.131Z,44.93
2022-12-11T02:38:03.590Z,44.63
2022-12-11T02:40:35.277Z,44.40
2022-12-11T02:43:07.221Z,43.00
2022-12-11T02:45:36.343Z,42.83
2022-12-11T02:48:06.562Z,53.10
2022-12-11T02:50:36.500Z,47.77
2022-12-11T02:53:06.571Z,49.60
2022-12-11T02:55:37.512Z,47.07
2022-12-11T02:58:28.200Z,45.57
2022-12-11T03:00:56.020Z,50.57
2022-12-11T03:03:24.167Z,71.03
2022-12-11T03:08:19.535Z,43.90
2022-12-11T03:10:47.462Z,42.47
2022-12-11T03:13:20.099Z,49.97
2022-12-11T03:15:56.626Z,52.40
2022-12-11T03:18:34.205Z,55.97
2022-12-11T03:21:09.669Z,49.15
2022-12-11T03:23:49.876Z,44.37
2022-12-11T03:26:20.142Z,45.90
2022-12-11T03:29:00.565Z,50.07
2022-12-11T03:31:35.025Z,55.20
2022-12-11T03:34:09.270Z,45.33
2022-12-11T03:36:38.712Z,51.63
2022-12-11T03:39:11.466Z,50.70
2022-12-11T03:41:41.245Z,51.77
2022-12-11T03:44:12.486Z,48.90
2022-12-11T03:46:43.693Z,47.77
2022-12-11T03:49:22.242Z,51.67
2022-12-11T03:51:53.305Z,46.87
2022-12-11T03:54:21.526Z,52.67
2022-12-11T03:59:19.356Z,49.80
2022-12-11T04:01:47.734Z,49.67
2022-12-11T04:06:43.457Z,49.70
2022-12-11T04:11:39.705Z,52.63
2022-12-11T04:17:00.099Z,53.63
2022-12-11T04:19:46.666Z,51.00
2022-12-11T04:22:34.757Z,49.87
2022-12-11T04:25:03.432Z,48.23
2022-12-11T04:27:49.027Z,48.33
2022-12-11T04:30:23.128Z,54.13
2022-12-11T04:32:51.591Z,53.40
2022-12-11T04:35:20.608Z,50.20
2022-12-11T04:42:44.924Z,58.77
2022-12-11T04:45:13.403Z,52.22
2022-12-11T04:47:41.727Z,56.10
2022-12-11T04:52:37.733Z,51.67
2022-12-11T04:55:06.667Z,49.15
2022-12-11T04:57:34.875Z,48.73
2022-12-11T05:02:36.275Z,39.77
2022-12-11T05:05:13.180Z,48.87
2022-12-11T05:07:41.318Z,45.22
2022-12-11T05:10:09.606Z,51.55
2022-12-11T05:12:37.409Z,45.77
2022-12-11T05:15:05.396Z,56.65
2022-12-11T05:19:07.467Z,45.93
2022-12-11T05:21:35.501Z,50.25
2022-12-11T05:26:31.051Z,53.97
2022-12-11T05:28:58.891Z,50.13
2022-12-11T05:31:27.995Z,49.70
2022-12-11T05:33:56.371Z,52.77
2022-12-11T05:36:27.555Z,48.80
2022-12-11T05:38:55.749Z,46.23
2022-12-11T05:41:25.862Z,55.40
2022-12-11T05:43:53.852Z,51.27
2022-12-11T05:46:23.767Z,50.53
2022-12-11T05:48:54.689Z,54.30
2022-12-11T05:51:22.952Z,61.20
2022-12-11T05:53:52.268Z,64.53
2022-12-11T05:56:23.906Z,57.80
2022-12-11T05:58:52.412Z,57.53
2022-12-11T06:01:30.219Z,56.87
2022-12-11T06:03:58.956Z,58.53
2022-12-11T06:06:28.244Z,52.10
2022-12-11T06:08:57.935Z,55.50
2022-12-11T06:11:29.697Z,55.97
2022-12-11T06:13:57.668Z,53.07
2022-12-11T06:16:25.481Z,54.75
2022-12-11T06:18:57.866Z,57.67
2022-12-11T06:21:30.099Z,59.37
2022-12-11T06:23:59.856Z,56.47
2022-12-11T06:26:28.296Z,58.83
2022-12-11T06:28:56.009Z,66.97
2022-12-11T06:31:23.745Z,55.42
2022-12-11T06:33:51.958Z,59.35
2022-12-11T06:38:49.581Z,52.90
2022-12-11T06:41:17.540Z,61.10
2022-12-11T06:43:45.511Z,67.00
2022-12-11T06:46:16.064Z,64.25
2022-12-11T06:48:44.425Z,60.97
2022-12-11T06:51:14.901Z,64.97
2022-12-11T06:53:42.599Z,89.70
2022-12-11T06:56:15.850Z,77.78
2022-12-11T06:58:44.333Z,79.63
2022-12-11T07:01:24.796Z,71.40
2022-12-11T07:03:57.508Z,56.97
2022-12-11T07:06:26.677Z,73.83
2022-12-11T07:08:54.641Z,69.33
2022-12-11T07:11:22.416Z,69.68
2022-12-11T07:13:50.317Z,73.55
2022-12-11T07:16:18.890Z,65.57
2022-12-11T07:18:49.404Z,74.07
2022-12-11T07:21:17.755Z,56.40
2022-12-11T07:23:45.559Z,43.70
2022-12-11T07:26:15.926Z,59.17
2022-12-11T07:28:43.957Z,98.63
2022-12-11T07:33:41.427Z,41.90
2022-12-11T07:36:11.404Z,38.33
2022-12-11T07:38:39.260Z,63.73
2022-12-11T07:41:11.188Z,47.60
2022-12-11T07:43:39.103Z,51.00
2022-12-11T07:46:17.021Z,57.75
2022-12-11T07:48:46.402Z,64.28
2022-12-11T07:51:17.553Z,37.17
2022-12-11T07:53:47.950Z,72.43
2022-12-11T07:56:16.943Z,68.03
2022-12-11T07:58:45.680Z,59.63
2022-12-11T08:01:16.777Z,71.03
2022-12-11T08:03:44.806Z,65.57
2022-12-11T08:06:13.539Z,60.40
2022-12-11T08:08:42.180Z,70.37
2022-12-11T08:11:14.191Z,69.17
2022-12-11T08:13:43.125Z,69.77
2022-12-11T08:16:13.426Z,73.13
2022-12-11T08:18:42.598Z,70.30
2022-12-11T08:21:13.575Z,67.63
2022-12-11T08:23:41.358Z,65.87
2022-12-11T08:26:16.550Z,73.82
2022-12-11T08:28:44.774Z,66.93
2022-12-11T08:33:41.935Z,55.97
2022-12-11T08:36:13.291Z,63.23
2022-12-11T08:38:41.617Z,69.77
2022-12-11T08:41:14.705Z,74.27
2022-12-11T08:43:43.137Z,67.20
2022-12-11T08:46:13.400Z,74.97
2022-12-11T08:48:42.722Z,77.77
2022-12-11T08:51:16.673Z,65.20
2022-12-11T08:53:44.847Z,67.03
2022-12-11T08:56:15.994Z,67.00
2022-12-11T08:58:44.775Z,65.87
2022-12-11T09:01:24.915Z,67.27
2022-12-11T09:03:54.352Z,65.97
2022-12-11T09:06:23.884Z,69.50
2022-12-11T09:08:53.424Z,69.90
2022-12-11T09:11:24.268Z,63.80
2022-12-11T09:13:53.011Z,66.93
2022-12-11T09:16:23.670Z,68.20
2022-12-11T09:18:53.614Z,62.97
2022-12-11T09:21:26.408Z,63.73
2022-12-11T09:23:56.494Z,69.17
2022-12-11T09:26:25.525Z,70.03
2022-12-11T09:28:54.229Z,63.00
2022-12-11T09:31:28.065Z,70.43
2022-12-11T09:33:58.540Z,64.07
2022-12-11T09:36:26.328Z,60.60
2022-12-11T09:38:54.296Z,65.25
2022-12-11T09:43:58.521Z,55.80
2022-12-11T09:46:33.537Z,58.87
2022-12-11T09:49:04.124Z,40.77
2022-12-11T09:51:42.858Z,64.93
2022-12-11T09:54:14.917Z,45.60
2022-12-11T09:56:57.837Z,65.87
2022-12-11T09:59:38.606Z,62.57
2022-12-11T10:02:23.230Z,65.27
2022-12-11T10:05:04.605Z,59.43
2022-12-11T10:07:42.254Z,56.00
2022-12-11T10:10:39.406Z,63.72
2022-12-11T10:13:45.875Z,58.15
2022-12-11T10:16:44.540Z,67.10
2022-12-11T10:19:20.744Z,44.87
2022-12-11T10:21:51.081Z,51.60
2022-12-11T10:25:10.085Z,69.13
2022-12-11T10:27:35.889Z,60.57
2022-12-11T10:30:20.897Z,57.57
2022-12-11T10:33:26.317Z,55.83
2022-12-11T10:35:54.186Z,32.47
2022-12-11T10:38:34.578Z,58.95
2022-12-11T10:41:12.580Z,68.63
2022-12-11T10:43:50.024Z,47.72
2022-12-11T10:46:25.479Z,58.13
2022-12-11T10:48:59.724Z,48.13
2022-12-11T10:51:30.510Z,55.73
2022-12-11T10:54:26.222Z,55.33
2022-12-11T10:56:56.885Z,56.13
2022-12-11T10:59:33.986Z,63.30
2022-12-11T11:02:02.609Z,58.22
2022-12-11T11:04:39.246Z,51.08
2022-12-11T11:07:17.280Z,56.38
2022-12-11T11:09:45.438Z,53.17
2022-12-11T11:15:13.555Z,51.05
2022-12-11T11:17:54.595Z,57.38
2022-12-11T11:20:31.830Z,57.37
2022-12-11T11:23:13.001Z,61.60
2022-12-11T11:26:00.627Z,54.60
2022-12-11T11:28:48.474Z,47.78
2022-12-11T11:31:17.881Z,56.38
2022-12-11T11:34:08.572Z,49.72
2022-12-11T11:36:37.989Z,52.08
2022-12-11T11:39:31.487Z,43.22
2022-12-11T11:42:28.111Z,39.43
2022-12-11T11:45:37.859Z,34.33
2022-12-11T11:48:36.982Z,44.17
2022-12-11T11:51:16.049Z,39.33
2022-12-11T11:53:48.693Z,38.80
2022-12-11T11:56:37.836Z,35.65
2022-12-11T11:59:19.694Z,30.73
2022-12-11T12:01:47.927Z,34.03
2022-12-11T12:06:56.304Z,30.45
2022-12-11T12:09:54.821Z,25.77
2022-12-11T12:12:27.528Z,29.52
2022-12-11T12:15:34.360Z,32.35
2022-12-11T12:18:11.294Z,31.20
2022-12-11T12:20:41.891Z,28.13
2022-12-11T12:23:33.315Z,26.23
2022-12-11T12:26:33.976Z,26.58
2022-12-11T12:29:18.287Z,26.83
2022-12-11T12:32:11.318Z,27.98
2022-12-11T12:35:09.915Z,25.42
2022-12-11T12:38:11.453Z,26.73
2022-12-11T12:41:05.220Z,27.10
2022-12-11T12:44:08.747Z,27.00
2022-12-11T12:46:58.675Z,32.08
2022-12-11T12:49:36.508Z,25.60
2022-12-11T12:52:11.679Z,24.38
2022-12-11T12:57:13.924Z,28.10
2022-12-11T12:59:42.384Z,26.98
2022-12-11T13:02:17.048Z,27.58
2022-12-11T13:04:56.607Z,26.90
2022-12-11T13:07:33.041Z,29.98
2022-12-11T13:10:07.538Z,26.75
2022-12-11T13:12:46.802Z,27.45
2022-12-11T13:15:39.140Z,31.02
2022-12-11T13:18:32.895Z,26.08
2022-12-11T13:21:01.391Z,48.35
2022-12-11T13:23:35.441Z,40.35
2022-12-11T13:26:09.814Z,31.40
2022-12-11T13:28:40.410Z,38.10
2022-12-11T13:31:28.123Z,30.58
2022-12-11T13:33:58.546Z,30.48
2022-12-11T13:36:34.048Z,36.92
2022-12-11T13:39:31.036Z,29.80
2022-12-11T13:42:11.831Z,33.20
2022-12-11T13:44:47.491Z,30.98
2022-12-11T13:47:18.472Z,28.40
2022-12-11T13:49:50.184Z,26.30
2022-12-11T13:52:23.469Z,28.38
2022-12-11T13:54:53.656Z,31.58
2022-12-11T13:57:25.971Z,34.85
2022-12-11T13:59:56.059Z,28.13
2022-12-11T14:02:39.489Z,32.60
2022-12-11T14:05:10.362Z,31.77
2022-12-11T14:07:55.277Z,31.38
2022-12-11T14:10:28.438Z,29.27
2022-12-11T14:13:02.005Z,33.03
2022-12-11T14:15:31.878Z,33.33
2022-12-11T14:18:01.133Z,31.92
2022-12-11T14:20:32.026Z,31.15
2022-12-11T14:23:18.169Z,34.42
2022-12-11T14:26:20.337Z,32.80
2022-12-11T14:28:48.447Z,30.15
2022-12-11T14:34:00.097Z,35.35
2022-12-11T14:36:30.299Z,35.17
2022-12-11T14:39:05.003Z,35.30
2022-12-11T14:42:05.602Z,36.60
2022-12-11T14:44:41.025Z,36.40
2022-12-11T14:47:18.916Z,38.97
2022-12-11T14:50:01.124Z,36.43
2022-12-11T14:52:33.972Z,30.50
2022-12-11T14:55:14.263Z,35.45
2022-12-11T14:57:45.961Z,35.27
2022-12-11T15:00:26.235Z,41.07
2022-12-11T15:02:59.613Z,37.73
2022-12-11T15:05:28.619Z,28.53
2022-12-11T15:08:05.747Z,38.17
2022-12-11T15:11:03.326Z,42.92
2022-12-11T15:16:00.655Z,37.87
2022-12-11T15:18:33.003Z,35.27
2022-12-11T15:21:07.190Z,39.83
2022-12-11T15:23:45.895Z,39.00
2022-12-11T15:26:13.951Z,33.03
2022-12-11T15:28:41.608Z,35.60
2022-12-11T15:31:29.603Z,37.55
2022-12-11T15:33:57.916Z,33.67
2022-12-11T15:36:37.525Z,49.63
2022-12-11T15:39:08.775Z,53.43
2022-12-11T15:41:36.825Z,36.88
2022-12-11T15:44:04.894Z,38.05
2022-12-11T15:49:12.565Z,39.83
2022-12-11T15:51:43.621Z,43.63
2022-12-11T15:54:11.297Z,32.13
2022-12-11T15:56:40.151Z,30.75
2022-12-11T15:59:08.118Z,30.87
2022-12-11T16:01:35.853Z,41.67
2022-12-11T16:04:05.429Z,46.05
2022-12-11T16:06:34.365Z,34.23
2022-12-11T16:09:04.206Z,49.67
2022-12-11T16:11:31.863Z,41.57
2022-12-11T16:14:03.957Z,65.82
2022-12-11T16:16:32.249Z,40.43
2022-12-11T16:19:01.008Z,35.57
2022-12-11T16:21:28.727Z,49.73
2022-12-11T16:23:56.505Z,27.38
2022-12-11T16:26:24.132Z,44.47
2022-12-11T16:28:51.776Z,42.95
2022-12-11T16:31:19.668Z,47.53
2022-12-11T16:33:47.447Z,53.13
2022-12-11T16:36:17.237Z,51.83
2022-12-11T16:38:52.916Z,39.38
2022-12-11T16:41:23.118Z,55.27
2022-12-11T16:43:50.844Z,46.73
2022-12-11T16:46:19.902Z,53.58
2022-12-11T16:48:47.775Z,44.73
2022-12-11T16:51:16.386Z,51.38
2022-12-11T16:53:44.104Z,52.73
2022-12-11T16:56:11.673Z,55.17
2022-12-11T16:58:40.772Z,51.10
2022-12-11T17:01:13.348Z,50.93
2022-12-11T17:03:42.991Z,53.40
2022-12-11T17:06:14.019Z,53.97
2022-12-11T17:08:43.252Z,51.50
2022-12-11T17:11:14.838Z,58.20
2022-12-11T17:13:43.376Z,50.97
2022-12-11T17:16:13.764Z,51.40
2022-12-11T17:18:42.649Z,49.07
2022-12-11T17:21:16.171Z,49.57
2022-12-11T17:23:44.979Z,45.07
2022-12-11T17:26:13.008Z,41.10
2022-12-11T17:28:41.242Z,51.40
2022-12-11T17:31:12.669Z,51.30
2022-12-11T17:33:40.917Z,52.90
2022-12-11T17:36:09.045Z,47.10
2022-12-11T17:38:36.944Z,51.87
2022-12-11T17:41:07.585Z,30.80
2022-12-11T17:43:35.202Z,46.97
2022-12-11T17:46:03.800Z,50.38
2022-12-11T17:48:31.811Z,48.63
2022-12-11T17:51:04.217Z,45.78
2022-12-11T17:53:32.863Z,50.20
2022-12-11T17:56:02.031Z,47.90
2022-12-11T17:58:30.328Z,51.20
2022-12-11T18:00:58.672Z,49.70
2022-12-11T18:03:27.917Z,44.53
2022-12-11T18:05:57.218Z,48.67
2022-12-11T18:08:29.892Z,44.50
2022-12-11T18:11:10.246Z,47.90
2022-12-11T18:13:38.022Z,48.87
2022-12-11T18:16:17.757Z,44.75
2022-12-11T18:18:46.959Z,38.80
2022-12-11T18:21:16.660Z,38.77
2022-12-11T18:23:45.169Z,49.47
2022-12-11T18:26:14.925Z,43.63
2022-12-11T18:28:42.933Z,26.23
2022-12-11T18:31:11.449Z,42.35
2022-12-11T18:33:40.073Z,42.87
2022-12-11T18:36:08.422Z,42.83
2022-12-11T18:38:37.048Z,43.23
2022-12-11T18:41:08.055Z,39.25
2022-12-11T18:43:37.727Z,40.27
2022-12-11T18:46:07.841Z,42.13
2022-12-11T18:48:35.709Z,43.10
2022-12-11T18:51:11.194Z,46.67
2022-12-11T18:53:39.745Z,45.67
2022-12-11T18:56:10.384Z,41.00
2022-12-11T18:58:38.545Z,43.80
2022-12-11T19:03:44.794Z,43.10
2022-12-11T19:06:18.705Z,49.10
2022-12-11T19:08:46.889Z,43.47
2022-12-11T19:13:44.425Z,48.67
2022-12-11T19:16:17.948Z,50.10
2022-12-11T19:18:47.394Z,46.37
2022-12-11T19:21:17.039Z,49.43
2022-12-11T19:23:48.507Z,51.70
2022-12-11T19:26:19.624Z,49.37
2022-12-11T19:28:48.853Z,52.60
2022-12-11T19:31:19.606Z,54.70
2022-12-11T19:33:49.437Z,49.87
2022-12-11T19:36:21.965Z,55.83
2022-12-11T19:38:54.389Z,46.63
2022-12-11T19:41:27.460Z,49.50
2022-12-11T19:43:58.938Z,55.33
2022-12-11T19:46:27.919Z,53.77
2022-12-11T19:48:57.293Z,50.60
2022-12-11T19:51:28.748Z,23.30
2022-12-11T19:53:56.893Z,52.80
2022-12-11T19:58:52.142Z,45.45
2022-12-11T20:01:30.247Z,22.08
2022-12-11T20:04:02.218Z,42.57
2022-12-11T20:06:32.144Z,45.63
2022-12-11T20:08:59.936Z,37.03
2022-12-11T20:11:28.187Z,60.67
2022-12-11T20:13:56.662Z,48.87
2022-12-11T20:16:46.209Z,51.73
2022-12-11T20:19:12.618Z,40.17
2022-12-11T20:21:40.253Z,35.15
2022-12-11T20:24:08.982Z,52.05
2022-12-11T20:26:38.269Z,51.67
2022-12-11T20:29:08.363Z,52.73
2022-12-11T20:31:36.728Z,54.47
2022-12-11T20:36:33.215Z,43.93
2022-12-11T20:39:01.542Z,55.53
2022-12-11T20:41:29.631Z,52.00
2022-12-11T20:46:27.546Z,65.97
2022-12-11T20:48:58.641Z,70.97
2022-12-11T20:51:27.116Z,71.40
2022-12-11T20:53:59.068Z,65.60
2022-12-11T20:56:29.936Z,65.60
2022-12-11T20:59:03.459Z,68.77
2022-12-11T21:01:33.052Z,71.70
2022-12-11T21:04:01.361Z,77.47
2022-12-11T21:06:35.780Z,69.53
2022-12-11T21:09:07.028Z,67.30
2022-12-11T21:11:35.417Z,77.97
2022-12-11T21:14:03.357Z,77.40
2022-12-11T21:16:31.310Z,75.13
2022-12-11T21:18:59.380Z,72.72
2022-12-11T21:23:55.899Z,77.37
2022-12-11T21:26:23.986Z,81.38
2022-12-11T21:28:52.653Z,71.40
2022-12-11T21:31:21.587Z,66.20
2022-12-11T21:33:49.543Z,70.00
2022-12-11T21:36:18.119Z,70.20
2022-12-11T21:38:46.943Z,80.53
2022-12-11T21:41:20.203Z,70.97
2022-12-11T21:46:39.678Z,70.53
2022-12-11T21:49:08.596Z,88.63
2022-12-11T21:51:42.531Z,73.17
2022-12-11T21:54:14.673Z,81.10
2022-12-11T21:56:42.746Z,65.83
2022-12-11T22:01:42.238Z,83.87
2022-12-11T22:04:11.399Z,82.43
2022-12-11T22:06:42.054Z,76.97
2022-12-11T22:09:12.679Z,68.63
2022-12-11T22:11:42.249Z,68.83
2022-12-11T22:14:15.590Z,72.93
2022-12-11T22:16:43.907Z,81.70
2022-12-11T22:21:39.331Z,94.18
2022-12-11T22:24:07.412Z,96.50
2022-12-11T22:26:35.436Z,98.37
2022-12-11T22:29:04.312Z,115.32
2022-12-11T22:31:32.726Z,114.50
2022-12-11T22:34:06.601Z,99.53
2022-12-11T22:36:34.673Z,83.27
2022-12-11T22:39:02.284Z,80.68
2022-12-11T22:41:32.232Z,68.75
2022-12-11T22:44:02.521Z,96.33
2022-12-11T22:46:31.322Z,76.10
2022-12-11T22:48:59.694Z,84.43
2022-12-11T22:51:28.054Z,86.43
2022-12-11T22:53:55.987Z,85.60
2022-12-11T22:58:51.665Z,83.78
2022-12-11T23:01:24.685Z,90.00
2022-12-11T23:03:53.097Z,85.00
2022-12-11T23:06:24.682Z,85.77
2022-12-11T23:08:57.871Z,95.73
2022-12-11T23:11:35.083Z,121.03
2022-12-11T23:14:07.942Z,141.13
2022-12-11T23:16:35.751Z,131.23
2022-12-11T23:19:03.988Z,382.55
2022-12-11T23:21:36.940Z,119.30
2022-12-11T23:24:05.078Z,139.67
2022-12-11T23:29:04.847Z,325.45
2022-12-11T23:31:34.550Z,231.20
2022-12-11T23:34:02.216Z,230.73
2022-12-11T23:36:30.850Z,75.80
2022-12-11T23:39:00.059Z,100.80
2022-12-11T23:41:27.848Z,68.03
2022-12-11T23:43:55.579Z,146.85
2022-12-11T23:46:25.252Z,96.60
2022-12-11T23:48:53.914Z,115.73
2022-12-11T23:51:24.248Z,104.87
2022-12-11T23:53:52.668Z,93.93
2022-12-11T23:56:30.186Z,94.40
2022-12-11T23:58:59.122Z,122.90
