createdAt,value
2018-12-04T00:10:08.304Z,7.70
2018-12-04T00:24:16.368Z,7.40
2018-12-04T00:27:13.442Z,7.40
2018-12-04T00:34:21.317Z,7.30
2018-12-04T00:36:59.874Z,7.30
2018-12-04T00:39:14.819Z,7.30
2018-12-04T00:41:36.325Z,7.30
2018-12-04T00:46:32.735Z,7.30
2018-12-04T00:48:50.178Z,7.20
2018-12-04T01:02:39.512Z,6.90
2018-12-04T03:27:31.069Z,10.70
2018-12-04T03:59:42.826Z,10.70
2018-12-04T04:01:18.061Z,10.60
2018-12-04T04:02:53.382Z,10.60
2018-12-04T04:04:28.588Z,10.70
2018-12-04T04:06:03.701Z,10.70
2018-12-04T04:07:38.836Z,10.70
2018-12-04T04:09:14.020Z,10.60
2018-12-04T04:10:49.258Z,10.70
2018-12-04T04:12:24.586Z,10.70
2018-12-04T04:13:59.827Z,10.70
2018-12-04T04:15:35.402Z,10.80
2018-12-04T04:17:10.500Z,10.80
2018-12-04T04:18:45.628Z,10.80
2018-12-04T04:20:20.742Z,10.80
2018-12-04T04:21:55.929Z,10.80
2018-12-04T04:23:31.159Z,10.80
2018-12-04T04:25:06.505Z,10.80
2018-12-04T04:26:41.731Z,10.80
2018-12-04T04:28:17.022Z,10.80
2018-12-04T04:29:52.155Z,10.80
2018-12-04T04:31:27.274Z,10.80
2018-12-04T04:33:02.542Z,10.80
2018-12-04T04:34:37.837Z,10.80
2018-12-04T04:36:12.961Z,10.80
2018-12-04T04:37:48.094Z,10.80
2018-12-04T04:39:23.234Z,10.80
2018-12-04T04:40:58.524Z,10.70
2018-12-04T04:42:33.649Z,10.70
2018-12-04T04:44:08.778Z,10.70
2018-12-04T04:45:43.904Z,10.60
2018-12-04T04:47:19.190Z,10.70
2018-12-04T04:48:54.389Z,10.80
2018-12-04T04:50:29.654Z,10.80
2018-12-04T04:52:04.877Z,10.70
2018-12-04T04:53:40.146Z,10.70
2018-12-04T04:55:15.283Z,10.70
2018-12-04T04:56:50.529Z,10.70
2018-12-04T04:58:25.769Z,10.60
2018-12-04T05:00:00.971Z,10.60
2018-12-04T05:01:36.101Z,10.60
2018-12-04T05:03:11.311Z,10.60
2018-12-04T05:04:46.734Z,10.60
2018-12-04T05:06:22.042Z,10.60
2018-12-04T05:07:57.227Z,10.70
2018-12-04T05:09:32.342Z,10.60
2018-12-04T05:11:07.594Z,10.70
2018-12-04T05:12:42.773Z,10.70
2018-12-04T05:14:17.904Z,10.70
2018-12-04T05:15:53.009Z,10.70
2018-12-04T05:17:28.165Z,10.70
2018-12-04T05:19:03.477Z,10.70
2018-12-04T05:20:38.689Z,10.70
2018-12-04T05:22:13.911Z,10.70
2018-12-04T05:23:49.109Z,10.60
2018-12-04T05:25:24.324Z,10.50
2018-12-04T05:26:59.474Z,10.40
2018-12-04T05:28:34.686Z,10.20
2018-12-04T05:30:10.309Z,10.20
2018-12-04T05:31:45.495Z,10.10
2018-12-04T05:33:20.686Z,10.00
2018-12-04T05:34:55.728Z,9.90
2018-12-04T05:36:30.720Z,9.90
2018-12-04T05:38:05.799Z,9.90
2018-12-04T05:40:21.340Z,9.80
2018-12-04T05:41:56.246Z,9.70
2018-12-04T05:43:31.230Z,9.70
2018-12-04T05:45:07.320Z,9.70
2018-12-04T05:46:42.268Z,9.60
2018-12-04T05:48:17.306Z,9.60
2018-12-04T11:49:00.298Z,10.70
2018-12-04T11:50:35.319Z,10.60
2018-12-04T11:52:10.231Z,10.70
2018-12-04T11:53:45.153Z,10.80
2018-12-04T11:55:20.091Z,10.90
2018-12-04T11:56:55.091Z,10.90
2018-12-04T11:58:30.111Z,10.50
2018-12-04T12:00:08.866Z,10.40
2018-12-04T12:01:43.783Z,10.20
2018-12-04T12:03:18.807Z,10.10
2018-12-04T12:04:53.739Z,10.20
2018-12-04T12:06:28.673Z,10.30
2018-12-04T12:08:03.668Z,10.60
2018-12-04T12:09:38.613Z,10.80
2018-12-04T12:11:13.527Z,10.60
2018-12-04T12:12:48.457Z,10.50
2018-12-04T12:14:23.459Z,10.20
2018-12-04T12:15:58.367Z,10.20
2018-12-04T12:17:33.272Z,10.00
2018-12-04T12:19:08.160Z,10.00
2018-12-04T12:20:43.176Z,9.90
2018-12-04T12:22:18.973Z,9.90
2018-12-04T12:23:54.084Z,9.70
2018-12-04T12:25:29.012Z,9.50
2018-12-04T12:27:04.002Z,9.20
2018-12-04T12:28:38.891Z,9.00
2018-12-04T12:30:13.942Z,9.00
2018-12-04T12:31:48.908Z,9.10
2018-12-04T12:33:23.895Z,9.30
2018-12-04T12:34:58.826Z,9.60
2018-12-04T12:36:33.750Z,9.70
2018-12-04T12:38:08.683Z,9.80
2018-12-04T12:39:43.672Z,9.80
2018-12-04T12:41:18.608Z,9.70
2018-12-04T12:42:53.499Z,9.60
2018-12-04T12:44:28.392Z,9.60
2018-12-04T12:46:03.364Z,9.70
2018-12-04T12:47:38.285Z,9.70
2018-12-04T12:49:13.208Z,9.80
2018-12-04T12:50:48.154Z,9.80
2018-12-04T12:52:23.128Z,9.70
2018-12-04T12:53:58.056Z,9.70
2018-12-04T12:55:33.006Z,9.70
2018-12-04T12:57:07.995Z,9.70
2018-12-04T12:58:43.105Z,9.70
2018-12-04T13:00:18.190Z,9.60
2018-12-04T13:01:53.300Z,9.50
2018-12-04T13:03:28.393Z,9.50
2018-12-04T13:05:03.403Z,9.50
2018-12-04T13:06:38.336Z,9.40
2018-12-04T13:08:13.274Z,9.50
2018-12-04T13:09:48.200Z,9.30
2018-12-04T13:11:23.240Z,9.10
2018-12-04T13:12:58.231Z,8.90
2018-12-04T13:14:33.191Z,8.80
2018-12-04T13:16:08.154Z,8.70
2018-12-04T13:17:43.247Z,8.60
2018-12-04T13:19:18.352Z,8.50
2018-12-04T13:20:53.242Z,8.30
2018-12-04T13:22:28.649Z,8.20
2018-12-04T13:24:03.871Z,8.10
2018-12-04T13:25:39.023Z,8.10
2018-12-04T13:27:14.153Z,8.10
2018-12-04T13:28:49.420Z,8.00
2018-12-04T13:30:24.563Z,7.90
2018-12-04T13:31:59.470Z,8.00
2018-12-04T13:33:34.942Z,7.90
2018-12-04T13:35:10.548Z,7.90
2018-12-04T13:36:45.913Z,7.90
2018-12-04T13:38:21.107Z,7.90
2018-12-04T13:39:56.277Z,7.80
2018-12-04T13:41:31.861Z,7.80
2018-12-04T13:43:06.821Z,7.80
2018-12-04T13:44:41.766Z,7.70
2018-12-04T13:46:16.997Z,7.70
2018-12-04T13:47:51.886Z,7.70
2018-12-04T13:49:26.831Z,7.70
2018-12-04T13:51:02.792Z,7.60
2018-12-04T13:52:38.142Z,7.50
2018-12-04T13:54:13.058Z,7.40
2018-12-04T13:55:47.979Z,7.30
2018-12-04T13:57:22.935Z,7.30
2018-12-04T13:58:57.932Z,7.30
2018-12-04T14:00:32.826Z,7.30
2018-12-04T14:02:07.844Z,7.30
2018-12-04T14:03:42.975Z,7.20
2018-12-04T14:05:17.980Z,7.20
2018-12-04T14:06:53.280Z,7.20
2018-12-04T14:08:28.224Z,7.20
2018-12-04T14:10:03.264Z,7.20
2018-12-04T14:11:38.421Z,7.10
2018-12-04T14:13:13.340Z,7.10
2018-12-04T14:14:48.350Z,7.10
2018-12-04T14:16:23.304Z,7.10
2018-12-04T14:17:58.278Z,7.10
2018-12-04T14:19:34.366Z,7.10
2018-12-04T14:21:09.286Z,7.00
2018-12-04T14:22:44.215Z,7.00
2018-12-04T14:24:19.268Z,7.00
2018-12-04T14:25:54.188Z,6.90
2018-12-04T14:27:29.150Z,6.90
2018-12-04T14:29:04.108Z,6.90
2018-12-04T14:30:39.061Z,6.90
2018-12-04T14:32:14.014Z,6.80
2018-12-04T14:33:48.912Z,6.70
2018-12-04T14:35:23.838Z,6.70
2018-12-04T14:36:58.863Z,6.70
2018-12-04T14:38:33.751Z,6.60
2018-12-04T14:40:09.816Z,6.60
2018-12-04T14:41:44.771Z,6.60
2018-12-04T14:43:19.835Z,6.50
2018-12-04T14:44:54.890Z,6.60
2018-12-04T14:46:29.903Z,6.60
2018-12-04T14:48:04.799Z,6.60
2018-12-04T14:49:39.957Z,6.50
2018-12-04T14:51:15.542Z,6.50
2018-12-04T14:52:50.515Z,6.50
2018-12-04T14:54:25.442Z,6.60
2018-12-04T14:56:00.412Z,6.60
2018-12-04T14:57:35.440Z,6.50
2018-12-04T14:59:10.318Z,6.50
2018-12-04T15:00:45.219Z,6.50
2018-12-04T15:02:20.131Z,6.50
2018-12-04T15:03:56.092Z,6.50
2018-12-04T15:05:33.193Z,6.40
2018-12-04T15:07:08.414Z,6.40
2018-12-04T15:08:43.432Z,6.40
2018-12-04T15:10:18.980Z,6.40
2018-12-04T15:11:56.032Z,6.30
2018-12-04T15:13:33.416Z,6.30
2018-12-04T15:15:10.848Z,6.30
2018-12-04T15:16:45.928Z,6.20
2018-12-04T15:18:21.016Z,6.20
2018-12-04T15:19:56.181Z,6.20
2018-12-04T15:21:31.114Z,6.20
2018-12-04T15:23:06.141Z,6.20
2018-12-04T15:24:41.096Z,6.20
2018-12-04T15:26:16.669Z,6.10
2018-12-04T15:27:51.785Z,6.10
2018-12-04T15:29:26.872Z,6.10
2018-12-04T15:31:01.739Z,6.10
2018-12-04T15:32:36.775Z,6.10
2018-12-04T15:34:11.864Z,6.10
2018-12-04T15:35:46.880Z,6.00
2018-12-04T15:37:24.362Z,6.00
2018-12-04T15:38:59.442Z,6.00
2018-12-04T15:40:34.539Z,6.00
2018-12-04T15:42:09.743Z,6.00
2018-12-04T15:43:49.115Z,6.00
2018-12-04T15:45:24.283Z,6.00
2018-12-04T15:46:59.521Z,6.00
2018-12-04T15:48:36.526Z,6.00
2018-12-04T15:50:12.152Z,6.10
2018-12-04T15:51:47.139Z,6.10
2018-12-04T15:53:23.139Z,6.10
2018-12-04T15:54:58.195Z,6.10
2018-12-04T15:56:34.208Z,6.10
2018-12-04T15:58:09.353Z,6.10
2018-12-04T15:59:46.967Z,6.10
2018-12-04T16:01:22.064Z,6.10
2018-12-04T16:02:57.055Z,6.00
2018-12-04T16:04:32.066Z,6.10
2018-12-04T16:06:07.865Z,6.10
2018-12-04T16:07:42.967Z,6.10
2018-12-04T16:09:18.331Z,6.10
2018-12-04T16:10:53.517Z,6.00
2018-12-04T16:12:28.465Z,6.00
2018-12-04T16:14:04.115Z,5.90
2018-12-04T16:15:39.160Z,5.90
2018-12-04T16:17:15.304Z,5.80
2018-12-04T16:18:50.748Z,5.80
2018-12-04T16:20:26.164Z,5.70
2018-12-04T16:22:01.398Z,5.70
2018-12-04T16:23:36.523Z,5.70
2018-12-04T16:25:11.827Z,5.60
2018-12-04T16:26:46.745Z,5.60
2018-12-04T16:28:21.680Z,5.60
2018-12-04T16:29:56.635Z,5.50
2018-12-04T16:31:31.595Z,5.50
2018-12-04T16:33:06.477Z,5.50
2018-12-04T16:34:41.437Z,5.50
2018-12-04T16:36:18.480Z,5.40
2018-12-04T16:37:53.916Z,5.30
2018-12-04T16:39:29.607Z,5.40
2018-12-04T16:41:05.004Z,5.30
2018-12-04T16:42:40.175Z,5.30
2018-12-04T16:44:15.439Z,5.30
2018-12-04T16:45:50.380Z,5.30
2018-12-04T16:47:25.787Z,5.30
2018-12-04T16:49:00.953Z,5.40
2018-12-04T16:50:36.336Z,5.30
2018-12-04T16:52:13.688Z,5.30
2018-12-04T16:53:49.048Z,5.30
2018-12-04T16:55:24.226Z,5.30
2018-12-04T16:56:59.099Z,5.30
2018-12-04T16:58:37.194Z,5.30
2018-12-04T17:00:12.720Z,5.30
2018-12-04T17:01:47.719Z,5.20
2018-12-04T17:03:22.713Z,5.20
2018-12-04T17:04:58.667Z,5.20
2018-12-04T17:06:33.782Z,5.20
2018-12-04T17:08:08.732Z,5.20
2018-12-04T17:09:43.791Z,5.20
2018-12-04T17:11:18.784Z,5.20
2018-12-04T17:12:54.259Z,5.10
2018-12-04T17:14:30.945Z,5.20
2018-12-04T17:16:12.339Z,5.20
2018-12-04T17:17:50.371Z,5.20
2018-12-04T17:19:25.855Z,5.20
2018-12-04T17:21:01.028Z,5.20
2018-12-04T17:22:35.955Z,5.20
2018-12-04T17:24:18.159Z,5.20
2018-12-04T17:25:53.264Z,5.20
2018-12-04T17:27:28.418Z,5.20
2018-12-04T17:29:03.697Z,5.20
2018-12-04T17:30:40.490Z,5.20
2018-12-04T17:32:15.441Z,5.20
2018-12-04T17:33:50.962Z,5.20
2018-12-04T17:35:26.048Z,5.20
2018-12-04T17:37:01.162Z,5.30
2018-12-04T17:38:37.603Z,5.30
2018-12-04T17:40:15.238Z,5.30
2018-12-04T17:41:50.294Z,5.40
2018-12-04T17:43:25.390Z,5.40
2018-12-04T17:45:00.354Z,5.50
2018-12-04T17:46:35.546Z,5.50
2018-12-04T17:48:10.493Z,5.50
2018-12-04T17:49:45.510Z,5.40
2018-12-04T17:51:20.408Z,5.50
2018-12-04T17:52:55.454Z,5.50
