createdAt,value
2019-04-23T00:00:25.060Z,42.90
2019-04-23T00:02:44.400Z,43.00
2019-04-23T00:04:59.682Z,43.10
2019-04-23T00:10:19.552Z,43.20
2019-04-23T00:15:25.226Z,43.50
2019-04-23T00:18:03.139Z,43.20
2019-04-23T00:20:42.993Z,44.10
2019-04-23T00:23:16.310Z,44.40
2019-04-23T00:26:12.905Z,43.80
2019-04-23T00:28:35.416Z,43.80
2019-04-23T00:31:15.512Z,44.00
2019-04-23T00:33:40.897Z,43.90
2019-04-23T00:36:40.324Z,44.40
2019-04-23T00:38:55.831Z,44.80
2019-04-23T00:41:36.644Z,44.80
2019-04-23T00:44:37.721Z,44.10
2019-04-23T00:46:47.995Z,43.90
2019-04-23T00:49:25.561Z,44.20
2019-04-23T00:52:07.550Z,43.70
2019-04-23T00:54:46.358Z,43.70
2019-04-23T00:57:19.443Z,43.00
2019-04-23T00:59:57.326Z,42.00
2019-04-23T01:02:37.015Z,41.60
2019-04-23T01:05:17.887Z,42.00
2019-04-23T01:07:51.622Z,40.90
2019-04-23T01:10:29.242Z,40.60
2019-04-23T01:13:08.782Z,40.50
2019-04-23T01:18:35.853Z,40.60
2019-04-23T01:20:53.183Z,40.80
2019-04-23T01:23:41.878Z,40.40
2019-04-23T01:26:37.440Z,40.60
2019-04-23T01:29:24.343Z,40.40
2019-04-23T01:32:02.790Z,40.50
2019-04-23T01:34:42.308Z,40.40
2019-04-23T01:37:11.027Z,40.10
2019-04-23T01:39:46.691Z,40.30
2019-04-23T01:42:29.607Z,39.60
2019-04-23T01:45:01.365Z,39.50
2019-04-23T01:47:38.943Z,39.20
2019-04-23T01:50:14.282Z,39.30
2019-04-23T01:52:52.367Z,39.50
2019-04-23T01:55:29.642Z,39.40
2019-04-23T01:58:23.713Z,39.40
2019-04-23T02:00:45.163Z,39.20
2019-04-23T02:03:15.473Z,38.70
2019-04-23T02:05:51.532Z,39.10
2019-04-23T02:08:29.104Z,38.70
2019-04-23T02:11:00.367Z,39.00
2019-04-23T02:13:42.080Z,38.60
2019-04-23T02:16:21.356Z,38.50
2019-04-23T02:18:59.560Z,38.20
2019-04-23T02:27:22.930Z,37.70
2019-04-23T02:32:45.978Z,37.30
2019-04-23T02:35:32.745Z,37.20
2019-04-23T02:38:07.502Z,37.60
2019-04-23T02:40:45.340Z,37.00
2019-04-23T02:50:54.264Z,36.30
2019-04-23T02:53:44.428Z,36.50
2019-04-23T02:56:24.073Z,36.40
2019-04-23T02:59:01.884Z,36.20
2019-04-23T03:04:17.467Z,36.40
2019-04-23T03:06:56.075Z,36.20
2019-04-23T03:09:38.780Z,35.50
2019-04-23T03:18:04.108Z,36.20
2019-04-23T03:20:46.090Z,35.20
2019-04-23T03:23:34.914Z,35.10
2019-04-23T03:25:57.012Z,34.50
2019-04-23T03:28:37.727Z,33.90
2019-04-23T03:32:48.755Z,33.10
2019-04-23T03:34:19.653Z,32.80
2019-04-23T03:44:14.100Z,30.00
2019-04-23T03:49:32.876Z,29.80
2019-04-23T03:52:16.945Z,29.80
2019-04-23T03:54:49.220Z,29.20
2019-04-23T04:00:07.649Z,28.90
2019-04-23T04:05:10.813Z,29.20
2019-04-23T04:08:00.115Z,28.90
2019-04-23T04:10:33.966Z,29.10
2019-04-23T04:13:09.734Z,28.70
2019-04-23T04:15:55.245Z,28.90
2019-04-23T04:25:10.367Z,27.90
2019-04-23T04:27:18.807Z,27.80
2019-04-23T04:32:33.739Z,27.70
2019-04-23T04:35:18.336Z,27.80
2019-04-23T04:37:53.232Z,27.40
2019-04-23T04:40:31.278Z,27.70
2019-04-23T04:48:26.931Z,26.40
2019-04-23T04:51:13.666Z,26.40
2019-04-23T04:53:58.215Z,25.10
2019-04-23T05:01:48.347Z,25.30
2019-04-23T05:09:48.516Z,25.40
2019-04-23T05:12:22.810Z,25.80
2019-04-23T05:20:20.484Z,24.50
2019-04-23T05:23:02.555Z,24.20
2019-04-23T05:25:26.120Z,24.20
2019-04-23T05:28:12.545Z,24.00
2019-04-23T05:30:57.036Z,24.20
2019-04-23T05:33:25.427Z,23.50
2019-04-23T05:39:03.896Z,23.20
2019-04-23T05:41:26.969Z,23.20
2019-04-23T05:43:59.510Z,23.10
2019-04-23T05:46:48.601Z,22.00
2019-04-23T05:49:12.831Z,22.70
2019-04-23T05:51:55.461Z,23.10
2019-04-23T05:54:37.526Z,23.20
2019-04-23T05:57:10.297Z,23.40
2019-04-23T06:02:22.298Z,23.10
2019-04-23T06:05:05.998Z,22.50
2019-04-23T06:07:44.177Z,23.60
2019-04-23T06:15:31.733Z,23.00
2019-04-23T06:18:18.364Z,23.50
2019-04-23T06:21:00.843Z,23.00
2019-04-23T06:23:29.102Z,22.70
2019-04-23T06:26:26.875Z,21.30
2019-04-23T06:28:44.163Z,21.00
2019-04-23T06:33:59.340Z,19.90
2019-04-23T06:36:34.353Z,18.80
2019-04-23T06:39:13.399Z,18.70
2019-04-23T06:41:55.217Z,18.40
2019-04-23T06:44:30.825Z,18.50
2019-04-23T06:47:07.005Z,18.70
2019-04-23T06:50:01.565Z,18.50
2019-04-23T06:52:25.492Z,18.90
2019-04-23T06:55:17.028Z,19.20
2019-04-23T06:57:55.532Z,18.80
2019-04-23T07:00:34.587Z,18.50
2019-04-23T07:03:18.168Z,18.30
2019-04-23T07:09:05.388Z,18.00
2019-04-23T07:13:58.645Z,18.60
2019-04-23T07:16:49.850Z,17.60
2019-04-23T07:19:37.118Z,18.80
2019-04-23T07:22:14.711Z,17.40
2019-04-23T07:24:47.368Z,17.70
2019-04-23T07:32:52.942Z,17.20
2019-04-23T07:35:39.811Z,16.80
2019-04-23T07:38:13.311Z,16.90
2019-04-23T07:40:40.574Z,16.70
2019-04-23T07:43:39.835Z,17.00
2019-04-23T07:46:45.479Z,17.80
2019-04-23T07:49:11.902Z,16.90
2019-04-23T07:52:01.161Z,17.30
2019-04-23T07:54:30.977Z,17.10
2019-04-23T07:57:12.125Z,17.40
2019-04-23T07:59:56.893Z,17.40
2019-04-23T08:05:25.183Z,17.80
2019-04-23T08:07:55.765Z,17.00
2019-04-23T08:10:44.520Z,16.90
2019-04-23T08:13:21.635Z,17.00
2019-04-23T08:15:57.372Z,16.70
2019-04-23T08:18:40.896Z,16.80
2019-04-23T08:21:10.337Z,16.90
2019-04-23T08:23:56.919Z,17.50
2019-04-23T08:29:41.081Z,16.80
2019-04-23T08:32:38.582Z,16.60
2019-04-23T08:35:30.081Z,16.90
2019-04-23T08:38:16.195Z,17.00
2019-04-23T08:40:54.356Z,16.90
2019-04-23T08:46:10.768Z,16.90
2019-04-23T08:48:54.689Z,17.10
2019-04-23T08:51:37.158Z,16.60
2019-04-23T08:54:11.776Z,16.80
2019-04-23T08:56:48.312Z,17.10
2019-04-23T08:59:25.219Z,17.30
2019-04-23T09:10:04.413Z,17.20
2019-04-23T09:12:58.745Z,16.50
2019-04-23T09:15:32.469Z,16.20
2019-04-23T09:18:04.338Z,15.90
2019-04-23T09:20:31.273Z,16.00
2019-04-23T09:26:08.008Z,16.20
2019-04-23T09:29:12.194Z,15.30
2019-04-23T09:32:40.209Z,15.50
2019-04-23T09:35:24.041Z,16.40
2019-04-23T09:44:39.233Z,16.30
2019-04-23T09:47:00.831Z,16.10
2019-04-23T09:49:34.883Z,15.50
2019-04-23T09:54:49.376Z,15.60
2019-04-23T09:57:26.478Z,15.10
2019-04-23T10:00:24.997Z,14.10
2019-04-23T10:02:31.017Z,13.70
2019-04-23T10:05:03.281Z,13.20
2019-04-23T10:07:38.561Z,13.50
2019-04-23T10:10:22.707Z,12.80
2019-04-23T10:13:02.224Z,12.40
2019-04-23T10:15:46.085Z,12.90
2019-04-23T10:18:18.422Z,13.00
2019-04-23T10:20:56.344Z,13.20
2019-04-23T10:23:37.037Z,12.90
2019-04-23T10:32:15.619Z,12.70
2019-04-23T10:35:03.809Z,13.50
2019-04-23T10:40:28.156Z,13.90
2019-04-23T10:43:05.412Z,13.80
2019-04-23T10:46:07.907Z,13.80
2019-04-23T10:49:11.095Z,14.40
2019-04-23T11:00:07.207Z,14.90
2019-04-23T11:02:59.302Z,15.00
2019-04-23T11:05:33.257Z,15.60
2019-04-23T11:07:42.048Z,15.40
2019-04-23T11:10:44.270Z,16.30
2019-04-23T11:13:25.654Z,15.40
2019-04-23T11:16:21.434Z,16.10
2019-04-23T11:18:48.520Z,15.60
2019-04-23T11:21:26.460Z,15.80
2019-04-23T11:24:04.827Z,15.80
2019-04-23T11:29:12.785Z,16.10
2019-04-23T11:34:44.483Z,16.40
2019-04-23T11:37:07.366Z,16.70
2019-04-23T11:39:39.674Z,16.80
2019-04-23T11:42:14.641Z,17.00
2019-04-23T11:47:45.661Z,17.00
2019-04-23T11:50:14.167Z,17.20
2019-04-23T11:52:50.051Z,17.70
2019-04-23T12:01:04.518Z,18.30
2019-04-23T12:03:36.995Z,17.60
2019-04-23T12:09:15.983Z,17.80
2019-04-23T12:14:42.266Z,17.90
2019-04-23T12:19:57.548Z,18.40
2019-04-23T12:22:29.490Z,18.70
2019-04-23T12:27:33.407Z,18.90
2019-04-23T12:30:27.529Z,18.90
2019-04-23T12:33:20.745Z,18.90
2019-04-23T12:35:43.417Z,19.10
2019-04-23T12:38:25.606Z,19.50
2019-04-23T12:43:23.810Z,20.00
2019-04-23T12:46:06.327Z,19.70
2019-04-23T12:48:50.809Z,19.80
2019-04-23T12:51:26.398Z,19.70
2019-04-23T12:53:52.499Z,20.10
2019-04-23T12:56:41.910Z,20.30
2019-04-23T12:59:05.745Z,20.50
2019-04-23T13:01:57.591Z,20.90
2019-04-23T13:04:38.290Z,20.80
2019-04-23T13:07:19.221Z,21.00
2019-04-23T13:09:52.587Z,21.40
2019-04-23T13:12:48.014Z,20.40
2019-04-23T13:15:10.864Z,20.10
2019-04-23T13:17:50.468Z,20.60
2019-04-23T13:20:23.273Z,20.60
2019-04-23T13:25:49.517Z,20.70
2019-04-23T13:28:21.222Z,20.70
2019-04-23T13:30:59.301Z,20.70
2019-04-23T13:33:43.838Z,21.30
2019-04-23T13:36:33.008Z,21.10
2019-04-23T13:39:01.932Z,21.00
2019-04-23T13:41:42.095Z,21.10
2019-04-23T13:44:21.439Z,21.10
2019-04-23T13:47:13.681Z,21.60
2019-04-23T13:50:07.542Z,21.80
2019-04-23T13:55:10.926Z,21.70
2019-04-23T14:00:44.679Z,21.90
2019-04-23T14:03:17.617Z,22.00
2019-04-23T14:05:56.820Z,22.10
2019-04-23T14:08:47.230Z,22.30
2019-04-23T14:14:36.340Z,22.50
2019-04-23T14:20:32.169Z,22.80
2019-04-23T14:23:29.311Z,22.90
2019-04-23T14:28:43.063Z,23.10
2019-04-23T14:31:11.167Z,23.20
2019-04-23T14:39:05.716Z,23.60
2019-04-23T14:41:44.326Z,23.70
2019-04-23T14:44:27.618Z,23.70
2019-04-23T14:50:12.051Z,24.00
2019-04-23T14:52:31.308Z,24.10
2019-04-23T14:55:40.238Z,24.30
2019-04-23T14:58:00.866Z,24.30
2019-04-23T15:01:03.124Z,24.30
2019-04-23T15:03:28.016Z,24.40
2019-04-23T15:06:05.326Z,24.60
2019-04-23T15:08:39.742Z,24.70
2019-04-23T15:11:20.928Z,24.70
2019-04-23T15:13:44.865Z,25.00
2019-04-23T15:22:17.044Z,25.30
2019-04-23T15:29:39.259Z,25.70
2019-04-23T15:32:23.885Z,25.80
2019-04-23T15:35:18.500Z,25.70
2019-04-23T15:38:16.140Z,25.90
2019-04-23T15:40:23.287Z,26.20
2019-04-23T15:43:09.087Z,26.00
2019-04-23T15:45:47.775Z,25.90
2019-04-23T15:48:26.063Z,26.00
2019-04-23T15:51:11.659Z,26.00
2019-04-23T15:53:44.423Z,26.00
2019-04-23T15:56:33.545Z,26.10
2019-04-23T16:01:40.512Z,26.00
2019-04-23T16:03:47.312Z,26.00
2019-04-23T16:06:27.241Z,26.10
2019-04-23T16:09:21.393Z,26.10
2019-04-23T16:12:03.459Z,25.90
2019-04-23T16:15:02.524Z,26.00
2019-04-23T16:22:52.974Z,26.00
2019-04-23T16:25:36.351Z,26.10
2019-04-23T16:28:38.484Z,26.10
2019-04-23T16:31:08.078Z,26.10
2019-04-23T16:33:57.098Z,26.30
2019-04-23T16:39:07.515Z,26.40
2019-04-23T16:41:46.656Z,26.50
2019-04-23T16:47:04.550Z,26.50
2019-04-23T16:52:09.589Z,26.90
2019-04-23T16:54:55.083Z,26.90
2019-04-23T16:57:32.714Z,27.00
2019-04-23T17:02:40.548Z,27.10
2019-04-23T17:05:19.697Z,27.00
2019-04-23T17:08:08.981Z,27.00
2019-04-23T17:10:28.152Z,27.00
2019-04-23T17:13:20.312Z,27.20
2019-04-23T17:15:53.363Z,27.20
2019-04-23T17:18:26.189Z,27.30
2019-04-23T17:20:57.982Z,27.20
2019-04-23T17:23:39.609Z,27.30
2019-04-23T17:26:13.157Z,27.30
2019-04-23T17:28:44.451Z,27.70
2019-04-23T17:39:19.337Z,27.50
2019-04-23T17:45:00.063Z,27.70
2019-04-23T17:47:24.327Z,28.00
2019-04-23T17:52:35.368Z,28.10
2019-04-23T17:55:13.329Z,28.50
2019-04-23T17:57:45.967Z,28.60
2019-04-23T18:00:25.499Z,28.70
2019-04-23T18:05:33.350Z,28.80
2019-04-23T18:08:11.795Z,28.70
2019-04-23T18:10:48.725Z,28.70
2019-04-23T18:13:22.986Z,28.90
2019-04-23T18:16:04.489Z,29.00
2019-04-23T18:18:48.444Z,29.00
2019-04-23T18:24:22.690Z,29.90
2019-04-23T18:27:05.189Z,29.50
2019-04-23T18:29:40.361Z,29.50
2019-04-23T18:32:19.160Z,29.60
2019-04-23T18:35:10.440Z,29.50
2019-04-23T18:37:29.630Z,29.50
2019-04-23T18:39:54.607Z,29.40
2019-04-23T18:42:41.714Z,29.90
2019-04-23T18:45:19.977Z,30.00
2019-04-23T18:50:32.706Z,30.20
2019-04-23T18:53:02.691Z,30.20
2019-04-23T18:55:58.843Z,30.40
2019-04-23T18:58:08.335Z,31.00
2019-04-23T19:06:32.567Z,31.80
2019-04-23T19:09:18.192Z,31.60
2019-04-23T19:14:56.340Z,31.60
2019-04-23T19:20:04.332Z,32.50
2019-04-23T19:22:46.579Z,33.20
2019-04-23T19:25:20.807Z,33.30
2019-04-23T19:30:38.825Z,33.70
2019-04-23T19:33:21.840Z,33.70
2019-04-23T19:38:26.536Z,34.20
2019-04-23T19:46:34.063Z,33.80
2019-04-23T19:48:48.512Z,33.80
2019-04-23T19:54:09.458Z,34.10
2019-04-23T19:56:39.334Z,34.50
2019-04-23T19:59:05.124Z,34.50
2019-04-23T20:01:40.073Z,34.60
2019-04-23T20:04:14.719Z,35.00
2019-04-23T20:12:00.419Z,34.90
2019-04-23T20:14:48.816Z,35.20
2019-04-23T20:17:31.721Z,35.60
2019-04-23T20:19:48.344Z,35.40
2019-04-23T20:22:40.142Z,34.90
2019-04-23T20:32:12.725Z,35.60
2019-04-23T20:33:53.126Z,36.00
2019-04-23T20:35:46.835Z,35.70
2019-04-23T20:40:54.837Z,36.20
2019-04-23T20:43:32.413Z,36.10
2019-04-23T20:46:08.387Z,36.20
2019-04-23T20:48:48.946Z,36.70
2019-04-23T20:51:16.355Z,37.10
2019-04-23T20:54:00.241Z,37.30
2019-04-23T20:56:34.740Z,37.50
2019-04-23T20:59:03.258Z,37.60
2019-04-23T21:02:00.666Z,37.70
2019-04-23T21:04:30.686Z,37.30
2019-04-23T21:07:17.554Z,37.40
2019-04-23T21:09:56.994Z,37.40
2019-04-23T21:12:27.743Z,37.10
2019-04-23T21:15:05.656Z,37.20
2019-04-23T21:17:37.658Z,36.90
2019-04-23T21:20:10.142Z,37.90
2019-04-23T21:22:38.279Z,37.10
2019-04-23T21:25:11.671Z,37.50
2019-04-23T21:27:55.410Z,37.70
2019-04-23T21:33:15.774Z,37.40
2019-04-23T21:36:13.386Z,37.60
2019-04-23T21:44:10.278Z,37.90
2019-04-23T21:46:36.819Z,38.00
2019-04-23T21:49:18.165Z,38.40
2019-04-23T21:54:13.342Z,38.50
2019-04-23T21:56:55.298Z,38.60
2019-04-23T21:59:31.253Z,38.70
2019-04-23T22:02:28.393Z,40.00
2019-04-23T22:04:44.914Z,39.50
2019-04-23T22:07:19.431Z,39.30
2019-04-23T22:09:57.420Z,39.20
2019-04-23T22:12:34.600Z,38.70
2019-04-23T22:15:20.247Z,39.00
2019-04-23T22:17:44.373Z,38.90
2019-04-23T22:20:27.819Z,38.90
2019-04-23T22:25:32.942Z,39.00
2019-04-23T22:28:10.231Z,39.20
2019-04-23T22:30:49.598Z,38.90
2019-04-23T22:33:18.366Z,39.10
2019-04-23T22:38:37.520Z,39.40
2019-04-23T22:41:09.170Z,39.60
2019-04-23T22:43:55.664Z,40.60
2019-04-23T22:49:07.968Z,40.30
2019-04-23T22:51:41.494Z,40.60
2019-04-23T22:56:51.827Z,41.30
2019-04-23T23:01:59.205Z,41.60
2019-04-23T23:04:40.948Z,41.60
2019-04-23T23:07:10.547Z,41.40
2019-04-23T23:12:20.888Z,42.70
2019-04-23T23:15:01.024Z,42.40
2019-04-23T23:17:36.761Z,42.80
2019-04-23T23:20:15.186Z,42.10
2019-04-23T23:22:52.972Z,42.10
2019-04-23T23:25:19.208Z,42.60
2019-04-23T23:27:59.117Z,42.70
2019-04-23T23:30:31.424Z,42.70
2019-04-23T23:33:03.683Z,42.30
2019-04-23T23:38:13.663Z,43.00
2019-04-23T23:40:57.068Z,43.20
2019-04-23T23:43:27.173Z,43.30
2019-04-23T23:46:21.972Z,43.20
2019-04-23T23:48:36.154Z,42.90
2019-04-23T23:54:00.386Z,43.70
2019-04-23T23:56:19.354Z,43.10
2019-04-23T23:59:03.908Z,43.30
