createdAt,value
2018-06-05T00:00:49.901Z,96.18
2018-06-05T00:01:50.542Z,96.08
2018-06-05T00:02:50.814Z,95.98
2018-06-05T00:03:51.481Z,95.89
2018-06-05T00:04:51.639Z,95.89
2018-06-05T00:05:52.368Z,95.98
2018-06-05T00:06:51.320Z,96.08
2018-06-05T00:07:52.005Z,95.98
2018-06-05T00:08:50.102Z,95.89
2018-06-05T00:09:50.523Z,95.98
2018-06-05T00:10:51.547Z,96.08
2018-06-05T00:11:51.055Z,96.08
2018-06-05T00:12:49.857Z,95.98
2018-06-05T00:13:49.668Z,96.18
2018-06-05T00:14:52.328Z,96.08
2018-06-05T00:15:50.930Z,95.98
2018-06-05T00:16:53.702Z,96.37
2018-06-05T00:18:12.466Z,96.47
2018-06-05T00:19:12.702Z,96.56
2018-06-05T00:20:13.825Z,96.37
2018-06-05T00:21:14.406Z,96.08
2018-06-05T00:22:14.681Z,96.56
2018-06-05T00:23:37.309Z,96.27
2018-06-05T00:24:39.630Z,96.37
2018-06-05T00:25:38.891Z,96.66
2018-06-05T00:26:45.111Z,96.66
2018-06-05T00:27:40.007Z,96.56
2018-06-05T00:28:40.041Z,96.84
2018-06-05T00:30:40.077Z,96.47
2018-06-05T00:31:40.311Z,96.56
2018-06-05T00:32:41.442Z,96.47
2018-06-05T00:33:41.009Z,96.47
2018-06-05T00:34:39.160Z,96.66
2018-06-05T00:36:03.399Z,96.56
2018-06-05T00:37:02.609Z,96.56
2018-06-05T00:38:05.513Z,96.47
2018-06-05T00:39:26.029Z,96.66
2018-06-05T00:40:28.862Z,96.27
2018-06-05T00:41:28.267Z,96.94
2018-06-05T00:42:29.646Z,96.27
2018-06-05T00:43:28.445Z,96.47
2018-06-05T00:44:28.428Z,96.66
2018-06-05T00:45:27.124Z,96.66
2018-06-05T00:46:27.045Z,96.66
2018-06-05T00:47:26.482Z,96.47
2018-06-05T00:48:26.432Z,96.84
2018-06-05T00:49:26.730Z,96.18
2018-06-05T00:50:48.316Z,96.47
2018-06-05T00:51:48.192Z,96.47
2018-06-05T00:52:48.205Z,96.56
2018-06-05T00:54:10.948Z,96.18
2018-06-05T00:55:33.958Z,96.66
2018-06-05T00:56:34.556Z,96.27
2018-06-05T00:57:37.027Z,96.37
2018-06-05T00:58:35.272Z,97.04
2018-06-05T00:59:56.524Z,96.66
2018-06-05T01:00:57.450Z,96.56
2018-06-05T01:01:57.283Z,96.66
2018-06-05T01:03:19.124Z,96.47
2018-06-05T01:04:19.826Z,96.47
2018-06-05T01:05:19.580Z,96.66
2018-06-05T01:06:19.537Z,96.66
2018-06-05T01:07:19.499Z,96.47
2018-06-05T01:08:19.134Z,96.47
2018-06-05T01:09:19.804Z,96.56
2018-06-05T01:10:19.837Z,96.18
2018-06-05T01:11:19.339Z,96.47
2018-06-05T01:12:19.313Z,96.47
2018-06-05T01:13:41.709Z,96.37
2018-06-05T01:14:42.301Z,96.37
2018-06-05T01:15:42.254Z,96.08
2018-06-05T01:16:42.031Z,96.37
2018-06-05T01:17:42.485Z,96.37
2018-06-05T01:19:04.943Z,96.56
2018-06-05T01:20:04.584Z,96.61
2018-06-05T01:21:04.870Z,96.42
2018-06-05T01:22:04.758Z,96.42
2018-06-05T01:23:04.350Z,96.13
2018-06-05T01:24:04.213Z,96.13
2018-06-05T01:25:03.983Z,96.22
2018-06-05T01:26:05.295Z,96.51
2018-06-05T01:27:04.272Z,96.32
2018-06-05T01:28:49.064Z,96.51
2018-06-05T01:29:49.977Z,96.42
2018-06-05T01:30:49.526Z,96.42
2018-06-05T01:31:49.252Z,96.51
2018-06-05T01:32:49.044Z,96.32
2018-06-05T01:33:49.937Z,96.32
2018-06-05T01:34:49.615Z,96.32
2018-06-05T01:35:49.748Z,96.13
2018-06-05T01:36:49.297Z,96.32
2018-06-05T01:37:49.362Z,96.42
2018-06-05T01:38:49.993Z,96.51
2018-06-05T01:39:49.645Z,96.13
2018-06-05T01:41:32.389Z,96.13
2018-06-05T01:42:33.279Z,96.32
2018-06-05T01:43:33.254Z,96.13
2018-06-05T01:44:33.194Z,96.42
2018-06-05T01:45:32.820Z,96.32
2018-06-05T01:46:32.860Z,96.51
2018-06-05T01:47:32.700Z,96.32
2018-06-05T01:48:32.720Z,96.32
2018-06-05T01:49:33.361Z,96.61
2018-06-05T01:50:32.365Z,96.32
2018-06-05T01:51:33.027Z,96.42
2018-06-05T01:52:32.626Z,96.32
2018-06-05T01:53:32.637Z,96.32
2018-06-05T01:54:53.931Z,96.51
2018-06-05T01:55:54.499Z,96.42
2018-06-05T01:56:54.132Z,96.42
2018-06-05T01:57:54.884Z,96.22
2018-06-05T01:58:54.514Z,96.51
2018-06-05T01:59:54.353Z,96.51
2018-06-05T02:00:54.268Z,96.32
2018-06-05T02:01:54.811Z,96.51
2018-06-05T02:02:54.792Z,96.42
2018-06-05T02:03:54.790Z,96.70
2018-06-05T02:04:54.489Z,96.80
2018-06-05T02:05:54.224Z,96.84
2018-06-05T02:06:54.235Z,96.70
2018-06-05T02:07:54.991Z,96.47
2018-06-05T02:08:54.819Z,96.70
2018-06-05T02:09:54.461Z,96.84
2018-06-05T02:10:54.187Z,96.84
2018-06-05T02:13:20.483Z,96.84
2018-06-05T02:14:21.035Z,96.66
2018-06-05T02:15:21.153Z,96.94
2018-06-05T02:16:21.056Z,97.13
2018-06-05T02:17:20.996Z,96.94
2018-06-05T02:18:21.031Z,97.04
2018-06-05T02:19:20.905Z,97.04
2018-06-05T02:20:43.142Z,97.04
2018-06-05T02:22:04.672Z,96.75
2018-06-05T02:23:05.335Z,97.13
2018-06-05T02:24:05.232Z,97.13
2018-06-05T02:25:05.804Z,97.33
2018-06-05T02:26:05.754Z,97.13
2018-06-05T02:27:05.358Z,97.13
2018-06-05T02:28:04.955Z,97.13
2018-06-05T02:29:05.616Z,97.23
2018-06-05T02:30:05.559Z,97.33
2018-06-05T02:31:05.515Z,97.23
2018-06-05T02:32:05.315Z,97.23
2018-06-05T02:33:04.873Z,97.33
2018-06-05T02:34:05.898Z,97.23
2018-06-05T02:35:27.598Z,97.33
2018-06-05T02:36:28.287Z,97.42
2018-06-05T02:37:27.983Z,97.13
2018-06-05T02:38:27.655Z,97.23
2018-06-05T02:39:28.583Z,97.42
2018-06-05T02:40:28.673Z,97.33
2018-06-05T02:41:28.594Z,97.13
2018-06-05T02:42:50.636Z,97.23
2018-06-05T02:43:50.417Z,97.23
2018-06-05T02:45:33.407Z,97.13
2018-06-05T02:46:34.358Z,97.13
2018-06-05T02:47:34.295Z,97.23
2018-06-05T02:48:33.838Z,97.33
2018-06-05T02:49:33.524Z,97.33
2018-06-05T02:50:57.568Z,97.61
2018-06-05T02:52:20.096Z,97.42
2018-06-05T02:53:20.839Z,97.61
2018-06-05T02:54:20.463Z,97.33
2018-06-05T02:55:20.677Z,97.61
2018-06-05T02:56:21.354Z,97.42
2018-06-05T02:57:20.176Z,97.42
2018-06-05T02:58:21.133Z,97.33
2018-06-05T02:59:20.815Z,97.42
2018-06-05T03:00:20.518Z,97.42
2018-06-05T03:01:42.072Z,97.33
2018-06-05T03:03:03.699Z,97.13
2018-06-05T03:04:04.493Z,97.42
2018-06-05T03:05:04.241Z,97.33
2018-06-05T03:06:04.257Z,97.23
2018-06-05T03:07:03.964Z,97.33
2018-06-05T03:08:03.683Z,97.71
2018-06-05T03:09:03.459Z,97.33
2018-06-05T03:10:04.398Z,97.42
2018-06-05T03:11:04.236Z,96.94
2018-06-05T03:12:04.274Z,97.42
2018-06-05T03:13:03.933Z,97.52
2018-06-05T03:14:04.852Z,97.52
2018-06-05T03:15:03.609Z,97.42
2018-06-05T03:16:05.616Z,97.42
2018-06-05T03:17:04.135Z,97.33
2018-06-05T03:18:04.136Z,97.42
2018-06-05T03:19:03.829Z,97.71
2018-06-05T03:20:04.420Z,97.33
2018-06-05T03:21:04.489Z,97.71
2018-06-05T03:22:04.526Z,97.42
2018-06-05T03:23:04.190Z,97.33
2018-06-05T03:24:25.424Z,97.33
2018-06-05T03:25:26.356Z,97.42
2018-06-05T03:26:26.686Z,97.61
2018-06-05T03:27:25.404Z,97.42
2018-06-05T03:28:26.424Z,97.33
2018-06-05T03:29:26.112Z,97.33
2018-06-05T03:30:25.991Z,97.33
2018-06-05T03:31:25.863Z,97.33
2018-06-05T03:32:25.461Z,96.94
2018-06-05T03:33:48.800Z,97.42
2018-06-05T03:34:48.906Z,97.33
2018-06-05T03:35:48.637Z,97.13
2018-06-05T03:36:48.804Z,97.13
2018-06-05T03:38:10.705Z,97.33
2018-06-05T03:40:18.747Z,97.13
2018-06-05T03:41:19.951Z,97.33
2018-06-05T03:42:19.513Z,97.23
2018-06-05T03:43:19.171Z,97.23
2018-06-05T03:44:18.793Z,97.42
2018-06-05T03:45:19.886Z,97.23
2018-06-05T03:46:19.593Z,97.33
2018-06-05T03:47:19.427Z,97.52
2018-06-05T03:48:19.358Z,97.90
2018-06-05T03:49:41.439Z,97.80
2018-06-05T03:50:41.324Z,97.71
2018-06-05T03:51:41.333Z,97.71
2018-06-05T03:52:41.582Z,97.90
2018-06-05T03:53:41.729Z,98.00
2018-06-05T03:54:41.567Z,97.71
2018-06-05T03:55:41.832Z,97.90
2018-06-05T03:57:03.504Z,97.71
2018-06-05T03:58:04.172Z,98.00
2018-06-05T03:59:04.109Z,97.80
2018-06-05T04:00:04.211Z,97.61
2018-06-05T04:01:04.219Z,97.90
2018-06-05T04:02:04.392Z,97.61
2018-06-05T04:03:04.230Z,97.71
2018-06-05T04:04:26.709Z,97.71
2018-06-05T04:05:48.664Z,97.71
2018-06-05T04:06:48.451Z,97.80
2018-06-05T04:07:49.299Z,98.09
2018-06-05T04:08:49.455Z,98.00
2018-06-05T04:10:11.821Z,97.80
2018-06-05T04:11:11.894Z,98.09
2018-06-05T04:12:11.862Z,98.09
2018-06-05T04:13:33.928Z,97.61
2018-06-05T04:14:55.810Z,97.90
2018-06-05T04:15:55.862Z,97.61
2018-06-05T04:16:55.992Z,97.61
2018-06-05T04:17:56.093Z,97.90
2018-06-05T04:19:17.407Z,97.71
2018-06-05T04:20:18.403Z,97.33
2018-06-05T04:21:18.512Z,97.61
2018-06-05T04:22:18.557Z,97.71
2018-06-05T04:23:18.651Z,97.33
2018-06-05T04:24:39.414Z,97.71
2018-06-05T04:25:39.041Z,97.52
2018-06-05T04:26:39.864Z,97.52
2018-06-05T04:27:39.752Z,97.52
2018-06-05T04:28:40.013Z,97.52
2018-06-05T04:29:40.157Z,97.52
2018-06-05T04:30:40.929Z,97.52
2018-06-05T04:31:39.986Z,97.52
2018-06-05T04:32:39.935Z,97.52
2018-06-05T04:33:39.991Z,97.71
2018-06-05T04:34:39.947Z,97.52
2018-06-05T04:35:43.061Z,97.42
2018-06-05T04:36:40.676Z,97.23
2018-06-05T04:37:40.279Z,97.52
2018-06-05T04:38:39.882Z,97.61
2018-06-05T04:39:40.178Z,97.61
2018-06-05T04:40:39.932Z,97.33
2018-06-05T04:41:39.747Z,97.61
2018-06-05T04:43:44.479Z,97.71
2018-06-05T04:44:45.274Z,97.42
2018-06-05T04:45:45.277Z,97.52
2018-06-05T04:46:45.524Z,97.52
2018-06-05T04:47:44.645Z,97.71
2018-06-05T04:48:44.537Z,97.71
2018-06-05T04:49:44.643Z,97.71
2018-06-05T04:50:44.846Z,97.52
2018-06-05T04:51:44.760Z,97.23
2018-06-05T04:52:44.770Z,97.71
2018-06-05T04:53:45.388Z,97.42
2018-06-05T04:54:44.313Z,97.71
2018-06-05T04:55:45.348Z,97.33
2018-06-05T04:56:45.224Z,97.61
2018-06-05T04:57:44.697Z,97.71
2018-06-05T04:58:45.032Z,97.61
2018-06-05T04:59:45.959Z,97.52
2018-06-05T05:00:45.198Z,97.61
2018-06-05T05:01:45.341Z,97.52
2018-06-05T05:02:45.666Z,97.61
2018-06-05T05:04:06.359Z,97.71
2018-06-05T05:05:09.931Z,97.47
2018-06-05T05:06:07.183Z,97.56
2018-06-05T05:07:07.267Z,97.56
2018-06-05T05:08:07.071Z,97.56
2018-06-05T05:09:07.374Z,97.47
2018-06-05T05:10:14.880Z,97.47
2018-06-05T05:11:28.966Z,97.75
2018-06-05T05:12:29.946Z,97.75
2018-06-05T05:13:28.907Z,97.47
2018-06-05T05:14:29.810Z,97.56
2018-06-05T05:15:51.993Z,97.56
2018-06-05T05:16:52.852Z,97.66
2018-06-05T05:17:52.660Z,97.75
2018-06-05T05:18:53.916Z,97.56
2018-06-05T05:19:53.113Z,97.95
2018-06-05T05:20:52.781Z,97.95
2018-06-05T05:21:52.778Z,97.95
2018-06-05T05:22:52.754Z,97.66
2018-06-05T05:24:37.089Z,97.47
2018-06-05T05:25:37.911Z,97.75
2018-06-05T05:26:36.917Z,97.85
2018-06-05T05:27:38.044Z,97.85
2018-06-05T05:29:00.765Z,97.95
2018-06-05T05:30:00.788Z,97.85
2018-06-05T05:31:01.816Z,97.95
2018-06-05T05:32:01.734Z,98.43
2018-06-05T05:33:00.675Z,98.05
2018-06-05T05:34:01.073Z,97.95
2018-06-05T05:35:45.609Z,97.47
2018-06-05T05:37:07.436Z,98.24
2018-06-05T05:38:07.376Z,98.33
2018-06-05T05:39:07.695Z,98.14
2018-06-05T05:40:07.587Z,98.14
2018-06-05T05:41:07.721Z,97.66
2018-06-05T05:42:07.805Z,98.24
2018-06-05T05:43:07.777Z,98.33
2018-06-05T05:44:08.124Z,98.05
2018-06-05T05:45:08.309Z,98.14
2018-06-05T05:46:07.360Z,98.33
2018-06-05T05:47:08.377Z,98.43
2018-06-05T05:48:07.416Z,98.33
2018-06-05T05:49:07.565Z,98.57
2018-06-05T05:50:29.927Z,98.38
2018-06-05T05:51:30.732Z,98.38
2018-06-05T05:52:30.673Z,98.19
2018-06-05T05:53:30.998Z,98.28
2018-06-05T05:54:30.632Z,98.57
2018-06-05T05:55:30.603Z,98.28
2018-06-05T05:56:30.696Z,98.38
2018-06-05T05:57:30.491Z,98.38
2018-06-05T05:58:30.739Z,98.86
2018-06-05T05:59:30.749Z,98.67
2018-06-05T06:00:30.834Z,98.67
2018-06-05T06:01:30.505Z,98.57
2018-06-05T06:02:30.576Z,98.47
2018-06-05T06:03:31.732Z,98.38
2018-06-05T06:04:30.645Z,98.10
2018-06-05T06:05:53.570Z,98.38
2018-06-05T06:06:54.214Z,98.10
2018-06-05T06:07:54.559Z,98.47
2018-06-05T06:08:53.778Z,98.19
2018-06-05T06:09:53.131Z,98.38
2018-06-05T06:10:53.275Z,98.38
2018-06-05T06:11:53.451Z,98.10
2018-06-05T06:12:54.667Z,98.10
2018-06-05T06:13:58.255Z,98.38
2018-06-05T06:14:53.272Z,97.80
2018-06-05T06:15:53.123Z,98.00
2018-06-05T06:16:54.427Z,98.28
2018-06-05T06:17:53.948Z,98.19
2018-06-05T06:18:53.923Z,98.38
2018-06-05T06:19:54.061Z,98.00
2018-06-05T06:20:54.462Z,97.80
2018-06-05T06:21:54.191Z,98.19
2018-06-05T06:22:53.500Z,98.00
2018-06-05T06:23:56.125Z,98.10
2018-06-05T06:24:53.898Z,98.10
2018-06-05T06:25:53.070Z,97.90
2018-06-05T06:26:53.367Z,98.38
2018-06-05T06:27:53.908Z,98.00
2018-06-05T06:28:54.154Z,97.33
2018-06-05T06:29:53.167Z,98.10
2018-06-05T06:30:53.519Z,98.10
2018-06-05T06:31:53.494Z,98.28
2018-06-05T06:32:54.094Z,97.80
2018-06-05T06:33:53.140Z,98.00
2018-06-05T06:34:53.147Z,98.38
2018-06-05T06:35:54.694Z,98.00
2018-06-05T06:36:54.727Z,98.19
2018-06-05T06:38:17.493Z,98.28
2018-06-05T06:39:18.796Z,98.10
2018-06-05T06:40:40.458Z,98.19
2018-06-05T06:41:40.945Z,98.28
2018-06-05T06:42:40.024Z,98.00
2018-06-05T06:44:01.939Z,98.28
2018-06-05T06:45:02.455Z,98.28
2018-06-05T06:46:02.628Z,98.47
2018-06-05T06:47:02.808Z,98.28
2018-06-05T06:48:02.821Z,98.19
2018-06-05T06:49:23.847Z,98.19
2018-06-05T06:50:24.027Z,98.57
2018-06-05T06:51:51.042Z,98.38
2018-06-05T06:52:48.074Z,98.28
2018-06-05T06:53:47.261Z,98.00
2018-06-05T06:54:46.858Z,98.67
2018-06-05T06:55:46.149Z,98.57
2018-06-05T06:56:46.256Z,98.38
2018-06-05T06:57:46.296Z,98.47
2018-06-05T06:58:46.336Z,98.28
2018-06-05T06:59:46.466Z,97.90
2018-06-05T07:00:46.563Z,98.38
2018-06-05T07:01:46.502Z,98.38
2018-06-05T07:02:46.430Z,98.57
2018-06-05T07:03:46.535Z,98.00
2018-06-05T07:04:46.559Z,98.47
2018-06-05T07:05:46.697Z,98.00
2018-06-05T07:06:46.980Z,98.38
2018-06-05T07:07:46.084Z,98.47
2018-06-05T07:09:08.002Z,98.76
2018-06-05T07:10:08.160Z,98.38
2018-06-05T07:11:08.302Z,98.76
2018-06-05T07:12:08.475Z,99.15
2018-06-05T07:13:08.517Z,98.38
2018-06-05T07:14:08.486Z,98.96
2018-06-05T07:15:08.618Z,98.62
2018-06-05T07:16:08.542Z,98.91
2018-06-05T07:17:08.418Z,99.19
2018-06-05T07:18:08.483Z,99.01
2018-06-05T07:19:08.525Z,98.91
2018-06-05T07:20:08.596Z,98.72
2018-06-05T07:21:08.539Z,98.91
2018-06-05T07:22:08.458Z,99.77
2018-06-05T07:23:08.618Z,99.01
2018-06-05T07:24:30.152Z,98.72
2018-06-05T07:25:30.911Z,99.10
2018-06-05T07:26:30.953Z,98.62
2018-06-05T07:27:31.600Z,98.91
2018-06-05T07:28:52.433Z,98.72
2018-06-05T07:29:52.408Z,98.43
2018-06-05T07:30:52.532Z,99.48
2018-06-05T07:31:52.636Z,98.81
2018-06-05T07:33:16.353Z,99.01
2018-06-05T07:34:16.411Z,98.91
2018-06-05T07:35:16.425Z,98.72
2018-06-05T07:36:17.373Z,99.01
2018-06-05T07:37:17.348Z,98.72
2018-06-05T07:38:17.432Z,98.91
2018-06-05T07:39:16.484Z,98.81
2018-06-05T07:40:16.547Z,98.52
2018-06-05T07:41:16.523Z,98.43
2018-06-05T07:42:16.287Z,97.95
2018-06-05T07:43:39.472Z,97.76
2018-06-05T07:44:39.872Z,97.95
2018-06-05T07:45:39.985Z,98.24
2018-06-05T07:46:40.006Z,97.76
2018-06-05T07:47:39.791Z,97.76
2018-06-05T07:48:39.456Z,97.47
2018-06-05T07:49:39.268Z,97.95
2018-06-05T07:50:40.363Z,97.76
2018-06-05T07:52:00.742Z,97.56
2018-06-05T07:53:01.582Z,97.85
2018-06-05T07:54:01.474Z,97.66
2018-06-05T07:55:01.389Z,97.56
2018-06-05T07:57:09.258Z,97.56
2018-06-05T07:59:37.022Z,97.95
2018-06-05T08:00:39.417Z,97.95
2018-06-05T08:01:37.281Z,97.66
2018-06-05T08:02:37.383Z,97.56
2018-06-05T08:03:58.895Z,97.66
2018-06-05T08:04:59.998Z,97.61
2018-06-05T08:06:00.256Z,97.47
2018-06-05T08:06:59.118Z,97.56
2018-06-05T08:07:59.185Z,97.47
2018-06-05T08:08:59.011Z,97.09
2018-06-05T08:09:58.989Z,97.47
2018-06-05T08:10:58.990Z,96.99
2018-06-05T08:11:59.966Z,97.47
2018-06-05T08:12:59.855Z,97.18
2018-06-05T08:13:59.830Z,97.18
2018-06-05T08:14:59.696Z,97.28
2018-06-05T08:15:59.538Z,97.14
2018-06-05T08:16:59.577Z,97.14
2018-06-05T08:17:59.584Z,97.14
2018-06-05T08:18:59.770Z,97.33
2018-06-05T08:20:21.041Z,97.33
2018-06-05T08:21:21.878Z,96.75
2018-06-05T08:22:22.000Z,96.66
2018-06-05T08:23:23.236Z,97.04
2018-06-05T08:24:22.130Z,97.04
2018-06-05T08:25:22.435Z,96.37
2018-06-05T08:26:22.054Z,96.56
2018-06-05T08:27:46.510Z,96.94
2018-06-05T08:28:45.262Z,96.66
2018-06-05T08:29:46.012Z,96.80
2018-06-05T08:30:46.006Z,96.80
2018-06-05T08:32:07.425Z,96.70
2018-06-05T08:33:08.408Z,96.80
2018-06-05T08:34:07.491Z,96.70
2018-06-05T08:35:29.785Z,96.80
2018-06-05T08:36:30.720Z,96.61
2018-06-05T08:37:30.428Z,96.61
2018-06-05T08:38:30.427Z,96.51
2018-06-05T08:39:30.409Z,96.70
2018-06-05T08:40:52.090Z,97.09
2018-06-05T08:41:52.248Z,97.09
2018-06-05T08:42:52.409Z,97.18
2018-06-05T08:43:52.412Z,96.99
2018-06-05T08:44:52.443Z,96.75
2018-06-05T08:45:52.427Z,97.23
2018-06-05T08:46:52.608Z,97.23
2018-06-05T08:47:52.611Z,97.23
2018-06-05T08:49:35.582Z,97.71
2018-06-05T08:50:36.565Z,96.84
2018-06-05T08:51:36.233Z,96.84
2018-06-05T08:52:36.201Z,96.94
2018-06-05T08:53:36.125Z,96.94
2018-06-05T08:54:35.861Z,97.04
2018-06-05T08:55:35.794Z,97.14
2018-06-05T08:56:35.699Z,97.14
2018-06-05T08:57:36.478Z,96.84
2018-06-05T08:58:36.169Z,97.42
2018-06-05T08:59:36.012Z,97.14
2018-06-05T09:00:35.744Z,97.23
2018-06-05T09:01:35.780Z,97.42
2018-06-05T09:03:40.693Z,97.52
2018-06-05T09:04:41.345Z,97.52
2018-06-05T09:05:41.379Z,97.80
2018-06-05T09:06:41.336Z,97.90
2018-06-05T09:07:41.164Z,97.61
2018-06-05T09:08:41.055Z,97.52
2018-06-05T09:09:40.862Z,97.85
2018-06-05T09:10:40.750Z,98.24
2018-06-05T09:12:02.271Z,98.05
2018-06-05T09:13:03.283Z,98.33
2018-06-05T09:14:03.124Z,98.81
2018-06-05T09:15:03.096Z,98.43
2018-06-05T09:16:03.023Z,98.43
2018-06-05T09:17:03.120Z,98.62
2018-06-05T09:18:03.811Z,98.81
2018-06-05T09:19:02.785Z,99.05
2018-06-05T09:20:02.718Z,99.05
2018-06-05T09:21:25.084Z,98.57
2018-06-05T09:22:25.139Z,99.24
2018-06-05T09:23:24.983Z,99.15
2018-06-05T09:24:24.997Z,99.24
2018-06-05T09:25:26.115Z,99.44
2018-06-05T09:26:25.062Z,99.10
2018-06-05T09:27:24.953Z,99.20
2018-06-05T09:28:26.309Z,99.99
2018-06-05T09:29:25.361Z,99.68
2018-06-05T09:30:25.088Z,99.77
2018-06-05T09:31:47.019Z,99.68
2018-06-05T09:32:47.828Z,99.68
2018-06-05T09:33:47.785Z,99.54
2018-06-05T09:34:48.275Z,99.25
2018-06-05T09:35:47.617Z,99.82
2018-06-05T09:37:11.432Z,99.54
2018-06-05T09:38:11.439Z,99.44
2018-06-05T09:39:13.329Z,99.15
2018-06-05T09:40:12.063Z,99.92
2018-06-05T09:41:33.669Z,99.73
2018-06-05T09:42:56.022Z,99.54
2018-06-05T09:43:56.872Z,99.54
2018-06-05T09:45:40.780Z,99.44
2018-06-05T09:46:40.812Z,99.49
2018-06-05T09:48:02.400Z,99.63
2018-06-05T09:49:03.259Z,99.73
2018-06-05T09:50:03.083Z,99.87
2018-06-05T09:51:02.950Z,99.10
2018-06-05T09:52:02.973Z,99.78
2018-06-05T09:53:02.905Z,99.58
2018-06-05T09:54:03.391Z,99.68
2018-06-05T09:55:02.789Z,99.58
2018-06-05T09:56:03.063Z,99.78
2018-06-05T09:57:27.152Z,99.30
2018-06-05T09:58:28.071Z,98.91
2018-06-05T09:59:48.751Z,99.49
2018-06-05T10:00:49.579Z,99.68
2018-06-05T10:01:49.972Z,99.20
2018-06-05T10:02:48.990Z,99.68
2018-06-05T10:03:49.193Z,99.78
2018-06-05T10:04:49.195Z,99.20
2018-06-05T10:06:56.888Z,99.06
2018-06-05T10:07:56.111Z,99.44
2018-06-05T10:08:56.428Z,99.44
2018-06-05T10:09:57.252Z,99.92
2018-06-05T10:10:56.539Z,99.54
2018-06-05T10:12:19.138Z,99.11
2018-06-05T10:13:19.504Z,98.86
2018-06-05T10:14:19.498Z,98.86
2018-06-05T10:15:19.893Z,98.72
2018-06-05T10:16:20.121Z,99.01
2018-06-05T10:17:20.413Z,99.01
2018-06-05T10:18:19.524Z,98.34
2018-06-05T10:19:19.739Z,98.39
2018-06-05T10:20:21.321Z,98.29
2018-06-05T10:21:20.608Z,98.58
2018-06-05T10:22:26.689Z,98.39
2018-06-05T10:23:20.541Z,98.00
2018-06-05T10:24:19.607Z,98.05
2018-06-05T10:25:20.633Z,98.14
2018-06-05T10:26:19.715Z,98.14
2018-06-05T10:27:19.829Z,97.96
2018-06-05T10:28:20.376Z,97.38
2018-06-05T10:29:19.425Z,97.47
2018-06-05T10:30:19.399Z,97.09
2018-06-05T10:31:19.579Z,97.47
2018-06-05T10:32:41.708Z,97.96
2018-06-05T10:33:41.846Z,97.38
2018-06-05T10:35:28.865Z,96.99
2018-06-05T10:36:29.922Z,97.38
2018-06-05T10:37:28.146Z,96.70
2018-06-05T10:38:50.416Z,96.66
2018-06-05T10:39:51.005Z,96.94
2018-06-05T10:40:51.147Z,96.46
2018-06-05T10:41:51.017Z,97.04
2018-06-05T10:43:34.452Z,96.17
2018-06-05T10:44:56.524Z,96.46
2018-06-05T10:45:57.573Z,96.32
2018-06-05T10:46:57.910Z,95.26
2018-06-05T10:48:02.612Z,94.78
2018-06-05T10:48:56.885Z,95.36
2018-06-05T10:50:20.298Z,95.74
2018-06-05T10:51:20.447Z,95.84
2018-06-05T10:52:19.498Z,94.97
2018-06-05T10:53:20.475Z,94.10
2018-06-05T10:54:19.561Z,94.34
2018-06-05T10:55:19.504Z,94.24
2018-06-05T10:56:19.748Z,92.99
2018-06-05T10:57:20.056Z,92.03
2018-06-05T10:58:41.570Z,91.26
2018-06-05T10:59:41.651Z,92.41
2018-06-05T11:00:41.790Z,92.90
2018-06-05T11:01:42.068Z,91.55
2018-06-05T11:02:41.989Z,92.36
2018-06-05T11:03:41.851Z,91.30
2018-06-05T11:04:41.854Z,89.86
2018-06-05T11:05:41.889Z,89.18
2018-06-05T11:06:41.935Z,89.28
2018-06-05T11:07:42.913Z,89.37
2018-06-05T11:08:41.639Z,89.04
2018-06-05T11:09:42.350Z,88.95
2018-06-05T11:10:42.067Z,89.37
2018-06-05T11:11:42.215Z,88.41
2018-06-05T11:12:42.420Z,88.60
2018-06-05T11:13:42.359Z,89.57
2018-06-05T11:14:42.305Z,88.84
2018-06-05T11:16:28.313Z,89.95
2018-06-05T11:17:28.500Z,87.24
2018-06-05T11:18:49.151Z,87.73
2018-06-05T11:19:50.102Z,87.15
2018-06-05T11:20:50.281Z,85.80
2018-06-05T11:21:49.303Z,86.96
2018-06-05T11:22:49.284Z,86.03
2018-06-05T11:23:50.392Z,84.58
2018-06-05T11:24:49.600Z,84.97
2018-06-05T11:25:49.540Z,84.48
2018-06-05T11:26:49.470Z,85.16
2018-06-05T11:27:49.403Z,84.30
2018-06-05T11:28:49.596Z,85.55
2018-06-05T11:29:49.625Z,84.63
2018-06-05T11:30:49.476Z,84.53
2018-06-05T11:31:49.467Z,84.24
2018-06-05T11:32:49.512Z,84.20
2018-06-05T11:33:49.530Z,85.64
2018-06-05T11:34:49.536Z,83.23
2018-06-05T11:35:49.566Z,82.36
2018-06-05T11:36:49.844Z,84.88
2018-06-05T11:37:52.595Z,85.64
2018-06-05T11:38:51.767Z,85.74
2018-06-05T11:39:50.235Z,84.14
2018-06-05T11:40:50.396Z,83.75
2018-06-05T11:42:11.512Z,83.66
2018-06-05T11:43:11.498Z,81.24
2018-06-05T11:44:11.470Z,80.57
2018-06-05T11:45:33.526Z,81.24
2018-06-05T11:46:34.368Z,83.03
2018-06-05T11:47:34.500Z,80.99
2018-06-05T11:48:33.649Z,80.84
2018-06-05T11:50:17.177Z,78.11
2018-06-05T11:51:17.124Z,77.14
2018-06-05T11:52:17.371Z,75.92
2018-06-05T11:53:17.309Z,75.63
2018-06-05T11:54:18.092Z,73.89
2018-06-05T11:56:01.300Z,73.89
2018-06-05T11:57:01.348Z,74.41
2018-06-05T11:58:01.433Z,74.02
2018-06-05T11:59:25.304Z,73.67
2018-06-05T12:00:25.223Z,70.96
2018-06-05T12:01:24.389Z,71.70
2018-06-05T12:02:24.684Z,71.99
2018-06-05T12:03:46.592Z,73.15
2018-06-05T12:04:46.646Z,71.70
2018-06-05T12:05:46.738Z,72.57
2018-06-05T12:06:47.749Z,73.35
2018-06-05T12:07:50.185Z,74.99
2018-06-05T12:08:49.331Z,74.51
2018-06-05T12:09:50.218Z,73.89
2018-06-05T12:10:50.185Z,74.18
2018-06-05T12:11:47.894Z,73.89
2018-06-05T12:12:47.520Z,73.41
2018-06-05T12:13:47.278Z,74.43
2018-06-05T12:14:49.576Z,74.59
2018-06-05T12:15:47.800Z,75.27
2018-06-05T12:16:48.067Z,75.52
2018-06-05T12:17:51.552Z,75.52
2018-06-05T12:18:47.950Z,74.75
2018-06-05T12:19:50.717Z,72.53
2018-06-05T12:20:49.165Z,70.09
2018-06-05T12:21:48.254Z,67.47
2018-06-05T12:22:49.839Z,65.85
2018-06-05T12:23:49.398Z,65.59
2018-06-05T12:24:48.318Z,66.83
2018-06-05T12:25:46.795Z,66.21
2018-06-05T12:26:47.054Z,63.22
2018-06-05T12:27:47.719Z,60.52
2018-06-05T12:28:47.290Z,61.04
2018-06-05T12:29:48.074Z,60.58
2018-06-05T12:30:47.370Z,57.49
2018-06-05T12:31:47.791Z,55.66
2018-06-05T12:32:48.275Z,55.57
2018-06-05T12:33:48.024Z,54.81
2018-06-05T12:34:47.441Z,54.98
2018-06-05T12:35:48.171Z,57.56
2018-06-05T12:36:48.150Z,56.20
2018-06-05T12:37:48.155Z,55.32
2018-06-05T12:38:47.513Z,54.79
2018-06-05T12:39:47.665Z,54.59
2018-06-05T12:40:47.297Z,52.93
2018-06-05T12:41:47.469Z,53.25
2018-06-05T12:42:46.589Z,53.15
2018-06-05T12:43:47.229Z,52.27
2018-06-05T12:44:47.179Z,53.27
2018-06-05T12:45:47.962Z,53.00
2018-06-05T12:46:47.849Z,50.76
2018-06-05T12:47:48.317Z,51.44
2018-06-05T12:48:48.917Z,51.56
2018-06-05T12:49:49.445Z,50.37
2018-06-05T12:50:49.773Z,50.56
2018-06-05T12:51:50.336Z,52.05
2018-06-05T12:52:47.546Z,52.44
2018-06-05T12:53:47.689Z,50.88
2018-06-05T12:54:49.353Z,51.27
2018-06-05T12:55:47.166Z,52.12
2018-06-05T12:56:47.663Z,51.64
2018-06-05T12:57:49.121Z,51.51
2018-06-05T12:58:46.569Z,50.54
2018-06-05T12:59:47.328Z,52.00
2018-06-05T13:00:47.346Z,51.73
2018-06-05T13:01:47.365Z,51.22
2018-06-05T13:02:47.224Z,52.59
2018-06-05T13:04:09.562Z,53.03
2018-06-05T13:05:33.312Z,53.32
2018-06-05T13:06:32.514Z,52.47
2018-06-05T13:07:54.672Z,52.56
2018-06-05T13:09:18.420Z,50.63
2018-06-05T13:10:19.639Z,51.81
2018-06-05T13:11:19.775Z,52.98
2018-06-05T13:12:19.280Z,52.71
2018-06-05T13:13:19.258Z,51.34
2018-06-05T13:14:18.940Z,50.27
2018-06-05T13:15:19.689Z,49.58
2018-06-05T13:16:19.629Z,49.38
2018-06-05T13:17:20.496Z,50.17
2018-06-05T13:18:18.977Z,49.58
2018-06-05T13:19:40.015Z,51.03
2018-06-05T13:20:40.408Z,51.22
2018-06-05T13:22:04.670Z,50.56
2018-06-05T13:23:29.722Z,50.44
2018-06-05T13:24:29.100Z,51.22
2018-06-05T13:25:29.888Z,49.87
2018-06-05T13:26:30.001Z,50.83
2018-06-05T13:27:28.695Z,51.15
2018-06-05T13:28:29.709Z,50.56
2018-06-05T13:29:29.129Z,49.97
2018-06-05T13:30:30.196Z,49.58
2018-06-05T13:31:33.239Z,48.58
2018-06-05T13:32:29.106Z,49.29
2018-06-05T13:33:31.974Z,49.02
2018-06-05T13:34:54.977Z,49.21
2018-06-05T13:35:55.456Z,49.70
2018-06-05T13:36:56.045Z,49.33
2018-06-05T13:37:53.539Z,47.97
2018-06-05T13:38:56.796Z,47.65
2018-06-05T13:39:54.860Z,48.92
2018-06-05T13:40:54.531Z,48.82
2018-06-05T13:41:54.644Z,48.07
2018-06-05T13:42:54.850Z,49.53