createdAt,value
2022-10-12T00:01:07.079Z,101581.06
2022-10-12T00:03:35.023Z,101575.81
2022-10-12T00:06:15.124Z,101574.97
2022-10-12T00:08:42.829Z,101582.19
2022-10-12T00:11:13.552Z,101578.28
2022-10-12T00:13:40.331Z,101575.81
2022-10-12T00:16:09.951Z,101571.19
2022-10-12T00:18:37.331Z,101583.41
2022-10-12T00:21:09.917Z,101590.63
2022-10-12T00:23:38.194Z,101577.84
2022-10-12T00:26:08.415Z,101580.13
2022-10-12T00:28:36.192Z,101576.19
2022-10-12T00:31:17.496Z,101580.13
2022-10-12T00:33:45.262Z,101578.47
2022-10-12T00:36:19.798Z,101575.97
2022-10-12T00:38:47.688Z,101579.06
2022-10-12T00:41:15.945Z,101573.50
2022-10-12T00:43:43.960Z,101571.84
2022-10-12T00:46:33.212Z,101572.44
2022-10-12T00:49:10.262Z,101569.91
2022-10-12T00:51:39.858Z,101570.22
2022-10-12T00:54:11.176Z,101568.56
2022-10-12T00:56:42.180Z,101575.22
2022-10-12T00:59:15.464Z,101570.28
2022-10-12T01:01:42.462Z,101571.94
2022-10-12T01:04:09.327Z,101564.44
2022-10-12T01:06:36.307Z,101564.13
2022-10-12T01:09:03.772Z,101566.97
2022-10-12T01:11:30.586Z,101562.53
2022-10-12T01:13:58.220Z,101556.19
2022-10-12T01:16:41.570Z,101563.69
2022-10-12T01:19:52.592Z,101556.47
2022-10-12T01:22:22.681Z,101555.34
2022-10-12T01:25:00.304Z,101552.06
2022-10-12T01:27:40.192Z,101545.69
2022-10-12T01:30:19.556Z,101549.34
2022-10-12T01:33:11.083Z,101539.91
2022-10-12T01:36:06.788Z,101539.91
2022-10-12T01:38:36.964Z,101542.16
2022-10-12T01:41:24.588Z,101540.50
2022-10-12T01:43:52.318Z,101538.84
2022-10-12T01:46:18.810Z,101537.22
2022-10-12T01:48:48.648Z,101540.50
2022-10-12T01:51:29.401Z,101530.50
2022-10-12T01:54:27.072Z,101536.38
2022-10-12T01:57:04.560Z,101536.66
2022-10-12T01:59:43.722Z,101540.28
2022-10-12T02:02:43.662Z,101532.25
2022-10-12T02:05:21.798Z,101541.47
2022-10-12T02:08:30.377Z,101532.88
2022-10-12T02:11:13.324Z,101528.16
2022-10-12T02:13:48.880Z,101524.81
2022-10-12T02:16:19.783Z,101522.97
2022-10-12T02:18:50.700Z,101523.47
2022-10-12T02:21:22.007Z,101525.13
2022-10-12T02:23:50.945Z,101522.38
2022-10-12T02:26:19.154Z,101511.47
2022-10-12T02:28:46.501Z,101512.09
2022-10-12T02:31:39.120Z,101512.38
2022-10-12T02:34:18.422Z,101503.53
2022-10-12T02:36:57.016Z,101507.44
2022-10-12T02:39:32.153Z,101503.00
2022-10-12T02:42:05.160Z,101495.81
2022-10-12T02:44:35.497Z,101505.25
2022-10-12T02:47:04.412Z,101508.56
2022-10-12T02:49:34.206Z,101500.84
2022-10-12T02:52:03.710Z,101505.34
2022-10-12T02:54:30.775Z,101504.72
2022-10-12T02:56:57.682Z,101500.84
2022-10-12T02:59:24.767Z,101498.91
2022-10-12T03:01:51.574Z,101497.00
2022-10-12T03:04:18.385Z,101495.34
2022-10-12T03:06:45.188Z,101490.03
2022-10-12T03:09:11.948Z,101500.91
2022-10-12T03:11:43.759Z,101493.41
2022-10-12T03:14:17.941Z,101488.44
2022-10-12T03:16:46.652Z,101493.25
2022-10-12T03:19:13.636Z,101487.72
2022-10-12T03:21:40.347Z,101494.09
2022-10-12T03:24:07.336Z,101491.03
2022-10-12T03:26:34.386Z,101489.38
2022-10-12T03:29:01.079Z,101492.66
2022-10-12T03:31:27.743Z,101487.44
2022-10-12T03:33:54.382Z,101477.75
2022-10-12T03:36:21.060Z,101479.16
2022-10-12T03:38:47.893Z,101482.75
2022-10-12T03:41:14.680Z,101481.13
2022-10-12T03:43:41.475Z,101480.31
2022-10-12T03:46:08.262Z,101479.47
2022-10-12T03:48:35.144Z,101478.66
2022-10-12T03:51:01.959Z,101479.47
2022-10-12T03:53:28.476Z,101476.19
2022-10-12T03:55:55.042Z,101466.81
2022-10-12T03:58:21.706Z,101476.78
2022-10-12T04:00:53.091Z,101475.13
2022-10-12T04:03:19.837Z,101480.16
2022-10-12T04:05:53.890Z,101481.28
2022-10-12T04:08:20.729Z,101471.31
2022-10-12T04:10:47.344Z,101483.75
2022-10-12T04:13:13.872Z,101472.66
2022-10-12T04:15:40.436Z,101473.47
2022-10-12T04:18:07.040Z,101475.13
2022-10-12T04:20:33.760Z,101481.00
2022-10-12T04:23:00.556Z,101473.78
2022-10-12T04:25:30.066Z,101466.06
2022-10-12T04:27:57.120Z,101474.69
2022-10-12T04:30:23.823Z,101472.22
2022-10-12T04:32:52.286Z,101466.88
2022-10-12T04:35:18.932Z,101473.31
2022-10-12T04:37:45.538Z,101476.38
2022-10-12T04:40:12.184Z,101476.31
2022-10-12T04:42:38.740Z,101478.03
2022-10-12T04:45:05.981Z,101473.09
2022-10-12T04:47:35.235Z,101473.09
2022-10-12T04:50:01.947Z,101466.38
2022-10-12T04:52:28.919Z,101475.53
2022-10-12T04:54:55.698Z,101478.09
2022-10-12T04:57:22.560Z,101481.47
2022-10-12T04:59:49.384Z,101472.63
2022-10-12T05:02:16.419Z,101481.78
2022-10-12T05:04:43.218Z,101477.88
2022-10-12T05:07:09.761Z,101477.28
2022-10-12T05:09:36.360Z,101468.06
2022-10-12T05:12:02.985Z,101470.38
2022-10-12T05:14:33.582Z,101473.44
2022-10-12T05:17:03.012Z,101474.56
2022-10-12T05:19:29.698Z,101469.63
2022-10-12T05:21:56.507Z,101467.16
2022-10-12T05:24:23.323Z,101476.00
2022-10-12T05:26:50.047Z,101476.31
2022-10-12T05:29:16.737Z,101470.69
2022-10-12T05:31:43.362Z,101468.28
2022-10-12T05:34:10.357Z,101462.66
2022-10-12T05:36:37.365Z,101461.84
2022-10-12T05:39:04.115Z,101463.56
2022-10-12T05:41:30.659Z,101463.03
2022-10-12T05:43:57.289Z,101465.72
2022-10-12T05:46:23.882Z,101466.69
2022-10-12T05:48:50.556Z,101464.47
2022-10-12T05:51:17.309Z,101465.56
2022-10-12T05:53:43.903Z,101462.81
2022-10-12T05:56:10.528Z,101464.50
2022-10-12T05:58:37.136Z,101462.56
2022-10-12T06:01:09.087Z,101469.78
2022-10-12T06:03:36.400Z,101474.25
2022-10-12T06:06:04.268Z,101478.47
2022-10-12T06:08:31.384Z,101478.19
2022-10-12T06:10:58.231Z,101478.47
2022-10-12T06:13:25.381Z,101476.00
2022-10-12T06:15:52.564Z,101473.81
2022-10-12T06:18:19.792Z,101462.41
2022-10-12T06:21:08.750Z,101461.81
2022-10-12T06:23:39.407Z,101462.34
2022-10-12T06:26:06.493Z,101461.31
2022-10-12T06:28:33.356Z,101456.63
2022-10-12T06:31:01.730Z,101458.38
2022-10-12T06:33:28.937Z,101453.88
2022-10-12T06:35:56.283Z,101458.25
2022-10-12T06:38:23.787Z,101457.44
2022-10-12T06:40:50.587Z,101456.81
2022-10-12T06:43:17.415Z,101464.03
2022-10-12T06:45:44.115Z,101468.97
2022-10-12T06:48:12.900Z,101461.00
2022-10-12T06:50:42.810Z,101462.72
2022-10-12T06:53:09.408Z,101460.41
2022-10-12T06:55:39.516Z,101458.16
2022-10-12T06:58:06.098Z,101460.81
2022-10-12T07:00:32.785Z,101458.28
2022-10-12T07:02:59.352Z,101463.41
2022-10-12T07:05:25.878Z,101460.53
2022-10-12T07:07:52.703Z,101465.78
2022-10-12T07:10:19.543Z,101462.31
2022-10-12T07:12:46.109Z,101459.09
2022-10-12T07:15:12.866Z,101465.34
2022-10-12T07:17:39.705Z,101468.19
2022-10-12T07:20:07.855Z,101459.94
2022-10-12T07:22:34.955Z,101471.06
2022-10-12T07:25:01.798Z,101466.09
2022-10-12T07:27:28.403Z,101466.09
2022-10-12T07:29:55.159Z,101466.72
2022-10-12T07:32:21.798Z,101469.81
2022-10-12T07:34:48.465Z,101466.72
2022-10-12T07:37:15.863Z,101472.25
2022-10-12T07:39:43.156Z,101471.75
2022-10-12T07:42:09.834Z,101473.69
2022-10-12T07:44:36.518Z,101468.97
2022-10-12T07:47:03.150Z,101472.13
2022-10-12T07:49:29.966Z,101474.06
2022-10-12T07:51:57.021Z,101466.06
2022-10-12T07:54:29.111Z,101470.63
2022-10-12T07:56:56.879Z,101474.59
2022-10-12T07:59:24.137Z,101470.78
2022-10-12T08:01:50.975Z,101478.88
2022-10-12T08:04:17.700Z,101483.53
2022-10-12T08:06:44.474Z,101479.41
2022-10-12T08:09:11.613Z,101484.13
2022-10-12T08:11:39.998Z,101491.91
2022-10-12T08:14:12.247Z,101491.09
2022-10-12T08:16:38.849Z,101489.41
2022-10-12T08:19:05.437Z,101484.97
2022-10-12T08:21:32.036Z,101485.19
2022-10-12T08:23:58.828Z,101489.09
2022-10-12T08:26:25.776Z,101489.31
2022-10-12T08:28:52.564Z,101489.91
2022-10-12T08:31:19.510Z,101486.31
2022-10-12T08:33:46.301Z,101481.03
2022-10-12T08:36:13.284Z,101487.75
2022-10-12T08:38:40.028Z,101485.78
2022-10-12T08:41:37.509Z,101483.03
2022-10-12T08:44:07.124Z,101479.16
2022-10-12T08:46:34.131Z,101480.81
2022-10-12T08:49:14.673Z,101484.19
2022-10-12T08:51:53.987Z,101483.03
2022-10-12T08:54:23.131Z,101485.81
2022-10-12T08:56:53.609Z,101474.19
2022-10-12T08:59:20.443Z,101469.75
2022-10-12T09:02:23.969Z,101480.56
2022-10-12T09:05:10.781Z,101481.41
2022-10-12T09:07:45.505Z,101489.19
2022-10-12T09:10:32.838Z,101483.63
2022-10-12T09:13:23.771Z,101484.19
2022-10-12T09:16:21.294Z,101488.72
2022-10-12T09:18:52.996Z,101490.34
2022-10-12T09:21:23.117Z,101493.44
2022-10-12T09:23:50.012Z,101486.22
2022-10-12T09:26:25.801Z,101489.50
2022-10-12T09:28:55.822Z,101480.38
2022-10-12T09:31:28.617Z,101487.88
2022-10-12T09:33:58.982Z,101475.50
2022-10-12T09:36:30.979Z,101478.78
2022-10-12T09:39:00.161Z,101479.94
2022-10-12T09:41:35.521Z,101479.38
2022-10-12T09:44:06.133Z,101480.53
2022-10-12T09:46:56.143Z,101476.00
2022-10-12T09:49:22.828Z,101473.84
2022-10-12T09:52:00.261Z,101470.84
2022-10-12T09:54:28.014Z,101472.72
2022-10-12T09:56:55.421Z,101471.06
2022-10-12T09:59:30.593Z,101476.59
2022-10-12T10:01:59.664Z,101471.06
2022-10-12T10:04:29.555Z,101474.97
2022-10-12T10:07:14.034Z,101470.22
2022-10-12T10:09:40.759Z,101466.56
2022-10-12T10:12:21.693Z,101467.81
2022-10-12T10:14:49.682Z,101462.09
2022-10-12T10:17:24.146Z,101467.47
2022-10-12T10:19:52.394Z,101454.50
2022-10-12T10:22:20.267Z,101465.66
2022-10-12T10:24:55.287Z,101465.88
2022-10-12T10:27:37.974Z,101467.50
2022-10-12T10:30:40.875Z,101460.31
2022-10-12T10:33:15.723Z,101464.22
2022-10-12T10:35:55.509Z,101459.78
2022-10-12T10:38:22.968Z,101456.38
2022-10-12T10:40:57.060Z,101457.28
2022-10-12T10:43:32.776Z,101460.41
2022-10-12T10:46:02.781Z,101441.28
2022-10-12T10:48:51.523Z,101446.31
2022-10-12T10:51:18.229Z,101449.09
2022-10-12T10:53:50.276Z,101449.00
2022-10-12T10:56:26.225Z,101456.31
2022-10-12T10:58:57.115Z,101460.31
2022-10-12T11:01:23.796Z,101450.06
2022-10-12T11:04:01.131Z,101449.63
2022-10-12T11:06:38.515Z,101456.94
2022-10-12T11:09:12.121Z,101449.81
2022-10-12T11:11:43.272Z,101452.50
2022-10-12T11:14:16.510Z,101452.69
2022-10-12T11:16:48.939Z,101459.16
2022-10-12T11:19:47.808Z,101451.66
2022-10-12T11:22:40.226Z,101448.66
2022-10-12T11:25:21.769Z,101446.84
2022-10-12T11:27:53.586Z,101437.78
2022-10-12T11:30:26.834Z,101425.22
2022-10-12T11:33:00.792Z,101418.44
2022-10-12T11:35:40.076Z,101407.66
2022-10-12T11:38:27.268Z,101411.94
2022-10-12T11:41:34.294Z,101409.16
2022-10-12T11:44:07.434Z,101393.22
2022-10-12T11:46:38.359Z,101383.56
2022-10-12T11:49:31.784Z,101383.44
2022-10-12T11:52:03.740Z,101374.50
2022-10-12T11:54:43.165Z,101367.09
2022-10-12T11:57:17.786Z,101361.13
2022-10-12T11:59:50.920Z,101368.53
2022-10-12T12:02:23.334Z,101364.84
2022-10-12T12:04:51.014Z,101373.88
2022-10-12T12:07:42.596Z,101368.31
2022-10-12T12:10:43.646Z,101359.50
2022-10-12T12:13:19.464Z,101355.06
2022-10-12T12:15:51.659Z,101354.75
2022-10-12T12:18:22.866Z,101358.88
2022-10-12T12:20:49.466Z,101347.78
2022-10-12T12:23:21.423Z,101342.28
2022-10-12T12:26:04.005Z,101349.22
2022-10-12T12:28:32.873Z,101350.13
2022-10-12T12:31:07.809Z,101351.88
2022-10-12T12:33:38.556Z,101350.53
2022-10-12T12:36:12.158Z,101355.56
2022-10-12T12:38:50.634Z,101344.78
2022-10-12T12:41:22.320Z,101343.66
2022-10-12T12:43:53.779Z,101333.56
2022-10-12T12:46:21.160Z,101331.72
2022-10-12T12:48:47.795Z,101333.34
2022-10-12T12:51:25.120Z,101327.19
2022-10-12T12:54:05.458Z,101320.41
2022-10-12T12:56:56.205Z,101322.56
2022-10-12T12:59:28.762Z,101327.50
2022-10-12T13:02:34.608Z,101324.94
2022-10-12T13:05:06.692Z,101318.66
2022-10-12T13:07:42.520Z,101326.78
2022-10-12T13:10:43.053Z,101322.78
2022-10-12T13:13:21.834Z,101323.50
2022-10-12T13:16:03.546Z,101313.22
2022-10-12T13:18:57.784Z,101321.13
2022-10-12T13:21:31.965Z,101318.78
2022-10-12T13:24:08.096Z,101317.31
2022-10-12T13:26:37.005Z,101310.94
2022-10-12T13:29:12.622Z,101306.50
2022-10-12T13:31:43.465Z,101309.50
2022-10-12T13:34:19.955Z,101304.34
2022-10-12T13:36:51.878Z,101306.41
2022-10-12T13:39:21.070Z,101301.66
2022-10-12T13:41:51.517Z,101297.16
2022-10-12T13:44:34.951Z,101296.22
2022-10-12T13:47:20.421Z,101298.91
2022-10-12T13:49:47.031Z,101282.25
2022-10-12T13:52:13.656Z,101282.53
2022-10-12T13:54:48.999Z,101285.03
2022-10-12T13:57:39.848Z,101282.75
2022-10-12T14:00:09.300Z,101291.19
2022-10-12T14:02:36.475Z,101290.75
2022-10-12T14:05:06.333Z,101288.69
2022-10-12T14:07:37.560Z,101281.59
2022-10-12T14:10:07.212Z,101282.13
2022-10-12T14:12:37.626Z,101288.28
2022-10-12T14:15:05.689Z,101289.47
2022-10-12T14:17:32.278Z,101288.16
2022-10-12T14:20:16.604Z,101285.28
2022-10-12T14:22:49.982Z,101274.03
2022-10-12T14:25:28.613Z,101281.22
2022-10-12T14:28:01.779Z,101280.22
2022-10-12T14:30:29.373Z,101276.72
2022-10-12T14:33:09.354Z,101272.00
2022-10-12T14:35:37.550Z,101265.81
2022-10-12T14:38:41.175Z,101261.16
2022-10-12T14:41:35.362Z,101247.25
2022-10-12T14:44:22.003Z,101254.44
2022-10-12T14:46:48.583Z,101252.69
2022-10-12T14:49:19.331Z,101246.63
2022-10-12T14:51:46.441Z,101258.16
2022-10-12T14:54:13.272Z,101261.94
2022-10-12T14:56:40.218Z,101251.78
2022-10-12T14:59:07.181Z,101252.41
2022-10-12T15:01:36.664Z,101239.63
2022-10-12T15:04:05.846Z,101244.06
2022-10-12T15:06:32.577Z,101249.44
2022-10-12T15:08:59.086Z,101238.13
2022-10-12T15:11:25.784Z,101243.88
2022-10-12T15:13:52.364Z,101233.53
2022-10-12T15:16:23.738Z,101233.34
2022-10-12T15:18:50.544Z,101239.41
2022-10-12T15:21:18.426Z,101229.94
2022-10-12T15:23:45.430Z,101228.16
2022-10-12T15:26:14.220Z,101237.53
2022-10-12T15:28:41.239Z,101237.31
2022-10-12T15:31:17.452Z,101227.84
2022-10-12T15:33:44.774Z,101215.91
2022-10-12T15:36:11.573Z,101207.69
2022-10-12T15:38:38.493Z,101207.78
2022-10-12T15:41:06.097Z,101188.22
2022-10-12T15:43:34.619Z,101202.75
2022-10-12T15:46:03.507Z,101195.56
2022-10-12T15:48:30.162Z,101196.19
2022-10-12T15:50:56.727Z,101185.56
2022-10-12T15:53:25.547Z,101185.25
2022-10-12T15:55:55.879Z,101175.06
2022-10-12T15:58:23.012Z,101176.41
2022-10-12T16:00:49.729Z,101178.88
2022-10-12T16:03:24.515Z,101187.59
2022-10-12T16:05:52.293Z,101185.19
2022-10-12T16:08:18.791Z,101191.63
2022-10-12T16:10:46.140Z,101196.56
2022-10-12T16:13:13.877Z,101197.25
2022-10-12T16:15:41.677Z,101200.81
2022-10-12T16:18:08.911Z,101202.81
2022-10-12T16:20:37.560Z,101203.59
2022-10-12T16:23:07.445Z,101197.53
2022-10-12T16:25:35.087Z,101196.91
2022-10-12T16:28:01.829Z,101196.25
2022-10-12T16:30:28.454Z,101183.72
2022-10-12T16:32:55.058Z,101186.84
2022-10-12T16:35:22.142Z,101185.38
2022-10-12T16:37:48.813Z,101185.03
2022-10-12T16:40:16.138Z,101199.75
2022-10-12T16:42:43.183Z,101198.13
2022-10-12T16:45:11.038Z,101202.53
2022-10-12T16:47:41.898Z,101200.06
2022-10-12T16:50:10.462Z,101200.38
2022-10-12T16:52:37.039Z,101206.47
2022-10-12T16:55:04.912Z,101197.78
2022-10-12T16:57:31.797Z,101192.38
2022-10-12T16:59:58.975Z,101200.06
2022-10-12T17:02:27.431Z,101208.72
2022-10-12T17:04:54.069Z,101196.81
2022-10-12T17:07:21.160Z,101200.72
2022-10-12T17:09:48.145Z,101204.00
2022-10-12T17:12:15.190Z,101206.28
2022-10-12T17:14:42.081Z,101211.34
2022-10-12T17:17:08.862Z,101213.50
2022-10-12T17:19:39.881Z,101209.56
2022-10-12T17:22:09.832Z,101215.75
2022-10-12T17:24:39.160Z,101218.53
2022-10-12T17:27:07.743Z,101214.47
2022-10-12T17:29:39.525Z,101210.19
2022-10-12T17:32:07.097Z,101212.34
2022-10-12T17:34:41.449Z,101213.50
2022-10-12T17:37:11.358Z,101211.84
2022-10-12T17:39:44.618Z,101211.19
2022-10-12T17:42:12.044Z,101225.41
2022-10-12T17:44:38.724Z,101221.69
2022-10-12T17:47:05.442Z,101220.19
2022-10-12T17:49:32.323Z,101223.59
2022-10-12T17:51:59.106Z,101216.03
2022-10-12T17:54:26.834Z,101222.22
2022-10-12T17:56:57.133Z,101228.78
2022-10-12T17:59:24.979Z,101239.72
2022-10-12T18:01:52.664Z,101244.47
2022-10-12T18:04:19.862Z,101238.09
2022-10-12T18:06:46.613Z,101234.09
2022-10-12T18:09:13.598Z,101237.72
2022-10-12T18:11:40.457Z,101237.19
2022-10-12T18:14:09.395Z,101230.69
2022-10-12T18:16:37.359Z,101233.97
2022-10-12T18:19:06.068Z,101235.88
2022-10-12T18:21:34.153Z,101238.00
2022-10-12T18:24:03.066Z,101237.19
2022-10-12T18:26:30.567Z,101236.19
2022-10-12T18:29:00.449Z,101250.09
2022-10-12T18:31:27.933Z,101256.47
2022-10-12T18:33:55.731Z,101253.69
2022-10-12T18:36:22.884Z,101253.56
2022-10-12T18:38:49.625Z,101254.84
2022-10-12T18:41:22.036Z,101251.34
2022-10-12T18:43:50.282Z,101249.69
2022-10-12T18:46:18.564Z,101247.75
2022-10-12T18:48:45.875Z,101249.81
2022-10-12T18:51:20.639Z,101254.06
2022-10-12T18:53:48.251Z,101234.91
2022-10-12T18:56:15.040Z,101228.03
2022-10-12T18:58:42.163Z,101219.69
2022-10-12T19:01:14.584Z,101228.50
2022-10-12T19:03:41.818Z,101220.31
2022-10-12T19:06:12.434Z,101210.00
2022-10-12T19:08:39.532Z,101211.97
2022-10-12T19:11:08.204Z,101209.19
2022-10-12T19:13:37.644Z,101210.94
2022-10-12T19:16:15.429Z,101213.19
2022-10-12T19:18:42.725Z,101212.69
2022-10-12T19:21:12.425Z,101207.97
2022-10-12T19:23:39.580Z,101205.47
2022-10-12T19:26:08.939Z,101205.47
2022-10-12T19:28:35.977Z,101204.97
2022-10-12T19:31:14.420Z,101212.00
2022-10-12T19:33:41.877Z,101204.47
2022-10-12T19:36:10.949Z,101205.31
2022-10-12T19:38:38.203Z,101192.84
2022-10-12T19:41:05.518Z,101194.00
2022-10-12T19:43:33.465Z,101196.78
2022-10-12T19:46:08.985Z,101193.50
2022-10-12T19:48:36.909Z,101190.19
2022-10-12T19:51:07.274Z,101193.78
2022-10-12T19:53:34.849Z,101195.75
2022-10-12T19:56:04.514Z,101193.78
2022-10-12T19:58:31.864Z,101191.84
2022-10-12T20:01:02.351Z,101182.44
2022-10-12T20:03:29.746Z,101187.53
2022-10-12T20:05:56.391Z,101192.06
2022-10-12T20:08:23.293Z,101184.63
2022-10-12T20:10:49.926Z,101191.50
2022-10-12T20:13:16.721Z,101193.38
2022-10-12T20:15:43.333Z,101187.66
2022-10-12T20:18:10.342Z,101189.47
2022-10-12T20:20:42.085Z,101189.66
2022-10-12T20:23:08.804Z,101185.44
2022-10-12T20:25:44.022Z,101183.78
2022-10-12T20:28:11.743Z,101180.84
2022-10-12T20:30:39.365Z,101181.25
2022-10-12T20:33:06.117Z,101178.13
2022-10-12T20:35:33.381Z,101192.22
2022-10-12T20:38:00.341Z,101190.06
2022-10-12T20:40:28.158Z,101196.16
2022-10-12T20:42:56.562Z,101192.59
2022-10-12T20:45:23.203Z,101186.03
2022-10-12T20:47:49.835Z,101190.13
2022-10-12T20:50:16.687Z,101194.22
2022-10-12T20:52:44.051Z,101199.78
2022-10-12T20:55:11.277Z,101211.75
2022-10-12T20:57:38.094Z,101198.03
2022-10-12T21:00:06.111Z,101198.34
2022-10-12T21:02:33.578Z,101195.25
2022-10-12T21:05:00.265Z,101195.25
2022-10-12T21:07:26.909Z,101201.44
2022-10-12T21:09:53.492Z,101193.59
2022-10-12T21:12:20.526Z,101190.94
2022-10-12T21:14:47.531Z,101190.28
2022-10-12T21:17:14.067Z,101188.13
2022-10-12T21:19:41.230Z,101189.59
2022-10-12T21:22:07.972Z,101196.28
2022-10-12T21:24:34.983Z,101187.28
2022-10-12T21:27:01.969Z,101182.38
2022-10-12T21:29:28.560Z,101179.09
2022-10-12T21:31:55.534Z,101181.38
2022-10-12T21:34:22.509Z,101182.00
2022-10-12T21:36:49.321Z,101182.47
2022-10-12T21:39:16.894Z,101187.56
2022-10-12T21:41:44.000Z,101183.78
2022-10-12T21:44:11.254Z,101183.28
2022-10-12T21:46:38.051Z,101173.81
2022-10-12T21:49:08.148Z,101183.78
2022-10-12T21:51:36.746Z,101176.06
2022-10-12T21:54:05.461Z,101182.78
2022-10-12T21:56:35.187Z,101181.63
2022-10-12T21:59:04.097Z,101181.44
2022-10-12T22:01:36.579Z,101179.81
2022-10-12T22:04:06.755Z,101174.56
2022-10-12T22:06:33.864Z,101183.03
2022-10-12T22:09:06.541Z,101184.16
2022-10-12T22:11:35.108Z,101177.81
2022-10-12T22:14:07.284Z,101175.03
2022-10-12T22:16:35.194Z,101175.81
2022-10-12T22:19:05.136Z,101176.66
2022-10-12T22:21:32.610Z,101178.72
2022-10-12T22:24:00.467Z,101183.81
2022-10-12T22:26:27.163Z,101172.69
2022-10-12T22:28:55.016Z,101172.81
2022-10-12T22:31:23.226Z,101163.25
2022-10-12T22:33:50.195Z,101170.13
2022-10-12T22:36:17.195Z,101168.19
2022-10-12T22:38:44.869Z,101166.22
2022-10-12T22:41:17.436Z,101168.38
2022-10-12T22:43:48.570Z,101169.50
2022-10-12T22:46:15.725Z,101162.63
2022-10-12T22:48:42.485Z,101163.44
2022-10-12T22:51:11.711Z,101160.31
2022-10-12T22:53:39.407Z,101159.44
2022-10-12T22:56:08.752Z,101162.47
2022-10-12T22:58:35.861Z,101159.75
2022-10-12T23:01:11.724Z,101156.66
2022-10-12T23:03:38.950Z,101149.91
2022-10-12T23:06:11.262Z,101147.13
2022-10-12T23:08:38.348Z,101156.06
2022-10-12T23:11:07.332Z,101147.81
2022-10-12T23:13:36.676Z,101148.28
2022-10-12T23:16:12.646Z,101149.91
2022-10-12T23:18:40.052Z,101146.63
2022-10-12T23:21:09.359Z,101147.94
2022-10-12T23:23:37.413Z,101149.41
2022-10-12T23:26:07.301Z,101146.00
2022-10-12T23:28:34.459Z,101154.13
2022-10-12T23:31:05.958Z,101143.47
2022-10-12T23:33:33.297Z,101149.34
2022-10-12T23:36:06.285Z,101147.69
2022-10-12T23:38:35.045Z,101140.50
2022-10-12T23:41:01.901Z,101138.03
2022-10-12T23:43:29.102Z,101132.34
2022-10-12T23:46:01.315Z,101136.25
2022-10-12T23:48:28.049Z,101136.25
2022-10-12T23:50:54.838Z,101135.13
2022-10-12T23:53:22.987Z,101133.06
2022-10-12T23:55:50.118Z,101126.81
2022-10-12T23:58:17.137Z,101123.81
