createdAt,value
2023-02-04T00:00:13.459Z,0.67
2023-02-04T00:02:41.304Z,0.87
2023-02-04T00:05:08.920Z,0.80
2023-02-04T00:07:35.786Z,0.90
2023-02-04T00:10:03.078Z,0.60
2023-02-04T00:12:29.976Z,0.87
2023-02-04T00:14:56.851Z,0.80
2023-02-04T00:17:23.954Z,0.80
2023-02-04T00:19:50.987Z,0.70
2023-02-04T00:22:17.833Z,0.60
2023-02-04T00:24:48.583Z,0.43
2023-02-04T00:27:15.417Z,0.67
2023-02-04T00:29:42.364Z,0.90
2023-02-04T00:32:09.301Z,0.83
2023-02-04T00:34:36.285Z,0.90
2023-02-04T00:37:03.135Z,0.67
2023-02-04T00:39:29.958Z,0.80
2023-02-04T00:41:56.764Z,0.93
2023-02-04T00:44:23.582Z,1.00
2023-02-04T00:46:50.433Z,1.00
2023-02-04T00:49:17.277Z,0.70
2023-02-04T00:51:46.958Z,1.20
2023-02-04T00:54:16.165Z,0.87
2023-02-04T00:56:44.170Z,1.00
2023-02-04T00:59:11.654Z,0.93
2023-02-04T01:01:38.848Z,0.80
2023-02-04T01:04:05.854Z,0.80
2023-02-04T01:06:33.043Z,1.07
2023-02-04T01:09:00.037Z,0.97
2023-02-04T01:11:27.044Z,0.93
2023-02-04T01:13:54.400Z,1.00
2023-02-04T01:16:21.568Z,1.00
2023-02-04T01:18:48.383Z,1.20
2023-02-04T01:21:15.243Z,1.10
2023-02-04T01:23:42.125Z,1.17
2023-02-04T01:26:08.956Z,1.00
2023-02-04T01:28:35.869Z,1.00
2023-02-04T01:31:02.789Z,0.90
2023-02-04T01:33:30.152Z,1.07
2023-02-04T01:35:56.964Z,1.20
2023-02-04T01:38:23.972Z,1.50
2023-02-04T01:40:51.053Z,1.43
2023-02-04T01:43:18.523Z,1.47
2023-02-04T01:45:46.640Z,1.67
2023-02-04T01:48:20.221Z,1.80
2023-02-04T01:51:11.426Z,1.73
2023-02-04T01:53:39.767Z,1.67
2023-02-04T01:56:27.834Z,1.90
2023-02-04T01:58:56.550Z,4.30
2023-02-04T02:01:37.034Z,6.73
2023-02-04T02:04:04.813Z,7.77
2023-02-04T02:06:32.306Z,9.33
2023-02-04T02:08:59.451Z,10.57
2023-02-04T02:11:27.764Z,10.63
2023-02-04T02:13:54.933Z,10.37
2023-02-04T02:16:22.352Z,10.90
2023-02-04T02:18:49.460Z,11.17
2023-02-04T02:21:24.267Z,10.93
2023-02-04T02:23:53.843Z,10.80
2023-02-04T02:26:23.084Z,10.73
2023-02-04T02:28:50.695Z,10.50
2023-02-04T02:31:20.772Z,11.03
2023-02-04T02:33:48.393Z,10.30
2023-02-04T02:36:15.297Z,10.07
2023-02-04T02:38:42.280Z,10.03
2023-02-04T02:41:10.503Z,10.47
2023-02-04T02:43:38.314Z,9.47
2023-02-04T02:46:05.963Z,9.73
2023-02-04T02:48:32.976Z,9.73
2023-02-04T02:50:59.828Z,9.97
2023-02-04T02:53:26.787Z,9.60
2023-02-04T02:55:53.654Z,8.87
2023-02-04T02:58:32.904Z,8.97
2023-02-04T03:01:06.027Z,7.63
2023-02-04T03:03:38.709Z,7.07
2023-02-04T03:06:27.969Z,7.43
2023-02-04T03:08:56.971Z,7.00
2023-02-04T03:11:26.288Z,6.37
2023-02-04T03:13:53.562Z,6.27
2023-02-04T03:16:20.508Z,5.90
2023-02-04T03:18:47.905Z,6.03
2023-02-04T03:21:14.835Z,5.17
2023-02-04T03:23:41.748Z,4.40
2023-02-04T03:26:08.643Z,4.90
2023-02-04T03:28:40.388Z,4.10
2023-02-04T03:31:07.266Z,4.17
2023-02-04T03:33:36.031Z,3.50
2023-02-04T03:36:02.935Z,3.23
2023-02-04T03:38:29.862Z,3.27
2023-02-04T03:40:56.733Z,2.70
2023-02-04T03:43:23.575Z,2.60
2023-02-04T03:45:50.378Z,2.20
2023-02-04T03:48:17.254Z,2.30
2023-02-04T03:50:44.264Z,2.40
2023-02-04T03:53:11.484Z,2.40
2023-02-04T03:55:38.446Z,2.37
2023-02-04T03:58:05.681Z,2.03
2023-02-04T04:00:32.906Z,2.40
2023-02-04T04:03:00.417Z,2.40
2023-02-04T04:05:28.720Z,2.60
2023-02-04T04:07:55.953Z,2.37
2023-02-04T04:10:22.963Z,2.10
2023-02-04T04:12:49.816Z,2.60
2023-02-04T04:15:16.862Z,2.90
2023-02-04T04:17:43.707Z,2.90
2023-02-04T04:20:11.073Z,3.23
2023-02-04T04:22:38.012Z,3.00
2023-02-04T04:25:05.329Z,3.33
2023-02-04T04:27:32.272Z,3.43
2023-02-04T04:29:59.090Z,3.17
2023-02-04T04:32:25.898Z,3.10
2023-02-04T04:34:52.766Z,3.43
2023-02-04T04:37:19.657Z,3.70
2023-02-04T04:39:46.460Z,4.10
2023-02-04T04:42:13.300Z,3.93
2023-02-04T04:44:40.136Z,4.47
2023-02-04T04:47:06.968Z,4.73
2023-02-04T04:49:33.835Z,4.90
2023-02-04T04:52:00.685Z,5.07
2023-02-04T04:54:27.536Z,4.53
2023-02-04T04:56:54.591Z,5.20
2023-02-04T04:59:21.410Z,5.30
2023-02-04T05:01:48.496Z,5.53
2023-02-04T05:04:15.292Z,5.60
2023-02-04T05:06:42.162Z,5.33
2023-02-04T05:09:09.817Z,6.40
2023-02-04T05:11:36.735Z,5.83
2023-02-04T05:14:03.664Z,5.40
2023-02-04T05:16:30.549Z,6.00
2023-02-04T05:18:57.393Z,5.80
2023-02-04T05:21:24.304Z,6.13
2023-02-04T05:23:51.150Z,6.07
2023-02-04T05:26:29.536Z,5.70
2023-02-04T05:28:57.051Z,5.83
2023-02-04T05:31:24.085Z,6.40
2023-02-04T05:33:51.001Z,5.80
2023-02-04T05:36:20.473Z,6.43
2023-02-04T05:38:47.308Z,5.93
2023-02-04T05:41:14.148Z,5.93
2023-02-04T05:43:41.009Z,6.10
2023-02-04T05:46:07.837Z,6.27
2023-02-04T05:48:34.773Z,6.23
2023-02-04T05:51:01.588Z,6.47
2023-02-04T05:53:28.402Z,5.50
2023-02-04T05:55:55.217Z,6.30
2023-02-04T05:58:22.028Z,6.07
2023-02-04T06:00:48.917Z,6.47
2023-02-04T06:03:15.828Z,6.30
2023-02-04T06:05:44.348Z,6.03
2023-02-04T06:08:11.207Z,6.50
2023-02-04T06:10:38.043Z,6.13
2023-02-04T06:13:04.901Z,6.57
2023-02-04T06:15:31.697Z,6.53
2023-02-04T06:17:58.623Z,6.07
2023-02-04T06:20:25.496Z,6.50
2023-02-04T06:22:53.436Z,5.97
2023-02-04T06:25:21.802Z,6.07
2023-02-04T06:27:49.014Z,6.70
2023-02-04T06:30:16.611Z,6.73
2023-02-04T06:32:43.558Z,6.10
2023-02-04T06:35:10.930Z,6.23
2023-02-04T06:37:37.780Z,6.07
2023-02-04T06:40:05.264Z,5.90
2023-02-04T06:42:32.165Z,6.67
2023-02-04T06:44:58.968Z,6.20
2023-02-04T06:47:25.825Z,6.93
2023-02-04T06:49:52.676Z,6.27
2023-02-04T06:52:19.495Z,6.27
2023-02-04T06:54:46.365Z,6.30
2023-02-04T06:57:13.307Z,6.60
2023-02-04T06:59:40.709Z,5.63
2023-02-04T07:02:08.454Z,5.77
2023-02-04T07:04:35.520Z,5.90
2023-02-04T07:07:02.587Z,6.13
2023-02-04T07:09:29.764Z,5.53
2023-02-04T07:11:56.596Z,5.77
2023-02-04T07:14:23.470Z,6.00
2023-02-04T07:16:50.279Z,6.17
2023-02-04T07:19:17.141Z,6.17
2023-02-04T07:21:44.004Z,6.07
2023-02-04T07:24:10.826Z,5.40
2023-02-04T07:26:37.653Z,6.00
2023-02-04T07:29:05.828Z,5.80
2023-02-04T07:31:34.030Z,6.03
2023-02-04T07:34:01.380Z,5.57
2023-02-04T07:36:28.570Z,5.30
2023-02-04T07:38:55.467Z,4.73
2023-02-04T07:41:22.277Z,4.30
2023-02-04T07:43:49.124Z,4.37
2023-02-04T07:46:16.071Z,4.47
2023-02-04T07:48:42.906Z,4.40
2023-02-04T07:51:10.682Z,4.00
2023-02-04T07:53:37.561Z,4.17
2023-02-04T07:56:04.979Z,4.17
2023-02-04T07:58:31.823Z,3.90
2023-02-04T08:00:58.640Z,3.80
2023-02-04T08:03:25.586Z,3.73
2023-02-04T08:05:52.443Z,3.47
2023-02-04T08:08:19.334Z,3.10
2023-02-04T08:10:46.756Z,3.07
2023-02-04T08:13:13.768Z,2.30
2023-02-04T08:15:40.644Z,2.60
2023-02-04T08:18:07.551Z,2.87
2023-02-04T08:20:34.587Z,2.80
2023-02-04T08:23:01.602Z,2.23
2023-02-04T08:25:29.793Z,2.50
2023-02-04T08:27:56.778Z,2.10
2023-02-04T08:30:23.678Z,2.40
2023-02-04T08:32:50.882Z,2.00
2023-02-04T08:35:17.895Z,2.13
2023-02-04T08:37:44.820Z,2.22
2023-02-04T08:40:12.139Z,2.42
2023-02-04T08:42:38.994Z,2.42
2023-02-04T08:45:06.048Z,2.60
2023-02-04T08:47:32.969Z,2.28
2023-02-04T08:49:59.830Z,2.15
2023-02-04T08:52:26.800Z,2.10
2023-02-04T08:54:53.670Z,2.47
2023-02-04T08:57:20.514Z,2.33
2023-02-04T08:59:47.362Z,2.03
2023-02-04T09:02:14.359Z,2.80
2023-02-04T09:04:41.275Z,2.30
2023-02-04T09:07:08.169Z,2.53
2023-02-04T09:09:35.345Z,2.20
2023-02-04T09:12:03.305Z,2.45
2023-02-04T09:14:30.230Z,2.17
2023-02-04T09:16:57.184Z,2.00
2023-02-04T09:19:25.677Z,2.40
2023-02-04T09:21:55.370Z,2.60
2023-02-04T09:24:23.898Z,2.22
2023-02-04T09:26:50.831Z,2.10
2023-02-04T09:29:17.699Z,2.03
2023-02-04T09:31:44.778Z,2.30
2023-02-04T09:34:12.063Z,2.37
2023-02-04T09:36:39.270Z,1.80
2023-02-04T09:39:10.187Z,1.80
2023-02-04T09:41:40.022Z,2.10
2023-02-04T09:44:15.690Z,2.17
2023-02-04T09:46:49.602Z,2.03
2023-02-04T09:49:16.778Z,2.37
2023-02-04T09:51:44.837Z,2.40
2023-02-04T09:54:17.160Z,1.90
2023-02-04T09:56:44.239Z,1.97
2023-02-04T09:59:13.487Z,2.70
2023-02-04T10:01:40.716Z,2.10
2023-02-04T10:04:13.932Z,1.83
2023-02-04T10:06:42.198Z,2.00
2023-02-04T10:09:12.330Z,2.20
2023-02-04T10:11:40.648Z,2.00
2023-02-04T10:14:13.955Z,2.00
2023-02-04T10:16:43.556Z,1.90
2023-02-04T10:19:14.917Z,2.30
2023-02-04T10:21:44.830Z,2.23
2023-02-04T10:24:19.269Z,2.53
2023-02-04T10:26:46.392Z,2.40
2023-02-04T10:29:19.685Z,2.30
2023-02-04T10:31:48.899Z,2.47
2023-02-04T10:34:32.498Z,2.83
2023-02-04T10:36:59.805Z,2.73
2023-02-04T10:39:30.612Z,3.20
2023-02-04T10:41:59.690Z,2.77
2023-02-04T10:44:29.521Z,2.80
2023-02-04T10:47:09.642Z,2.73
2023-02-04T10:49:37.423Z,2.50
2023-02-04T10:52:17.261Z,2.97
2023-02-04T10:54:44.481Z,2.80
2023-02-04T10:57:27.017Z,3.03
2023-02-04T10:59:58.196Z,2.50
2023-02-04T11:02:24.965Z,2.83
2023-02-04T11:04:51.851Z,2.73
2023-02-04T11:07:19.804Z,2.27
2023-02-04T11:09:48.673Z,2.30
2023-02-04T11:12:24.379Z,2.00
2023-02-04T11:14:58.232Z,2.23
2023-02-04T11:17:36.212Z,2.63
2023-02-04T11:20:16.396Z,2.63
2023-02-04T11:22:47.188Z,2.83
2023-02-04T11:25:33.599Z,2.57
2023-02-04T11:28:01.141Z,2.70
2023-02-04T11:30:33.814Z,2.83
2023-02-04T11:33:06.005Z,2.30
2023-02-04T11:35:33.579Z,2.53
2023-02-04T11:38:00.791Z,2.83
2023-02-04T11:40:33.109Z,2.40
2023-02-04T11:43:01.774Z,2.23
2023-02-04T11:45:32.378Z,1.80
2023-02-04T11:48:10.212Z,1.80
2023-02-04T11:50:39.835Z,1.87
2023-02-04T11:53:06.890Z,1.50
2023-02-04T11:55:36.888Z,1.70
2023-02-04T11:58:03.893Z,1.73
2023-02-04T12:00:32.895Z,1.67
2023-02-04T12:03:12.040Z,2.00
2023-02-04T12:05:44.301Z,1.70
2023-02-04T12:08:23.396Z,1.60
2023-02-04T12:11:00.374Z,1.13
2023-02-04T12:13:30.574Z,1.40
2023-02-04T12:16:00.885Z,1.60
2023-02-04T12:18:29.006Z,1.50
2023-02-04T12:20:57.209Z,1.20
2023-02-04T12:23:25.184Z,1.80
2023-02-04T12:25:52.070Z,1.60
2023-02-04T12:28:19.200Z,1.63
2023-02-04T12:30:46.503Z,1.30
2023-02-04T12:33:15.062Z,1.20
2023-02-04T12:35:42.302Z,0.93
2023-02-04T12:38:10.407Z,1.10
2023-02-04T12:40:37.764Z,1.27
2023-02-04T12:43:04.978Z,1.00
2023-02-04T12:45:32.236Z,0.90
2023-02-04T12:47:59.478Z,0.90
2023-02-04T12:50:26.891Z,0.97
2023-02-04T12:52:56.271Z,1.00
2023-02-04T12:55:25.374Z,1.13
2023-02-04T12:57:52.669Z,1.00
2023-02-04T13:00:21.122Z,0.90
2023-02-04T13:02:47.946Z,1.07
2023-02-04T13:05:16.504Z,0.90
2023-02-04T13:07:43.392Z,1.10
2023-02-04T13:10:11.539Z,1.23
2023-02-04T13:12:38.515Z,0.97
2023-02-04T13:15:06.643Z,1.00
2023-02-04T13:17:33.941Z,1.53
2023-02-04T13:20:00.959Z,1.30
2023-02-04T13:22:28.240Z,1.13
2023-02-04T13:24:55.277Z,1.20
2023-02-04T13:27:22.124Z,1.30
2023-02-04T13:29:48.972Z,1.20
2023-02-04T13:32:16.053Z,1.17
2023-02-04T13:34:42.950Z,1.43
2023-02-04T13:37:09.757Z,1.50
2023-02-04T13:39:36.639Z,1.40
2023-02-04T13:42:04.557Z,1.60
2023-02-04T13:44:31.491Z,1.63
2023-02-04T13:46:58.423Z,1.47
2023-02-04T13:49:25.329Z,1.70
2023-02-04T13:51:52.205Z,1.40
2023-02-04T13:54:19.357Z,1.33
2023-02-04T13:56:46.229Z,1.43
2023-02-04T13:59:13.061Z,1.60
2023-02-04T14:01:39.987Z,1.50
2023-02-04T14:04:06.813Z,1.50
2023-02-04T14:06:34.526Z,1.40
2023-02-04T14:09:02.047Z,1.10
2023-02-04T14:11:29.683Z,1.40
2023-02-04T14:13:56.651Z,1.53
2023-02-04T14:16:23.594Z,1.30
2023-02-04T14:18:50.497Z,1.13
2023-02-04T14:21:17.530Z,1.43
2023-02-04T14:23:44.338Z,1.37
2023-02-04T14:26:11.212Z,1.47
2023-02-04T14:28:38.030Z,2.00
2023-02-04T14:31:05.124Z,2.03
2023-02-04T14:33:32.153Z,1.80
2023-02-04T14:35:59.046Z,1.70
2023-02-04T14:38:30.957Z,1.50
2023-02-04T14:41:01.209Z,1.87
2023-02-04T14:43:28.137Z,1.60
2023-02-04T14:45:55.198Z,1.50
2023-02-04T14:48:22.105Z,1.73
2023-02-04T14:50:48.913Z,1.53
2023-02-04T14:53:15.721Z,1.10
2023-02-04T14:55:42.558Z,1.30
2023-02-04T14:58:09.682Z,1.50
2023-02-04T15:00:36.568Z,2.10
2023-02-04T15:03:03.490Z,1.80
2023-02-04T15:05:30.398Z,1.90
2023-02-04T15:07:57.283Z,1.70
2023-02-04T15:10:24.995Z,1.50
2023-02-04T15:12:52.302Z,1.80
2023-02-04T15:15:19.181Z,1.43
2023-02-04T15:17:46.111Z,1.30
2023-02-04T15:20:13.473Z,2.03
2023-02-04T15:22:40.319Z,1.93
2023-02-04T15:25:07.273Z,2.87
2023-02-04T15:27:34.158Z,4.70
2023-02-04T15:30:01.038Z,2.57
2023-02-04T15:32:27.975Z,1.80
2023-02-04T15:34:54.798Z,1.53
2023-02-04T15:37:21.653Z,1.50
2023-02-04T15:39:48.574Z,1.67
2023-02-04T15:42:15.586Z,1.20
2023-02-04T15:44:42.478Z,1.50
2023-02-04T15:47:09.310Z,1.73
2023-02-04T15:49:36.335Z,1.60
2023-02-04T15:52:04.791Z,1.70
2023-02-04T15:54:32.698Z,1.93
2023-02-04T15:56:59.788Z,1.87
2023-02-04T15:59:26.603Z,2.20
2023-02-04T16:01:53.494Z,2.37
2023-02-04T16:04:20.965Z,1.60
2023-02-04T16:06:58.033Z,2.00
2023-02-04T16:09:25.821Z,2.00
2023-02-04T16:11:52.654Z,2.40
2023-02-04T16:14:19.588Z,2.50
2023-02-04T16:16:46.440Z,4.40
2023-02-04T16:19:13.296Z,3.57
2023-02-04T16:21:40.145Z,3.23
2023-02-04T16:24:07.431Z,3.00
2023-02-04T16:26:34.255Z,3.27
2023-02-04T16:29:01.091Z,3.30
2023-02-04T16:31:28.146Z,2.93
2023-02-04T16:33:55.479Z,3.93
2023-02-04T16:36:22.817Z,3.57
2023-02-04T16:38:49.738Z,3.50
2023-02-04T16:41:16.589Z,3.70
2023-02-04T16:43:43.456Z,3.03
2023-02-04T16:46:12.387Z,2.20
2023-02-04T16:48:39.472Z,2.10
2023-02-04T16:51:06.482Z,1.97
2023-02-04T16:53:33.360Z,1.90
2023-02-04T16:56:00.486Z,2.00
2023-02-04T16:58:27.434Z,1.37
2023-02-04T17:00:54.808Z,1.40
2023-02-04T17:03:21.693Z,1.70
2023-02-04T17:05:48.685Z,2.00
2023-02-04T17:08:17.599Z,1.97
2023-02-04T17:11:03.191Z,1.67
2023-02-04T17:13:30.142Z,1.87
2023-02-04T17:16:01.095Z,2.23
2023-02-04T17:18:30.214Z,2.10
2023-02-04T17:20:58.295Z,2.43
2023-02-04T17:23:26.946Z,2.73
2023-02-04T17:25:54.173Z,2.17
2023-02-04T17:28:21.188Z,2.20
2023-02-04T17:30:49.313Z,1.90
2023-02-04T17:33:16.338Z,2.30
2023-02-04T17:35:43.219Z,2.93
2023-02-04T17:38:10.298Z,2.30
2023-02-04T17:40:37.214Z,2.40
2023-02-04T17:43:05.115Z,2.50
2023-02-04T17:45:32.194Z,2.80
2023-02-04T17:47:59.374Z,2.70
2023-02-04T17:50:26.588Z,3.10
2023-02-04T17:52:53.522Z,2.87
2023-02-04T17:55:23.268Z,3.80
2023-02-04T17:57:51.191Z,3.30
2023-02-04T18:00:21.462Z,3.40
2023-02-04T18:02:51.392Z,3.80
2023-02-04T18:05:21.559Z,3.27
2023-02-04T18:08:02.290Z,4.13
2023-02-04T18:10:40.901Z,4.10
2023-02-04T18:13:14.515Z,3.90
2023-02-04T18:15:44.034Z,4.17
2023-02-04T18:18:20.252Z,3.97
2023-02-04T18:20:48.313Z,3.90
2023-02-04T18:23:18.402Z,4.10
2023-02-04T18:25:48.536Z,4.00
2023-02-04T18:28:19.067Z,3.87
2023-02-04T18:30:47.254Z,4.30
2023-02-04T18:33:24.893Z,4.17
2023-02-04T18:35:56.880Z,4.20
2023-02-04T18:38:39.623Z,3.73
2023-02-04T18:41:18.457Z,4.47
2023-02-04T18:43:50.625Z,4.00
2023-02-04T18:46:24.836Z,4.27
2023-02-04T18:49:19.575Z,3.83
2023-02-04T18:51:46.590Z,4.03
2023-02-04T18:54:38.322Z,4.70
2023-02-04T18:57:18.475Z,4.90
2023-02-04T18:59:45.806Z,5.03
2023-02-04T19:02:46.063Z,4.83
2023-02-04T19:05:36.144Z,4.30
2023-02-04T19:08:06.056Z,2.53
2023-02-04T19:10:38.472Z,2.93
2023-02-04T19:13:31.502Z,2.23
2023-02-04T19:16:00.053Z,1.77
2023-02-04T19:18:33.274Z,1.33
2023-02-04T19:21:28.791Z,1.20
2023-02-04T19:24:34.056Z,0.97
2023-02-04T19:27:12.848Z,1.20
2023-02-04T19:29:41.510Z,1.30
2023-02-04T19:32:23.633Z,1.47
2023-02-04T19:34:52.744Z,1.33
2023-02-04T19:37:48.214Z,1.50
2023-02-04T19:40:33.510Z,1.57
2023-02-04T19:43:19.574Z,1.63
2023-02-04T19:45:47.380Z,1.63
2023-02-04T19:48:38.016Z,2.00
2023-02-04T19:51:25.621Z,2.30
2023-02-04T19:54:02.487Z,2.10
2023-02-04T19:56:29.514Z,2.37
2023-02-04T19:58:57.825Z,2.47
2023-02-04T20:01:24.894Z,2.73
2023-02-04T20:03:52.049Z,2.90
2023-02-04T20:06:29.864Z,2.90
2023-02-04T20:08:57.939Z,2.97
2023-02-04T20:11:35.210Z,3.37
2023-02-04T20:14:14.381Z,2.93
2023-02-04T20:16:47.149Z,2.80
2023-02-04T20:19:21.459Z,2.70
2023-02-04T20:22:19.910Z,2.40
2023-02-04T20:24:49.225Z,2.80
2023-02-04T20:27:21.002Z,2.70
2023-02-04T20:29:49.767Z,2.80
2023-02-04T20:32:26.088Z,2.67
2023-02-04T20:34:58.216Z,2.30
2023-02-04T20:37:28.636Z,2.67
2023-02-04T20:39:55.581Z,3.03
2023-02-04T20:42:35.086Z,2.50
2023-02-04T20:45:20.688Z,3.33
2023-02-04T20:47:51.208Z,3.37
2023-02-04T20:50:39.645Z,3.37
2023-02-04T20:53:10.200Z,3.10
2023-02-04T20:55:37.297Z,3.57
2023-02-04T20:58:19.865Z,2.93
2023-02-04T21:00:48.918Z,3.30
2023-02-04T21:03:27.720Z,3.07
2023-02-04T21:05:59.418Z,2.57
2023-02-04T21:08:44.868Z,3.60
2023-02-04T21:11:12.079Z,3.60
2023-02-04T21:13:40.914Z,3.30
2023-02-04T21:16:08.870Z,3.30
2023-02-04T21:18:35.987Z,3.33
2023-02-04T21:21:04.967Z,3.40
2023-02-04T21:23:31.917Z,3.13
2023-02-04T21:25:58.967Z,3.07
2023-02-04T21:28:25.927Z,3.57
2023-02-04T21:30:52.874Z,3.23
2023-02-04T21:33:20.237Z,3.37
2023-02-04T21:35:47.121Z,3.40
2023-02-04T21:38:14.698Z,3.33
2023-02-04T21:40:43.107Z,3.60
2023-02-04T21:43:10.823Z,3.33
2023-02-04T21:45:39.802Z,3.77
2023-02-04T21:48:08.097Z,3.13
2023-02-04T21:50:36.628Z,4.13
2023-02-04T21:53:03.559Z,3.50
2023-02-04T21:55:32.211Z,3.63
2023-02-04T21:58:00.142Z,3.90
2023-02-04T22:00:27.804Z,3.60
2023-02-04T22:02:55.130Z,4.03
2023-02-04T22:05:22.576Z,3.23
2023-02-04T22:07:50.084Z,2.83
2023-02-04T22:10:23.073Z,3.07
2023-02-04T22:12:50.169Z,3.40
2023-02-04T22:15:17.855Z,4.10
2023-02-04T22:17:45.635Z,3.27
2023-02-04T22:20:15.723Z,3.67
2023-02-04T22:22:44.609Z,3.40
2023-02-04T22:25:13.180Z,4.17
2023-02-04T22:27:40.422Z,3.57
2023-02-04T22:30:09.911Z,3.40
2023-02-04T22:32:36.835Z,3.30
2023-02-04T22:35:04.042Z,3.93
2023-02-04T22:37:30.949Z,4.50
2023-02-04T22:39:57.887Z,6.00
2023-02-04T22:42:24.855Z,6.73
2023-02-04T22:44:52.035Z,6.23
2023-02-04T22:47:19.277Z,6.03
2023-02-04T22:49:46.174Z,5.43
2023-02-04T22:52:14.378Z,4.43
2023-02-04T22:54:43.516Z,4.23
2023-02-04T22:57:10.705Z,4.37
2023-02-04T22:59:37.784Z,5.27
2023-02-04T23:02:04.849Z,5.37
2023-02-04T23:04:31.833Z,4.47
2023-02-04T23:07:00.877Z,4.03
2023-02-04T23:09:28.413Z,4.20
2023-02-04T23:11:56.870Z,4.07
2023-02-04T23:14:24.148Z,4.57
2023-02-04T23:16:52.842Z,4.97
2023-02-04T23:19:19.707Z,4.70
2023-02-04T23:21:46.606Z,3.97
2023-02-04T23:24:13.442Z,4.17
2023-02-04T23:26:40.427Z,4.90
2023-02-04T23:29:07.266Z,4.70
2023-02-04T23:31:34.164Z,4.33
2023-02-04T23:34:01.232Z,5.60
2023-02-04T23:36:28.287Z,4.87
2023-02-04T23:38:55.297Z,4.93
2023-02-04T23:41:24.484Z,4.37
2023-02-04T23:43:51.489Z,5.07
2023-02-04T23:46:18.343Z,4.40
2023-02-04T23:48:45.208Z,4.70
2023-02-04T23:51:12.121Z,4.67
2023-02-04T23:53:39.048Z,3.83
2023-02-04T23:56:06.042Z,4.03
2023-02-04T23:58:32.894Z,4.13
