createdAt,value
2022-10-25T00:01:29.231Z,2.17
2022-10-25T00:03:55.964Z,2.67
2022-10-25T00:06:23.181Z,2.33
2022-10-25T00:08:50.281Z,1.80
2022-10-25T00:11:26.084Z,2.73
2022-10-25T00:13:54.048Z,2.57
2022-10-25T00:16:22.870Z,2.50
2022-10-25T00:18:49.624Z,2.47
2022-10-25T00:21:16.067Z,2.50
2022-10-25T00:23:42.675Z,2.83
2022-10-25T00:26:10.770Z,2.60
2022-10-25T00:28:38.342Z,2.97
2022-10-25T00:31:14.064Z,3.10
2022-10-25T00:33:42.907Z,2.30
2022-10-25T00:36:20.515Z,2.63
2022-10-25T00:38:47.556Z,2.13
2022-10-25T00:41:17.808Z,2.63
2022-10-25T00:43:47.971Z,2.33
2022-10-25T00:46:20.923Z,2.37
2022-10-25T00:49:02.905Z,2.00
2022-10-25T00:51:45.667Z,2.40
2022-10-25T00:54:19.197Z,2.17
2022-10-25T00:56:47.830Z,1.90
2022-10-25T00:59:18.688Z,2.00
2022-10-25T01:01:45.327Z,2.10
2022-10-25T01:04:13.915Z,2.83
2022-10-25T01:06:47.856Z,2.10
2022-10-25T01:09:18.543Z,2.07
2022-10-25T01:11:45.076Z,2.30
2022-10-25T01:14:14.446Z,2.13
2022-10-25T01:16:44.007Z,1.87
2022-10-25T01:19:42.390Z,2.40
2022-10-25T01:22:09.269Z,2.27
2022-10-25T01:24:53.205Z,2.33
2022-10-25T01:27:49.169Z,2.50
2022-10-25T01:30:22.747Z,2.37
2022-10-25T01:33:14.282Z,2.53
2022-10-25T01:35:43.367Z,2.43
2022-10-25T01:38:34.750Z,1.93
2022-10-25T01:41:10.233Z,1.90
2022-10-25T01:43:45.708Z,2.20
2022-10-25T01:46:36.135Z,1.73
2022-10-25T01:49:14.175Z,2.00
2022-10-25T01:51:40.716Z,2.80
2022-10-25T01:54:27.672Z,2.10
2022-10-25T01:57:15.667Z,2.10
2022-10-25T01:59:54.386Z,2.67
2022-10-25T02:02:41.090Z,2.00
2022-10-25T02:05:24.944Z,2.10
2022-10-25T02:07:55.137Z,2.37
2022-10-25T02:10:26.090Z,2.20
2022-10-25T02:13:08.181Z,2.23
2022-10-25T02:15:48.332Z,1.97
2022-10-25T02:18:18.157Z,2.17
2022-10-25T02:20:46.818Z,1.90
2022-10-25T02:23:15.290Z,1.97
2022-10-25T02:25:42.620Z,2.00
2022-10-25T02:28:14.039Z,2.63
2022-10-25T02:30:43.276Z,2.50
2022-10-25T02:33:10.840Z,2.10
2022-10-25T02:35:37.843Z,2.43
2022-10-25T02:38:04.500Z,2.40
2022-10-25T02:40:31.152Z,2.23
2022-10-25T02:46:44.749Z,2.20
2022-10-25T02:49:11.520Z,2.77
2022-10-25T02:51:38.480Z,2.50
2022-10-25T02:54:05.039Z,2.27
2022-10-25T02:56:31.578Z,2.70
2022-10-25T02:58:58.568Z,2.43
2022-10-25T03:01:25.851Z,2.13
2022-10-25T03:03:52.365Z,2.43
2022-10-25T03:06:19.058Z,1.80
2022-10-25T03:08:46.405Z,2.07
2022-10-25T03:11:13.734Z,2.00
2022-10-25T03:13:40.336Z,2.50
2022-10-25T03:16:07.781Z,2.10
2022-10-25T03:18:34.383Z,2.57
2022-10-25T03:21:02.525Z,1.90
2022-10-25T03:23:29.431Z,2.17
2022-10-25T03:25:58.014Z,2.10
2022-10-25T03:28:25.898Z,1.90
2022-10-25T03:30:52.369Z,2.00
2022-10-25T03:33:19.235Z,2.17
2022-10-25T03:35:46.259Z,2.30
2022-10-25T03:38:12.738Z,1.80
2022-10-25T03:40:39.376Z,2.13
2022-10-25T03:43:05.964Z,2.33
2022-10-25T03:45:32.512Z,1.97
2022-10-25T03:47:59.166Z,1.90
2022-10-25T03:50:25.880Z,1.90
2022-10-25T03:52:52.635Z,2.00
2022-10-25T03:55:19.487Z,2.17
2022-10-25T03:57:46.200Z,2.03
2022-10-25T04:00:13.832Z,2.47
2022-10-25T04:02:43.393Z,2.30
2022-10-25T04:05:09.916Z,2.47
2022-10-25T04:07:36.615Z,2.10
2022-10-25T04:10:04.348Z,1.90
2022-10-25T04:12:30.926Z,2.13
2022-10-25T04:14:57.453Z,2.70
2022-10-25T04:17:24.169Z,2.07
2022-10-25T04:19:50.658Z,2.10
2022-10-25T04:22:17.395Z,1.97
2022-10-25T04:24:44.115Z,2.00
2022-10-25T04:27:10.613Z,1.93
2022-10-25T04:29:37.167Z,1.97
2022-10-25T04:32:03.866Z,2.07
2022-10-25T04:34:30.328Z,2.20
2022-10-25T04:36:56.925Z,2.03
2022-10-25T04:39:23.464Z,1.70
2022-10-25T04:41:49.967Z,2.17
2022-10-25T04:44:16.605Z,2.37
2022-10-25T04:46:46.418Z,1.90
2022-10-25T04:49:15.561Z,2.03
2022-10-25T04:51:42.174Z,2.27
2022-10-25T04:54:08.942Z,1.97
2022-10-25T04:56:35.439Z,1.93
2022-10-25T04:59:01.924Z,2.30
2022-10-25T05:01:28.648Z,2.00
2022-10-25T05:03:55.300Z,2.10
2022-10-25T05:06:23.964Z,2.03
2022-10-25T05:08:51.888Z,2.60
2022-10-25T05:11:23.114Z,2.20
2022-10-25T05:13:49.959Z,2.07
2022-10-25T05:16:23.498Z,2.40
2022-10-25T05:18:51.614Z,2.23
2022-10-25T05:21:18.702Z,2.27
2022-10-25T05:23:45.838Z,2.00
2022-10-25T05:26:18.042Z,2.30
2022-10-25T05:28:46.566Z,2.10
2022-10-25T05:31:15.846Z,2.20
2022-10-25T05:33:46.439Z,1.70
2022-10-25T05:36:14.412Z,2.57
2022-10-25T05:38:41.337Z,1.93
2022-10-25T05:41:08.473Z,2.37
2022-10-25T05:43:35.214Z,2.50
2022-10-25T05:46:06.135Z,2.43
2022-10-25T05:48:33.610Z,2.70
2022-10-25T05:51:33.787Z,3.07
2022-10-25T05:54:06.217Z,2.53
2022-10-25T05:56:33.382Z,2.60
2022-10-25T05:59:09.089Z,2.80
2022-10-25T06:01:40.624Z,2.50
2022-10-25T06:04:08.048Z,2.70
2022-10-25T06:06:35.774Z,2.50
2022-10-25T06:09:03.385Z,2.70
2022-10-25T06:11:31.819Z,2.43
2022-10-25T06:13:58.781Z,2.90
2022-10-25T06:16:25.339Z,2.97
2022-10-25T06:18:52.986Z,2.50
2022-10-25T06:21:22.145Z,2.97
2022-10-25T06:23:49.156Z,2.93
2022-10-25T06:26:18.959Z,2.70
2022-10-25T06:28:45.482Z,3.20
2022-10-25T06:31:14.425Z,2.87
2022-10-25T06:33:41.707Z,3.50
2022-10-25T06:36:14.755Z,3.57
2022-10-25T06:38:41.614Z,2.50
2022-10-25T06:41:14.971Z,2.60
2022-10-25T06:43:41.599Z,2.93
2022-10-25T06:46:14.847Z,2.37
2022-10-25T06:48:41.434Z,2.30
2022-10-25T06:51:09.802Z,2.77
2022-10-25T06:53:36.868Z,2.77
2022-10-25T06:56:11.966Z,2.80
2022-10-25T06:58:41.128Z,2.87
2022-10-25T07:01:12.418Z,2.50
2022-10-25T07:03:39.393Z,2.67
2022-10-25T07:06:10.892Z,2.57
2022-10-25T07:08:39.039Z,2.40
2022-10-25T07:11:05.964Z,2.53
2022-10-25T07:13:34.034Z,3.37
2022-10-25T07:16:08.163Z,2.47
2022-10-25T07:18:35.504Z,2.60
2022-10-25T07:21:11.350Z,2.30
2022-10-25T07:23:42.288Z,2.37
2022-10-25T07:26:22.684Z,2.73
2022-10-25T07:28:51.238Z,4.73
2022-10-25T07:31:26.551Z,2.67
2022-10-25T07:33:54.676Z,3.10
2022-10-25T07:36:21.438Z,2.73
2022-10-25T07:38:48.041Z,2.27
2022-10-25T07:41:23.251Z,2.67
2022-10-25T07:43:49.784Z,2.60
2022-10-25T07:46:16.597Z,2.33
2022-10-25T07:48:43.238Z,2.10
2022-10-25T07:51:15.043Z,2.50
2022-10-25T07:53:41.812Z,3.53
2022-10-25T07:56:16.086Z,3.83
2022-10-25T07:58:45.625Z,2.80
2022-10-25T08:01:19.243Z,2.40
2022-10-25T08:03:45.853Z,2.83
2022-10-25T08:06:12.415Z,2.87
2022-10-25T08:08:38.893Z,3.43
2022-10-25T08:11:08.168Z,2.97
2022-10-25T08:13:38.279Z,2.53
2022-10-25T08:16:05.908Z,2.47
2022-10-25T08:18:33.421Z,2.17
2022-10-25T08:21:03.380Z,2.77
2022-10-25T08:23:31.720Z,2.20
2022-10-25T08:25:58.446Z,3.83
2022-10-25T08:28:25.061Z,3.00
2022-10-25T08:30:53.921Z,2.47
2022-10-25T08:33:20.481Z,2.47
2022-10-25T08:35:46.959Z,2.60
2022-10-25T08:38:13.422Z,2.63
2022-10-25T08:40:58.521Z,2.40
2022-10-25T08:44:04.651Z,2.57
2022-10-25T08:46:34.738Z,2.20
2022-10-25T08:49:09.321Z,2.80
2022-10-25T08:51:41.010Z,2.10
2022-10-25T08:54:44.165Z,2.50
2022-10-25T08:57:22.494Z,2.90
2022-10-25T08:59:57.092Z,2.50
2022-10-25T09:02:50.256Z,2.10
2022-10-25T09:05:28.800Z,2.13
2022-10-25T09:08:16.032Z,2.40
2022-10-25T09:11:18.042Z,2.70
2022-10-25T09:13:55.590Z,2.87
2022-10-25T09:16:47.904Z,2.70
2022-10-25T09:19:25.068Z,4.30
2022-10-25T09:22:01.074Z,2.20
2022-10-25T09:24:38.015Z,2.00
2022-10-25T09:27:28.918Z,2.10
2022-10-25T09:30:02.608Z,2.20
2022-10-25T09:33:01.480Z,2.07
2022-10-25T09:35:33.402Z,2.30
2022-10-25T09:38:11.850Z,2.20
2022-10-25T09:41:00.248Z,2.00
2022-10-25T09:43:39.737Z,2.70
2022-10-25T09:46:22.550Z,2.13
2022-10-25T09:49:17.125Z,2.23
2022-10-25T09:52:00.190Z,3.87
2022-10-25T09:54:42.315Z,2.50
2022-10-25T09:57:08.969Z,2.00
2022-10-25T09:59:35.608Z,2.00
2022-10-25T10:02:02.285Z,2.47
2022-10-25T10:04:37.368Z,2.43
2022-10-25T10:07:08.129Z,2.07
2022-10-25T10:09:35.877Z,1.70
2022-10-25T10:12:05.488Z,2.20
2022-10-25T10:14:39.955Z,2.20
2022-10-25T10:17:08.108Z,1.90
2022-10-25T10:19:34.575Z,2.20
2022-10-25T10:22:03.292Z,2.33
2022-10-25T10:24:33.189Z,2.40
2022-10-25T10:27:02.302Z,2.27
2022-10-25T10:29:34.875Z,1.77
2022-10-25T10:32:05.189Z,2.37
2022-10-25T10:34:45.109Z,2.43
2022-10-25T10:37:15.744Z,2.47
2022-10-25T10:39:52.660Z,2.60
2022-10-25T10:42:21.931Z,2.13
2022-10-25T10:45:09.919Z,3.20
2022-10-25T10:47:36.865Z,2.53
2022-10-25T10:50:24.500Z,2.10
2022-10-25T10:53:09.340Z,1.80
2022-10-25T10:55:39.878Z,1.87
2022-10-25T10:58:16.858Z,2.63
2022-10-25T11:00:52.176Z,1.63
2022-10-25T11:03:58.872Z,2.10
2022-10-25T11:06:36.476Z,2.20
2022-10-25T11:09:20.527Z,2.27
2022-10-25T11:12:12.547Z,2.10
2022-10-25T11:14:39.191Z,2.00
2022-10-25T11:17:26.694Z,2.20
2022-10-25T11:19:59.183Z,2.23
2022-10-25T11:22:38.020Z,2.23
2022-10-25T11:25:10.494Z,2.07
2022-10-25T11:27:46.278Z,1.83
2022-10-25T11:30:20.328Z,1.93
2022-10-25T11:33:01.667Z,2.07
2022-10-25T11:36:03.209Z,1.93
2022-10-25T11:38:35.741Z,2.10
2022-10-25T11:41:18.448Z,2.00
2022-10-25T11:44:02.937Z,2.00
2022-10-25T11:47:06.725Z,1.87
2022-10-25T11:49:48.011Z,1.90
2022-10-25T11:52:33.181Z,2.80
2022-10-25T11:55:27.979Z,2.30
2022-10-25T11:57:57.591Z,2.00
2022-10-25T12:00:33.768Z,2.23
2022-10-25T12:03:00.522Z,2.03
2022-10-25T12:05:49.502Z,2.07
2022-10-25T12:08:34.926Z,1.80
2022-10-25T12:11:06.874Z,1.70
2022-10-25T12:13:39.516Z,1.60
2022-10-25T12:16:10.303Z,2.17
2022-10-25T12:18:48.206Z,1.83
2022-10-25T12:21:27.232Z,2.00
2022-10-25T12:23:55.222Z,1.90
2022-10-25T12:26:33.423Z,1.50
2022-10-25T12:29:03.338Z,1.97
2022-10-25T12:31:35.883Z,6.90
2022-10-25T12:34:08.260Z,2.27
2022-10-25T12:36:50.163Z,1.50
2022-10-25T12:39:21.329Z,1.70
2022-10-25T12:41:53.395Z,1.97
2022-10-25T12:44:41.737Z,1.57
2022-10-25T12:47:26.442Z,1.70
2022-10-25T12:50:12.828Z,1.40
2022-10-25T12:53:10.760Z,1.43
2022-10-25T12:55:59.001Z,1.47
2022-10-25T12:58:44.503Z,1.90
2022-10-25T13:01:30.008Z,1.80
2022-10-25T13:04:15.407Z,1.93
2022-10-25T13:06:46.807Z,1.40
2022-10-25T13:09:15.604Z,1.67
2022-10-25T13:11:47.085Z,1.57
2022-10-25T13:14:21.002Z,1.73
2022-10-25T13:16:47.835Z,1.70
2022-10-25T13:19:25.903Z,1.63
2022-10-25T13:22:11.602Z,1.63
2022-10-25T13:24:43.239Z,1.60
2022-10-25T13:27:12.927Z,1.67
2022-10-25T13:30:11.724Z,1.63
2022-10-25T13:32:41.233Z,1.47
2022-10-25T13:35:17.207Z,1.20
2022-10-25T13:37:44.681Z,1.67
2022-10-25T13:40:24.774Z,1.50
2022-10-25T13:43:20.855Z,1.77
2022-10-25T13:45:54.566Z,1.57
2022-10-25T13:48:31.838Z,1.73
2022-10-25T13:51:07.386Z,2.00
2022-10-25T13:53:40.461Z,1.60
2022-10-25T13:56:17.558Z,1.57
2022-10-25T13:58:49.232Z,1.40
2022-10-25T14:01:15.867Z,1.63
2022-10-25T14:03:49.460Z,1.70
2022-10-25T14:06:28.476Z,1.80
2022-10-25T14:09:09.430Z,8.03
2022-10-25T14:11:47.179Z,1.80
2022-10-25T14:14:47.393Z,1.70
2022-10-25T14:17:32.758Z,1.60
2022-10-25T14:20:02.995Z,1.87
2022-10-25T14:22:40.412Z,1.60
2022-10-25T14:25:27.795Z,2.10
2022-10-25T14:28:10.518Z,1.87
2022-10-25T14:30:40.523Z,1.97
2022-10-25T14:33:20.274Z,1.90
2022-10-25T14:35:49.007Z,2.17
2022-10-25T14:38:27.256Z,1.70
2022-10-25T14:40:59.418Z,1.63
2022-10-25T14:43:34.343Z,2.27
2022-10-25T14:46:16.000Z,2.10
2022-10-25T14:48:46.849Z,3.70
2022-10-25T14:51:29.021Z,2.07
2022-10-25T14:54:05.104Z,2.40
2022-10-25T14:56:41.347Z,2.23
2022-10-25T14:59:18.399Z,2.00
2022-10-25T15:01:59.625Z,2.20
2022-10-25T15:04:34.741Z,2.27
2022-10-25T15:07:02.338Z,2.10
2022-10-25T15:09:44.342Z,1.93
2022-10-25T15:12:10.785Z,1.80
2022-10-25T15:14:37.463Z,1.70
2022-10-25T15:17:06.392Z,1.90
2022-10-25T15:19:33.018Z,2.30
2022-10-25T15:22:10.287Z,7.27
2022-10-25T15:24:46.944Z,1.80
2022-10-25T15:27:35.426Z,2.03
2022-10-25T15:30:02.660Z,1.90
2022-10-25T15:32:29.214Z,1.80
2022-10-25T15:34:57.904Z,1.80
2022-10-25T15:37:26.131Z,1.90
2022-10-25T15:39:54.519Z,1.70
2022-10-25T15:42:23.137Z,2.00
2022-10-25T15:44:49.665Z,1.90
2022-10-25T15:47:34.004Z,2.17
2022-10-25T15:50:03.675Z,1.83
2022-10-25T15:52:30.201Z,1.80
2022-10-25T15:54:56.955Z,2.00
2022-10-25T15:57:23.641Z,1.80
2022-10-25T15:59:50.157Z,2.00
2022-10-25T16:02:18.396Z,1.90
2022-10-25T16:04:45.178Z,2.30
2022-10-25T16:07:12.801Z,2.10
2022-10-25T16:09:39.393Z,2.00
2022-10-25T16:12:07.750Z,1.93
2022-10-25T16:14:34.949Z,2.27
2022-10-25T16:17:01.951Z,2.17
2022-10-25T16:19:31.465Z,2.80
2022-10-25T16:21:59.366Z,2.90
2022-10-25T16:24:25.996Z,2.23
2022-10-25T16:26:52.872Z,2.30
2022-10-25T16:29:24.719Z,1.90
2022-10-25T16:31:52.287Z,2.23
2022-10-25T16:34:19.750Z,2.70
2022-10-25T16:36:47.524Z,2.80
2022-10-25T16:39:14.410Z,4.80
2022-10-25T16:41:45.183Z,5.77
2022-10-25T16:44:13.070Z,2.20
2022-10-25T16:46:39.926Z,2.80
2022-10-25T16:49:06.642Z,2.77
2022-10-25T16:51:34.802Z,2.47
2022-10-25T16:54:01.556Z,2.50
2022-10-25T16:56:28.349Z,2.53
2022-10-25T16:58:55.097Z,2.33
2022-10-25T17:01:34.329Z,2.70
2022-10-25T17:04:01.690Z,2.67
2022-10-25T17:06:40.790Z,9.47
2022-10-25T17:09:08.495Z,4.10
2022-10-25T17:11:36.188Z,3.17
2022-10-25T17:14:02.864Z,2.83
2022-10-25T17:16:29.534Z,2.73
2022-10-25T17:18:56.285Z,2.70
2022-10-25T17:21:23.630Z,2.43
2022-10-25T17:23:50.167Z,2.50
2022-10-25T17:26:16.902Z,2.50
2022-10-25T17:28:44.498Z,2.20
2022-10-25T17:31:12.844Z,2.60
2022-10-25T17:33:40.423Z,2.90
2022-10-25T17:36:15.344Z,3.03
2022-10-25T17:38:42.158Z,3.03
2022-10-25T17:41:09.716Z,2.80
2022-10-25T17:43:37.723Z,2.63
2022-10-25T17:46:06.870Z,2.60
2022-10-25T17:48:34.168Z,2.80
2022-10-25T17:51:02.477Z,2.60
2022-10-25T17:53:29.179Z,2.93
2022-10-25T17:55:55.768Z,2.70
2022-10-25T17:58:22.337Z,2.80
2022-10-25T18:00:49.197Z,3.40
2022-10-25T18:03:15.772Z,3.47
2022-10-25T18:05:42.311Z,3.30
2022-10-25T18:08:08.813Z,3.50
2022-10-25T18:10:36.043Z,3.27
2022-10-25T18:13:02.553Z,3.17
2022-10-25T18:15:29.445Z,3.00
2022-10-25T18:17:55.979Z,3.20
2022-10-25T18:20:25.260Z,3.40
2022-10-25T18:22:53.124Z,3.43
2022-10-25T18:25:19.979Z,3.00
2022-10-25T18:27:47.157Z,3.10
2022-10-25T18:30:14.269Z,3.10
2022-10-25T18:32:40.815Z,3.50
2022-10-25T18:35:07.654Z,5.20
2022-10-25T18:37:34.559Z,5.17
2022-10-25T18:40:01.035Z,5.77
2022-10-25T18:42:27.565Z,5.67
2022-10-25T18:44:55.546Z,5.43
2022-10-25T18:47:22.161Z,5.13
2022-10-25T18:49:48.904Z,5.27
2022-10-25T18:52:15.509Z,5.50
2022-10-25T18:54:42.032Z,5.17
2022-10-25T18:57:08.522Z,5.30
2022-10-25T18:59:35.073Z,6.03
2022-10-25T19:02:01.802Z,5.27
2022-10-25T19:04:29.035Z,6.27
2022-10-25T19:06:55.587Z,6.50
2022-10-25T19:09:22.205Z,5.77
2022-10-25T19:11:48.951Z,6.07
2022-10-25T19:14:15.606Z,4.97
2022-10-25T19:16:45.004Z,4.90
2022-10-25T19:19:12.119Z,5.20
2022-10-25T19:21:38.884Z,5.73
2022-10-25T19:24:05.960Z,5.80
2022-10-25T19:26:32.683Z,5.77
2022-10-25T19:29:00.733Z,5.27
2022-10-25T19:31:28.415Z,4.83
2022-10-25T19:33:58.385Z,4.90
2022-10-25T19:36:25.094Z,4.90
2022-10-25T19:38:51.974Z,4.70
2022-10-25T19:41:22.853Z,4.20
2022-10-25T19:43:49.979Z,4.50
2022-10-25T19:46:16.673Z,4.20
2022-10-25T19:48:43.253Z,9.60
2022-10-25T19:51:12.186Z,5.63
2022-10-25T19:53:38.959Z,4.27
2022-10-25T19:56:18.614Z,4.43
2022-10-25T19:58:45.532Z,4.73
2022-10-25T20:01:12.290Z,4.87
2022-10-25T20:03:39.726Z,6.30
2022-10-25T20:06:11.724Z,6.53
2022-10-25T20:08:39.890Z,5.50
2022-10-25T20:11:07.260Z,6.47
2022-10-25T20:13:33.904Z,5.93
2022-10-25T20:16:00.858Z,6.27
2022-10-25T20:18:31.106Z,6.03
2022-10-25T20:21:00.684Z,6.53
2022-10-25T20:23:27.569Z,5.77
2022-10-25T20:25:54.587Z,5.33
2022-10-25T20:28:21.599Z,5.10
2022-10-25T20:30:48.236Z,5.17
2022-10-25T20:33:15.518Z,5.43
2022-10-25T20:35:44.407Z,5.97
2022-10-25T20:38:12.751Z,5.17
2022-10-25T20:40:40.192Z,4.70
2022-10-25T20:43:07.116Z,5.27
2022-10-25T20:45:33.868Z,5.27
2022-10-25T20:48:00.471Z,5.40
2022-10-25T20:50:28.439Z,4.93
2022-10-25T20:53:11.022Z,5.37
2022-10-25T20:55:38.475Z,5.70
2022-10-25T20:58:05.423Z,5.47
2022-10-25T21:00:32.888Z,5.67
2022-10-25T21:03:00.077Z,4.93
2022-10-25T21:05:26.819Z,5.90
2022-10-25T21:07:53.458Z,5.40
2022-10-25T21:10:20.014Z,5.37
2022-10-25T21:12:46.481Z,5.30
2022-10-25T21:15:13.117Z,5.77
2022-10-25T21:17:39.830Z,5.00
2022-10-25T21:20:07.161Z,5.20
2022-10-25T21:22:33.901Z,5.00
2022-10-25T21:25:00.430Z,4.90
2022-10-25T21:27:26.950Z,5.53
2022-10-25T21:29:53.535Z,4.87
2022-10-25T21:32:20.174Z,5.33
2022-10-25T21:34:46.965Z,4.87
2022-10-25T21:37:13.913Z,4.73
2022-10-25T21:39:40.513Z,4.77
2022-10-25T21:42:07.064Z,4.63
2022-10-25T21:44:33.693Z,4.97
2022-10-25T21:47:00.198Z,4.33
2022-10-25T21:49:26.679Z,4.70
2022-10-25T21:51:53.382Z,4.63
2022-10-25T21:54:21.926Z,5.10
2022-10-25T21:56:52.480Z,4.33
2022-10-25T21:59:20.131Z,4.83
2022-10-25T22:01:47.164Z,4.83
2022-10-25T22:04:14.268Z,5.20
2022-10-25T22:06:40.781Z,4.43
2022-10-25T22:09:07.389Z,5.00
2022-10-25T22:11:36.112Z,4.33
2022-10-25T22:14:04.930Z,4.57
2022-10-25T22:16:33.019Z,4.80
2022-10-25T22:19:05.258Z,4.07
2022-10-25T22:21:34.520Z,4.80
2022-10-25T22:24:01.224Z,4.53
2022-10-25T22:26:27.822Z,4.07
2022-10-25T22:28:56.536Z,4.67
2022-10-25T22:31:23.583Z,4.60
2022-10-25T22:33:55.293Z,4.13
2022-10-25T22:36:23.458Z,4.27
2022-10-25T22:38:50.193Z,4.90
2022-10-25T22:41:18.927Z,4.03
2022-10-25T22:43:46.202Z,4.03
2022-10-25T22:46:14.919Z,4.33
2022-10-25T22:48:42.938Z,5.07
2022-10-25T22:51:10.649Z,4.17
2022-10-25T22:53:37.873Z,4.07
2022-10-25T22:56:19.319Z,4.07
2022-10-25T22:58:51.259Z,4.10
2022-10-25T23:01:20.272Z,4.47
2022-10-25T23:03:49.007Z,4.00
2022-10-25T23:06:17.818Z,3.43
2022-10-25T23:08:44.873Z,3.67
2022-10-25T23:11:16.055Z,3.60
2022-10-25T23:13:43.248Z,4.03
2022-10-25T23:16:10.762Z,3.63
2022-10-25T23:18:37.798Z,3.50
2022-10-25T23:21:07.037Z,3.60
2022-10-25T23:23:34.779Z,3.40
2022-10-25T23:26:02.327Z,3.80
2022-10-25T23:28:31.356Z,3.67
2022-10-25T23:31:04.451Z,3.50
2022-10-25T23:33:31.212Z,3.97
2022-10-25T23:36:02.573Z,3.13
2022-10-25T23:38:29.605Z,3.43
2022-10-25T23:40:56.656Z,3.23
2022-10-25T23:43:23.196Z,3.50
2022-10-25T23:45:49.693Z,3.37
2022-10-25T23:48:16.159Z,3.37
2022-10-25T23:50:42.758Z,4.27
2022-10-25T23:53:09.512Z,3.47
2022-10-25T23:55:36.309Z,3.63
2022-10-25T23:58:02.765Z,3.37
