createdAt,value
2019-02-04T00:01:49.135Z,9.60
2019-02-04T00:07:53.787Z,9.30
2019-02-04T00:13:59.723Z,7.83
2019-02-04T00:20:07.575Z,8.40
2019-02-04T00:26:13.571Z,8.00
2019-02-04T00:32:18.273Z,7.30
2019-02-04T00:38:23.191Z,9.13
2019-02-04T00:44:27.852Z,8.33
2019-02-04T00:50:32.675Z,8.03
2019-02-04T00:56:37.362Z,8.77
2019-02-04T01:02:42.278Z,7.73
2019-02-04T01:08:47.599Z,8.57
2019-02-04T01:14:52.307Z,9.77
2019-02-04T01:20:56.959Z,10.50
2019-02-04T01:27:01.648Z,9.53
2019-02-04T01:33:06.352Z,9.77
2019-02-04T01:39:11.242Z,10.80
2019-02-04T01:45:15.983Z,10.23
2019-02-04T01:51:20.562Z,12.40
2019-02-04T01:57:25.485Z,12.17
2019-02-04T02:03:30.957Z,11.97
2019-02-04T02:09:35.756Z,12.00
2019-02-04T02:15:41.162Z,11.23
2019-02-04T02:21:45.913Z,11.27
2019-02-04T02:27:50.645Z,11.53
2019-02-04T02:33:55.812Z,13.97
2019-02-04T02:40:00.518Z,13.50
2019-02-04T02:46:05.725Z,12.80
2019-02-04T02:52:11.229Z,13.77
2019-02-04T02:58:15.889Z,13.27
2019-02-04T03:04:20.527Z,13.87
2019-02-04T03:10:28.964Z,12.70
2019-02-04T03:16:33.666Z,12.60
2019-02-04T03:22:38.763Z,11.50
2019-02-04T03:28:43.634Z,11.03
2019-02-04T03:34:48.252Z,11.33
2019-02-04T03:40:53.081Z,11.47
2019-02-04T03:46:57.640Z,11.20
2019-02-04T03:53:05.459Z,11.30
2019-02-04T03:59:10.235Z,11.50
2019-02-04T04:05:15.198Z,11.03
2019-02-04T04:11:20.041Z,10.30
2019-02-04T04:17:24.668Z,11.73
2019-02-04T04:23:30.335Z,10.87
2019-02-04T04:29:35.065Z,10.90
2019-02-04T04:35:40.138Z,10.30
2019-02-04T04:41:44.943Z,10.80
2019-02-04T04:47:49.736Z,13.23
2019-02-04T04:53:54.566Z,11.37
2019-02-04T04:59:59.604Z,12.00
2019-02-04T05:06:04.323Z,11.63
2019-02-04T05:12:09.254Z,11.70
2019-02-04T05:18:17.596Z,12.90
2019-02-04T05:24:22.304Z,12.43
2019-02-04T05:30:27.228Z,11.90
2019-02-04T05:36:32.299Z,14.77
2019-02-04T05:42:37.095Z,13.13
2019-02-04T05:48:49.160Z,13.10
2019-02-04T05:54:49.226Z,11.53
2019-02-04T06:00:53.936Z,13.73
2019-02-04T06:07:00.176Z,13.00
2019-02-04T06:13:04.952Z,12.87
2019-02-04T06:19:11.877Z,14.33
2019-02-04T06:25:16.452Z,13.03
2019-02-04T06:31:22.917Z,12.60
2019-02-04T06:37:27.650Z,11.87
2019-02-04T06:43:32.668Z,11.73
2019-02-04T06:49:37.591Z,12.23
2019-02-04T06:55:42.676Z,13.13
2019-02-04T07:01:47.390Z,11.63
2019-02-04T07:07:51.942Z,11.10
2019-02-04T07:13:56.509Z,11.50
2019-02-04T07:20:02.007Z,11.80
2019-02-04T07:26:07.016Z,11.70
2019-02-04T07:32:12.240Z,10.87
2019-02-04T07:38:16.895Z,12.90
2019-02-04T07:44:24.848Z,11.70
2019-02-04T07:50:29.557Z,11.40
2019-02-04T07:56:34.110Z,11.40
2019-02-04T08:02:38.942Z,11.20
2019-02-04T08:08:44.114Z,12.10
2019-02-04T08:14:48.712Z,13.30
2019-02-04T08:20:54.140Z,12.33
2019-02-04T08:26:58.996Z,10.50
2019-02-04T08:33:03.885Z,13.00
2019-02-04T08:39:09.002Z,12.00
2019-02-04T08:45:15.264Z,11.83
2019-02-04T08:51:20.046Z,11.87
2019-02-04T08:57:24.729Z,11.30
2019-02-04T09:03:29.357Z,13.10
2019-02-04T09:09:34.353Z,12.37
2019-02-04T09:15:39.478Z,13.50
2019-02-04T09:21:44.115Z,13.77
2019-02-04T09:27:48.823Z,11.87
2019-02-04T09:33:53.486Z,12.30
2019-02-04T09:39:58.059Z,12.33
2019-02-04T09:46:05.811Z,13.60
2019-02-04T09:52:14.094Z,12.57
2019-02-04T09:58:18.982Z,12.07
2019-02-04T10:04:23.678Z,13.27
2019-02-04T10:10:31.245Z,11.97
2019-02-04T10:16:36.075Z,11.30
2019-02-04T10:22:40.949Z,12.97
2019-02-04T10:28:46.066Z,12.43
2019-02-04T10:34:51.711Z,12.53
2019-02-04T10:40:56.418Z,13.33
2019-02-04T10:47:01.139Z,11.87
2019-02-04T10:53:07.657Z,11.43
2019-02-04T10:59:12.623Z,11.70
2019-02-04T11:05:24.451Z,12.27
2019-02-04T11:11:29.176Z,10.53
2019-02-04T11:17:33.950Z,10.27
2019-02-04T11:23:40.546Z,9.70
2019-02-04T11:29:45.243Z,9.17
2019-02-04T11:35:50.098Z,9.93
2019-02-04T11:41:54.791Z,9.53
2019-02-04T11:48:00.176Z,8.93
2019-02-04T11:54:05.029Z,9.03
2019-02-04T12:00:19.725Z,8.00
2019-02-04T12:06:24.298Z,7.20
2019-02-04T12:12:30.124Z,6.30
2019-02-04T12:18:34.896Z,6.83
2019-02-04T12:24:40.111Z,8.93
2019-02-04T12:30:45.577Z,6.40
2019-02-04T12:36:50.223Z,6.33
2019-02-04T12:42:54.992Z,6.33
2019-02-04T12:48:59.619Z,5.80
2019-02-04T12:55:06.630Z,5.57
2019-02-04T13:01:11.904Z,4.90
2019-02-04T13:07:16.705Z,9.10
2019-02-04T13:13:21.459Z,7.00
2019-02-04T13:19:26.047Z,7.60
2019-02-04T13:25:31.419Z,6.07
2019-02-04T13:31:35.983Z,5.70
2019-02-04T13:37:40.848Z,5.37
2019-02-04T13:43:45.897Z,5.33
2019-02-04T13:49:50.518Z,5.80
2019-02-04T13:55:55.152Z,9.57
2019-02-04T14:01:59.779Z,4.90
2019-02-04T14:08:06.205Z,6.30
2019-02-04T14:14:10.955Z,5.60
2019-02-04T14:20:26.749Z,6.20
2019-02-04T14:26:31.374Z,5.70
2019-02-04T14:32:36.065Z,5.83
2019-02-04T14:38:40.898Z,5.00
2019-02-04T14:44:48.804Z,4.67
2019-02-04T14:51:23.008Z,6.50
2019-02-04T14:58:00.710Z,4.90
2019-02-04T15:04:21.452Z,4.90
2019-02-04T15:10:36.231Z,6.30
2019-02-04T15:16:48.031Z,7.00
2019-02-04T15:23:07.497Z,4.40
2019-02-04T15:29:16.784Z,5.37
2019-02-04T15:36:06.324Z,5.20
2019-02-04T15:42:32.385Z,4.83
2019-02-04T15:48:44.059Z,5.07
2019-02-04T15:54:48.803Z,5.27
2019-02-04T16:00:53.746Z,4.50
2019-02-04T16:06:58.369Z,5.10
2019-02-04T16:13:03.726Z,4.90
2019-02-04T16:19:08.285Z,4.93
2019-02-04T16:25:14.962Z,5.60
2019-02-04T16:31:19.552Z,4.70
2019-02-04T16:37:24.455Z,4.27
2019-02-04T16:43:29.465Z,5.53
2019-02-04T16:49:34.134Z,4.60
2019-02-04T16:55:38.818Z,4.47
2019-02-04T17:01:43.621Z,4.70
2019-02-04T17:07:48.897Z,4.90
2019-02-04T17:13:53.540Z,4.77
2019-02-04T17:19:58.180Z,4.97
2019-02-04T17:26:02.817Z,5.00
2019-02-04T17:32:07.519Z,4.30
2019-02-04T17:38:12.213Z,4.70
2019-02-04T17:44:17.073Z,4.47
2019-02-04T17:50:23.257Z,4.50
2019-02-04T17:56:28.028Z,4.80
2019-02-04T18:02:32.590Z,4.20
2019-02-04T18:08:37.158Z,4.70
2019-02-04T18:14:43.019Z,6.10
2019-02-04T18:20:47.708Z,6.00
2019-02-04T18:26:52.526Z,6.50
2019-02-04T18:32:57.352Z,6.40
2019-02-04T18:39:02.420Z,6.50
2019-02-04T18:45:14.535Z,6.20
2019-02-04T18:51:21.627Z,5.70
2019-02-04T18:57:26.830Z,6.53
2019-02-04T19:03:31.531Z,6.50
2019-02-04T19:09:36.101Z,6.90
2019-02-04T19:15:40.936Z,7.67
2019-02-04T19:21:45.686Z,7.40
2019-02-04T19:27:51.718Z,7.60
2019-02-04T19:33:56.416Z,7.17
2019-02-04T19:40:01.227Z,7.00
2019-02-04T19:46:09.285Z,6.70
2019-02-04T19:52:14.134Z,6.47
2019-02-04T19:58:19.020Z,5.77
2019-02-04T20:04:23.691Z,6.00
2019-02-04T20:10:33.997Z,6.77
2019-02-04T20:16:40.537Z,7.33
2019-02-04T20:22:45.387Z,6.70
2019-02-04T20:28:50.011Z,6.07
2019-02-04T20:34:54.640Z,6.43
2019-02-04T20:40:59.348Z,5.50
2019-02-04T20:47:04.212Z,6.17
2019-02-04T20:53:08.858Z,5.17
2019-02-04T20:59:13.655Z,5.33
2019-02-04T21:05:18.663Z,5.10
2019-02-04T21:11:23.289Z,4.60
2019-02-04T21:17:29.253Z,4.97
2019-02-04T21:23:33.872Z,4.80
2019-02-04T21:29:38.484Z,4.87
2019-02-04T21:35:43.245Z,4.00
2019-02-04T21:41:48.205Z,4.97
2019-02-04T21:47:53.636Z,4.80
2019-02-04T21:53:58.526Z,4.63
2019-02-04T22:00:04.987Z,4.10
2019-02-04T22:06:11.697Z,4.40
2019-02-04T22:12:16.385Z,4.27
2019-02-04T22:18:20.949Z,4.60
2019-02-04T22:24:25.893Z,4.17
2019-02-04T22:30:31.637Z,4.60
2019-02-04T22:36:36.253Z,4.60
2019-02-04T22:42:41.121Z,3.80
2019-02-04T22:48:46.026Z,4.07
2019-02-04T22:54:50.578Z,4.00
2019-02-04T23:01:05.582Z,4.80
