createdAt,value
2022-08-12T00:02:06.989Z,2.30
2022-08-12T00:12:28.032Z,2.20
2022-08-12T00:22:52.899Z,2.20
2022-08-12T00:33:22.594Z,2.10
2022-08-12T00:43:29.298Z,1.80
2022-08-12T00:53:32.299Z,2.22
2022-08-12T01:03:58.605Z,2.45
2022-08-12T01:14:03.385Z,1.92
2022-08-12T01:24:30.565Z,2.12
2022-08-12T01:34:39.941Z,2.03
2022-08-12T01:44:42.181Z,2.28
2022-08-12T01:54:47.584Z,2.00
2022-08-12T02:05:35.599Z,2.33
2022-08-12T02:16:03.292Z,2.08
2022-08-12T02:26:08.541Z,2.47
2022-08-12T02:36:10.717Z,2.60
2022-08-12T02:46:16.149Z,2.20
2022-08-12T02:56:19.144Z,2.20
2022-08-12T03:06:24.047Z,2.40
2022-08-12T03:16:28.374Z,2.00
2022-08-12T03:36:35.863Z,2.00
2022-08-12T03:47:00.713Z,2.43
2022-08-12T03:57:21.489Z,2.30
2022-08-12T04:07:24.061Z,2.03
2022-08-12T04:17:29.694Z,2.40
2022-08-12T04:27:32.840Z,2.57
2022-08-12T04:37:58.094Z,2.00
2022-08-12T04:47:58.026Z,1.93
2022-08-12T04:58:00.646Z,2.13
2022-08-12T05:08:03.337Z,2.27
2022-08-12T05:18:19.116Z,2.10
2022-08-12T05:28:24.609Z,2.50
2022-08-12T05:38:45.377Z,2.20
2022-08-12T05:48:49.776Z,2.40
2022-08-12T06:08:56.064Z,2.40
2022-08-12T06:18:58.706Z,1.70
2022-08-12T06:29:01.507Z,2.00
2022-08-12T06:39:03.988Z,1.65
2022-08-12T06:49:07.315Z,1.73
2022-08-12T06:59:11.686Z,1.83
2022-08-12T07:10:04.540Z,1.33
2022-08-12T07:19:45.267Z,2.30
2022-08-12T07:29:58.114Z,1.70
2022-08-12T07:40:12.436Z,2.10
2022-08-12T07:50:23.713Z,1.67
2022-08-12T08:00:34.187Z,1.60
2022-08-12T08:10:40.082Z,1.58
2022-08-12T08:20:46.907Z,1.83
2022-08-12T08:30:52.180Z,1.67
2022-08-12T08:41:15.086Z,1.40
2022-08-12T08:51:41.092Z,1.48
2022-08-12T09:01:44.761Z,1.37
2022-08-12T09:22:35.089Z,1.25
2022-08-12T09:33:04.205Z,1.30
2022-08-12T09:43:20.557Z,1.37
2022-08-12T09:54:08.747Z,1.58
2022-08-12T10:04:12.220Z,1.60
2022-08-12T10:14:17.649Z,1.40
2022-08-12T10:24:40.930Z,1.40
2022-08-12T10:34:59.361Z,1.52
2022-08-12T10:45:08.988Z,1.62
2022-08-12T10:55:17.249Z,1.00
2022-08-12T11:07:06.906Z,1.25
2022-08-12T11:16:18.761Z,1.35
2022-08-12T11:26:14.553Z,1.45
2022-08-12T11:36:22.459Z,1.30
2022-08-12T11:46:28.803Z,1.67
2022-08-12T11:56:38.322Z,1.55
2022-08-12T12:06:41.872Z,1.20
2022-08-12T12:16:58.844Z,1.30
2022-08-12T12:27:06.422Z,1.55
2022-08-12T12:37:16.145Z,1.30
2022-08-12T12:47:30.082Z,1.70
2022-08-12T12:58:00.060Z,1.42
2022-08-12T13:08:35.919Z,1.20
2022-08-12T13:18:42.458Z,1.70
2022-08-12T13:28:56.095Z,1.65
2022-08-12T13:39:01.333Z,1.12
2022-08-12T13:49:11.002Z,1.25
2022-08-12T13:59:24.800Z,1.52
2022-08-12T14:09:32.819Z,1.67
2022-08-12T14:20:01.231Z,1.52
2022-08-12T14:30:15.736Z,1.70
2022-08-12T14:40:27.763Z,1.33
2022-08-12T14:50:58.164Z,1.42
2022-08-12T15:01:12.894Z,1.45
2022-08-12T15:11:21.762Z,1.25
2022-08-12T15:21:25.051Z,1.35
2022-08-12T15:32:01.360Z,1.15
2022-08-12T15:41:55.480Z,0.90
2022-08-12T15:52:04.658Z,1.12
2022-08-12T16:02:08.462Z,1.35
2022-08-12T16:12:12.275Z,1.02
2022-08-12T16:22:17.966Z,1.42
2022-08-12T16:32:24.405Z,1.20
2022-08-12T16:42:28.224Z,0.95
2022-08-12T16:52:32.366Z,0.93
2022-08-12T17:02:37.912Z,1.12
2022-08-12T17:12:44.061Z,1.10
2022-08-12T17:22:54.139Z,1.12
2022-08-12T17:33:02.509Z,1.48
2022-08-12T17:43:52.221Z,1.10
2022-08-12T17:54:05.658Z,1.00
2022-08-12T18:04:20.466Z,1.35
2022-08-12T18:14:28.002Z,1.15
2022-08-12T18:24:31.557Z,1.10
2022-08-12T18:34:37.942Z,1.00
2022-08-12T18:44:42.309Z,1.20
2022-08-12T18:54:55.709Z,0.70
2022-08-12T19:05:08.094Z,0.88
2022-08-12T19:15:13.252Z,1.17
2022-08-12T19:25:22.982Z,1.25
2022-08-12T19:36:07.325Z,1.15
2022-08-12T19:46:09.506Z,1.15
2022-08-12T19:56:13.149Z,1.00
2022-08-12T20:06:21.836Z,1.10
2022-08-12T20:16:50.608Z,0.95
2022-08-12T20:26:52.313Z,0.90
2022-08-12T20:37:05.262Z,1.17
2022-08-12T20:57:23.440Z,1.10
2022-08-12T21:07:25.893Z,0.80
2022-08-12T21:17:33.902Z,1.20
2022-08-12T21:27:58.676Z,0.90
2022-08-12T21:38:06.855Z,1.08
2022-08-12T21:48:11.822Z,0.75
2022-08-12T21:58:21.332Z,1.02
2022-08-12T22:08:26.200Z,1.00
2022-08-12T22:18:28.651Z,1.40
2022-08-12T22:28:59.128Z,1.30
2022-08-12T22:39:01.448Z,1.40
2022-08-12T22:49:06.691Z,1.55
2022-08-12T22:59:11.850Z,1.08
2022-08-12T23:09:17.561Z,0.98
2022-08-12T23:19:36.192Z,1.50
2022-08-12T23:29:43.862Z,0.90
2022-08-12T23:40:14.085Z,0.85
2022-08-12T23:50:18.854Z,0.90
