createdAt,value
2018-09-02T00:00:04.126Z,11.50
2018-09-02T00:02:33.475Z,11.50
2018-09-02T00:05:02.805Z,11.50
2018-09-02T00:07:32.056Z,11.50
2018-09-02T00:10:01.442Z,11.50
2018-09-02T00:12:30.703Z,11.50
2018-09-02T00:15:00.080Z,11.60
2018-09-02T00:17:29.318Z,11.60
2018-09-02T00:19:58.635Z,11.60
2018-09-02T00:22:27.999Z,11.60
2018-09-02T00:24:57.286Z,11.50
2018-09-02T00:27:26.595Z,11.50
2018-09-02T00:29:55.854Z,11.50
2018-09-02T00:32:25.135Z,11.50
2018-09-02T00:34:54.421Z,11.50
2018-09-02T00:37:23.715Z,11.50
2018-09-02T00:39:52.977Z,11.50
2018-09-02T00:42:22.290Z,11.50
2018-09-02T00:44:51.598Z,11.50
2018-09-02T00:47:20.964Z,11.50
2018-09-02T00:49:50.246Z,11.50
2018-09-02T00:52:19.550Z,11.50
2018-09-02T00:54:48.928Z,11.50
2018-09-02T00:57:18.255Z,11.50
2018-09-02T00:59:47.594Z,11.50
2018-09-02T01:02:16.875Z,11.50
2018-09-02T01:04:46.255Z,11.50
2018-09-02T01:07:15.575Z,11.50
2018-09-02T01:09:44.809Z,11.50
2018-09-02T01:12:14.171Z,11.50
2018-09-02T01:14:43.483Z,11.50
2018-09-02T01:17:12.850Z,11.50
2018-09-02T01:19:42.280Z,11.50
2018-09-02T01:22:11.531Z,11.50
2018-09-02T01:24:40.880Z,11.50
2018-09-02T01:27:10.143Z,11.50
2018-09-02T01:29:39.453Z,11.50
2018-09-02T01:32:08.811Z,11.50
2018-09-02T01:34:38.044Z,11.50
2018-09-02T01:37:07.391Z,11.60
2018-09-02T01:39:36.671Z,11.60
2018-09-02T01:42:05.958Z,11.50
2018-09-02T01:44:35.263Z,11.60
2018-09-02T01:47:04.575Z,11.60
2018-09-02T01:49:34.218Z,11.70
2018-09-02T01:52:03.563Z,11.70
2018-09-02T01:54:32.960Z,11.70
2018-09-02T01:57:02.219Z,11.70
2018-09-02T01:59:31.845Z,11.60
2018-09-02T02:02:01.120Z,11.60
2018-09-02T02:04:34.576Z,11.60
2018-09-02T02:07:03.871Z,11.60
2018-09-02T02:09:33.212Z,11.60
2018-09-02T02:12:02.522Z,11.60
2018-09-02T02:14:31.774Z,11.60
2018-09-02T02:17:01.282Z,11.50
2018-09-02T02:19:31.274Z,11.50
2018-09-02T02:22:00.559Z,11.50
2018-09-02T02:24:29.858Z,11.50
2018-09-02T02:26:59.200Z,11.50
2018-09-02T02:29:28.512Z,11.50
2018-09-02T02:31:57.824Z,11.50
2018-09-02T02:34:27.074Z,11.50
2018-09-02T02:36:56.387Z,11.50
2018-09-02T02:39:25.715Z,11.50
2018-09-02T02:41:55.095Z,11.50
2018-09-02T02:44:24.442Z,11.50
2018-09-02T02:46:53.743Z,11.60
2018-09-02T02:49:23.020Z,11.60
2018-09-02T02:51:52.322Z,11.60
2018-09-02T02:54:21.678Z,11.60
2018-09-02T02:56:51.043Z,11.60
2018-09-02T02:59:20.428Z,11.60
2018-09-02T03:01:49.696Z,11.60
2018-09-02T03:04:19.032Z,11.60
2018-09-02T03:06:48.278Z,11.60
2018-09-02T03:09:17.576Z,11.60
2018-09-02T03:11:46.893Z,11.60
2018-09-02T03:14:16.237Z,11.50
2018-09-02T03:16:45.483Z,11.50
2018-09-02T03:19:14.879Z,11.50
2018-09-02T03:21:44.140Z,11.50
2018-09-02T03:24:13.459Z,11.50
2018-09-02T03:26:42.718Z,11.50
2018-09-02T03:29:12.078Z,11.50
2018-09-02T03:31:41.357Z,11.50
2018-09-02T03:34:10.643Z,11.50
2018-09-02T03:36:39.959Z,11.50
2018-09-02T03:39:09.234Z,11.50
2018-09-02T03:41:38.599Z,11.50
2018-09-02T03:44:07.972Z,11.50
2018-09-02T03:46:37.276Z,11.50
2018-09-02T03:49:06.701Z,11.50
2018-09-02T03:51:35.966Z,11.50
2018-09-02T03:54:05.972Z,11.50
2018-09-02T03:56:35.458Z,11.50
2018-09-02T03:59:04.955Z,11.50
2018-09-02T04:01:34.223Z,11.50
2018-09-02T04:04:03.514Z,11.50
2018-09-02T04:06:32.903Z,11.50
2018-09-02T04:09:02.214Z,11.50
2018-09-02T04:11:31.617Z,11.50
2018-09-02T04:14:00.899Z,11.60
2018-09-02T04:16:30.179Z,11.60
2018-09-02T04:18:59.508Z,11.60
2018-09-02T04:21:28.854Z,11.60
2018-09-02T04:23:58.131Z,11.60
2018-09-02T04:26:27.383Z,11.70
2018-09-02T04:28:56.736Z,11.60
2018-09-02T04:31:26.056Z,11.70
2018-09-02T04:33:55.435Z,11.70
2018-09-02T04:36:24.851Z,11.70
2018-09-02T04:38:54.126Z,11.60
2018-09-02T04:41:23.390Z,11.60
2018-09-02T04:43:59.168Z,11.60
2018-09-02T04:46:28.518Z,11.60
2018-09-02T04:48:57.803Z,11.60
2018-09-02T04:51:27.063Z,11.70
2018-09-02T04:53:56.396Z,11.70
2018-09-02T04:56:25.640Z,11.70
2018-09-02T04:58:54.945Z,11.70
2018-09-02T05:01:24.348Z,11.70
2018-09-02T05:03:53.637Z,11.70
2018-09-02T05:06:22.951Z,11.70
2018-09-02T05:08:52.212Z,11.70
2018-09-02T05:11:21.486Z,11.70
2018-09-02T05:13:50.794Z,11.70
2018-09-02T05:16:20.047Z,11.70
2018-09-02T05:18:49.335Z,11.60
2018-09-02T05:21:18.628Z,11.70
2018-09-02T05:23:48.075Z,11.70
2018-09-02T05:26:17.289Z,11.70
2018-09-02T05:28:46.496Z,11.70
2018-09-02T05:31:15.783Z,11.70
2018-09-02T05:33:44.983Z,11.70
2018-09-02T05:36:14.234Z,11.60
2018-09-02T05:38:44.320Z,11.60
2018-09-02T05:41:13.555Z,11.60
2018-09-02T05:43:42.755Z,11.60
2018-09-02T05:46:11.960Z,11.70
2018-09-02T05:48:41.174Z,11.70
2018-09-02T05:51:10.426Z,11.70
2018-09-02T05:53:39.656Z,11.70
2018-09-02T05:56:09.627Z,11.70
2018-09-02T05:58:38.959Z,11.70
2018-09-02T06:01:08.325Z,11.70
2018-09-02T06:03:37.674Z,11.80
2018-09-02T06:06:07.095Z,11.80
2018-09-02T06:08:36.375Z,11.80
2018-09-02T06:11:06.835Z,11.90
2018-09-02T06:13:36.118Z,11.80
2018-09-02T06:16:05.575Z,11.80
2018-09-02T06:18:34.835Z,11.80
2018-09-02T06:21:04.144Z,11.80
2018-09-02T06:23:33.423Z,11.90
2018-09-02T06:26:02.732Z,11.90
2018-09-02T06:28:32.119Z,11.90
2018-09-02T06:31:02.995Z,11.90
2018-09-02T06:33:32.691Z,12.00
2018-09-02T06:36:01.986Z,12.00
2018-09-02T06:38:31.619Z,12.00
2018-09-02T06:41:00.959Z,12.10
2018-09-02T06:43:30.315Z,12.00
2018-09-02T06:45:59.628Z,12.10
2018-09-02T06:48:29.050Z,12.10
2018-09-02T06:50:58.319Z,12.10
2018-09-02T06:53:27.621Z,12.00
2018-09-02T06:55:59.003Z,12.00
2018-09-02T06:58:28.581Z,12.00
2018-09-02T07:00:57.813Z,12.00
2018-09-02T07:03:27.109Z,12.00
2018-09-02T07:05:56.431Z,12.00
2018-09-02T07:08:25.686Z,12.00
2018-09-02T07:10:55.407Z,12.00
2018-09-02T07:13:24.748Z,12.10
2018-09-02T07:15:54.031Z,12.20
2018-09-02T07:18:23.416Z,12.20
2018-09-02T07:20:52.715Z,12.20
2018-09-02T07:23:21.987Z,12.30
2018-09-02T07:25:51.347Z,12.30
2018-09-02T07:28:20.711Z,12.30
2018-09-02T07:30:50.047Z,12.30
2018-09-02T07:33:19.512Z,12.30
2018-09-02T07:35:49.085Z,12.30
2018-09-02T07:38:18.551Z,12.40
2018-09-02T07:40:47.963Z,12.40
2018-09-02T07:43:17.210Z,12.40
2018-09-02T07:45:46.468Z,12.40
2018-09-02T07:48:15.764Z,12.40
2018-09-02T07:50:46.542Z,12.50
2018-09-02T07:53:15.843Z,12.50
2018-09-02T07:55:45.086Z,12.60
2018-09-02T07:58:15.476Z,12.60
2018-09-02T08:00:44.731Z,12.70
2018-09-02T08:03:15.079Z,12.70
2018-09-02T08:05:44.411Z,12.80
2018-09-02T08:08:13.644Z,12.70
2018-09-02T08:10:42.928Z,12.80
2018-09-02T08:13:12.224Z,12.80
2018-09-02T08:15:41.516Z,12.80
2018-09-02T08:18:10.827Z,12.70
2018-09-02T08:20:40.087Z,12.70
2018-09-02T08:23:09.552Z,12.70
2018-09-02T08:25:39.882Z,12.60
2018-09-02T08:28:09.364Z,12.60
2018-09-02T08:30:39.359Z,12.60
2018-09-02T08:33:12.500Z,12.70
2018-09-02T08:35:41.820Z,12.70
2018-09-02T08:38:11.108Z,12.60
2018-09-02T08:40:40.496Z,12.60
2018-09-02T08:43:10.013Z,12.70
2018-09-02T08:45:39.324Z,12.70
2018-09-02T08:48:08.660Z,12.70
2018-09-02T08:50:38.043Z,12.70
2018-09-02T08:53:07.338Z,12.70
2018-09-02T08:55:36.715Z,12.70
2018-09-02T08:58:06.291Z,12.80
2018-09-02T09:00:35.620Z,12.80
2018-09-02T09:03:04.999Z,12.80
2018-09-02T09:05:34.253Z,12.80
2018-09-02T09:08:03.709Z,12.90
2018-09-02T09:10:32.984Z,13.00
2018-09-02T09:13:02.340Z,12.90
2018-09-02T09:15:31.700Z,13.00
2018-09-02T09:18:00.955Z,13.00
2018-09-02T09:20:30.233Z,13.20
2018-09-02T09:22:59.565Z,13.30
2018-09-02T09:25:28.899Z,13.40
2018-09-02T09:27:58.192Z,13.40
2018-09-02T09:30:27.468Z,13.40
2018-09-02T09:32:56.866Z,13.40
2018-09-02T09:35:26.128Z,13.60
2018-09-02T09:37:55.546Z,13.70
2018-09-02T09:40:24.812Z,13.90
2018-09-02T09:42:54.039Z,14.00
2018-09-02T09:45:23.338Z,14.10
2018-09-02T09:47:52.618Z,14.10
2018-09-02T09:50:21.887Z,14.00
2018-09-02T09:52:51.230Z,14.00
2018-09-02T09:55:20.602Z,14.00
2018-09-02T09:57:49.998Z,13.90
2018-09-02T10:00:24.478Z,13.80
2018-09-02T10:02:53.998Z,13.80
2018-09-02T10:05:23.462Z,13.70
2018-09-02T10:07:52.883Z,13.80
2018-09-02T10:10:23.403Z,13.80
2018-09-02T10:12:52.713Z,13.80
2018-09-02T10:15:22.039Z,13.90
2018-09-02T10:17:51.386Z,14.00
2018-09-02T10:20:20.691Z,14.20
2018-09-02T10:22:49.956Z,14.30
2018-09-02T10:25:19.222Z,14.40
2018-09-02T10:27:48.568Z,14.50
2018-09-02T10:30:17.963Z,14.50
2018-09-02T10:32:47.355Z,14.60
2018-09-02T10:35:16.655Z,14.60
2018-09-02T10:37:45.880Z,14.70
2018-09-02T10:40:15.175Z,14.70
2018-09-02T10:42:44.415Z,14.80
2018-09-02T10:45:13.703Z,14.70
2018-09-02T10:47:43.007Z,14.70
2018-09-02T10:50:12.931Z,14.60
2018-09-02T10:52:42.231Z,14.60
2018-09-02T10:55:11.544Z,14.60
2018-09-02T10:57:40.830Z,14.60
2018-09-02T11:00:10.964Z,14.70
2018-09-02T11:02:40.512Z,14.60
2018-09-02T11:05:10.086Z,14.60
2018-09-02T11:07:39.641Z,14.50
2018-09-02T11:10:08.914Z,14.40
2018-09-02T11:12:38.235Z,14.40
2018-09-02T11:15:07.813Z,14.40
2018-09-02T11:17:37.445Z,14.40
2018-09-02T11:20:07.144Z,14.40
2018-09-02T11:22:36.466Z,14.30
2018-09-02T11:25:05.911Z,14.30
2018-09-02T11:27:35.160Z,14.30
2018-09-02T11:30:04.648Z,14.30
2018-09-02T11:32:34.624Z,14.30
2018-09-02T11:35:04.065Z,14.30
2018-09-02T11:37:33.456Z,14.40
2018-09-02T11:40:03.172Z,14.50
2018-09-02T11:42:32.515Z,14.60
2018-09-02T11:45:01.893Z,14.70
2018-09-02T11:47:31.179Z,14.80
2018-09-02T11:50:00.432Z,14.80
2018-09-02T11:52:29.761Z,14.90
2018-09-02T11:54:59.970Z,15.00
2018-09-02T11:57:30.186Z,15.00
2018-09-02T11:59:59.599Z,15.10
2018-09-02T12:02:29.759Z,15.10
2018-09-02T12:04:59.116Z,15.20
2018-09-02T12:07:28.639Z,15.30
2018-09-02T12:09:58.624Z,15.40
2018-09-02T12:12:27.913Z,15.50
2018-09-02T12:14:57.376Z,15.50
2018-09-02T12:17:26.584Z,15.50
2018-09-02T12:19:55.842Z,15.40
2018-09-02T12:22:25.160Z,15.40
2018-09-02T12:24:54.478Z,15.30
2018-09-02T12:27:23.768Z,15.20
2018-09-02T12:29:53.078Z,15.20
2018-09-02T12:32:22.396Z,15.20
2018-09-02T12:34:51.713Z,15.20
2018-09-02T12:37:20.944Z,15.10
2018-09-02T12:39:50.254Z,15.20
2018-09-02T12:42:19.604Z,15.30
2018-09-02T12:44:48.929Z,15.30
2018-09-02T12:47:18.208Z,15.30
2018-09-02T12:49:47.507Z,15.40
2018-09-02T12:52:16.816Z,15.40
2018-09-02T12:54:46.132Z,15.50
2018-09-02T12:57:15.447Z,15.60
2018-09-02T12:59:44.744Z,15.80
2018-09-02T13:02:14.036Z,15.90
2018-09-02T13:04:43.319Z,15.80
2018-09-02T13:07:12.613Z,15.80
2018-09-02T13:09:42.058Z,15.70
2018-09-02T13:12:11.361Z,15.70
2018-09-02T13:14:40.675Z,15.70
2018-09-02T13:17:09.998Z,15.60
2018-09-02T13:19:39.237Z,15.60
2018-09-02T13:22:08.579Z,15.60
2018-09-02T13:24:37.935Z,15.70
2018-09-02T13:27:07.307Z,15.90
2018-09-02T13:29:36.703Z,15.90
2018-09-02T13:32:06.094Z,15.90
2018-09-02T13:34:35.473Z,16.00
2018-09-02T13:37:06.223Z,16.10
2018-09-02T13:39:36.405Z,16.10
2018-09-02T13:42:05.975Z,16.00
2018-09-02T13:44:36.348Z,16.10
2018-09-02T13:47:06.048Z,16.00
2018-09-02T13:49:35.453Z,16.00
2018-09-02T13:52:04.814Z,16.00
2018-09-02T13:54:34.148Z,15.90
2018-09-02T13:57:03.491Z,15.90
2018-09-02T13:59:33.584Z,15.90
2018-09-02T14:02:03.174Z,16.10
2018-09-02T14:04:32.888Z,16.20
2018-09-02T14:07:02.196Z,16.30
2018-09-02T14:09:31.572Z,16.30
2018-09-02T14:12:00.884Z,16.30
2018-09-02T14:14:30.154Z,16.20
2018-09-02T14:16:59.414Z,16.00
2018-09-02T14:19:28.720Z,16.00
2018-09-02T14:21:57.997Z,15.90
2018-09-02T14:24:27.231Z,15.90
2018-09-02T14:26:57.053Z,16.00
2018-09-02T14:29:26.396Z,16.00
2018-09-02T14:31:55.709Z,15.90
2018-09-02T14:34:24.956Z,15.90
2018-09-02T14:36:55.145Z,15.90
2018-09-02T14:39:24.493Z,15.90
2018-09-02T14:41:53.914Z,15.90
2018-09-02T14:44:23.526Z,15.90
2018-09-02T14:46:53.176Z,15.80
2018-09-02T14:49:22.446Z,15.80
2018-09-02T14:51:51.707Z,15.80
2018-09-02T14:54:21.023Z,15.80
2018-09-02T14:56:50.567Z,15.90
2018-09-02T14:59:20.031Z,15.90
2018-09-02T15:01:49.519Z,15.90
2018-09-02T15:04:18.923Z,15.90
2018-09-02T15:06:48.458Z,15.90
2018-09-02T15:09:17.806Z,15.90
2018-09-02T15:11:47.299Z,15.90
2018-09-02T15:14:16.591Z,15.90
2018-09-02T15:16:46.003Z,15.80
2018-09-02T15:19:15.290Z,15.70
2018-09-02T15:21:44.544Z,15.70
2018-09-02T15:24:13.851Z,15.70
2018-09-02T15:26:43.225Z,15.60
2018-09-02T15:29:12.468Z,15.60
2018-09-02T15:31:41.805Z,15.70
2018-09-02T15:34:11.108Z,15.70
2018-09-02T15:36:40.517Z,15.60
2018-09-02T15:39:11.438Z,15.60
2018-09-02T15:41:41.366Z,15.50
2018-09-02T15:44:11.458Z,15.60
2018-09-02T15:46:40.776Z,15.60
2018-09-02T15:49:10.136Z,15.50
2018-09-02T15:51:39.686Z,15.50
2018-09-02T15:54:09.054Z,15.60
2018-09-02T15:56:38.871Z,15.50
2018-09-02T15:59:08.169Z,15.60
2018-09-02T16:01:38.029Z,15.50
2018-09-02T16:04:07.825Z,15.50
2018-09-02T16:06:38.199Z,15.50
2018-09-02T16:09:10.129Z,15.50
2018-09-02T16:11:39.768Z,15.50
2018-09-02T16:14:09.768Z,15.50
2018-09-02T16:16:39.452Z,15.50
2018-09-02T16:19:09.439Z,15.50
2018-09-02T16:21:38.954Z,15.50
2018-09-02T16:24:08.242Z,15.40
2018-09-02T16:26:37.499Z,15.50
2018-09-02T16:29:06.897Z,15.50
2018-09-02T16:31:36.200Z,15.40
2018-09-02T16:34:05.731Z,15.40
2018-09-02T16:36:35.090Z,15.40
2018-09-02T16:39:05.696Z,15.40
2018-09-02T16:41:34.952Z,15.40
2018-09-02T16:44:04.320Z,15.40
2018-09-02T16:46:33.618Z,15.40
2018-09-02T16:49:03.077Z,15.40
2018-09-02T16:51:32.327Z,15.30
2018-09-02T16:54:04.215Z,15.30
2018-09-02T16:56:33.563Z,15.30
2018-09-02T16:59:02.854Z,15.30
2018-09-02T17:01:32.179Z,15.30
2018-09-02T17:04:04.480Z,15.30
2018-09-02T17:06:33.754Z,15.20
2018-09-02T17:09:03.160Z,15.30
2018-09-02T17:11:39.421Z,15.30
2018-09-02T17:14:10.155Z,15.20
2018-09-02T17:16:41.237Z,15.20
2018-09-02T17:19:18.360Z,15.20
2018-09-02T17:21:54.354Z,15.20
2018-09-02T17:24:23.880Z,15.20
2018-09-02T17:26:58.212Z,15.10
2018-09-02T17:29:27.508Z,15.10
2018-09-02T17:31:57.795Z,15.10
2018-09-02T17:34:27.345Z,15.10
2018-09-02T17:36:58.346Z,15.00
2018-09-02T17:39:27.743Z,15.00
2018-09-02T17:41:57.608Z,15.00
2018-09-02T17:44:27.518Z,15.00
2018-09-02T17:46:57.052Z,15.00
2018-09-02T17:49:26.603Z,15.00
2018-09-02T17:51:56.338Z,15.00
2018-09-02T17:54:26.324Z,14.90
2018-09-02T17:56:55.845Z,14.90
2018-09-02T17:59:25.381Z,14.80
2018-09-02T18:01:55.091Z,14.80
2018-09-02T18:04:24.740Z,14.80
2018-09-02T18:06:55.457Z,14.80
2018-09-02T18:09:25.096Z,14.70
2018-09-02T18:11:54.608Z,14.70
2018-09-02T18:14:24.383Z,14.60
2018-09-02T18:16:54.070Z,14.60
2018-09-02T18:19:24.911Z,14.60
2018-09-02T18:21:54.571Z,14.50
2018-09-02T18:24:24.350Z,14.50
2018-09-02T18:26:53.957Z,14.50
2018-09-02T18:29:39.532Z,14.50
2018-09-02T18:32:09.346Z,14.40
2018-09-02T18:34:39.416Z,14.40
2018-09-02T18:37:09.318Z,14.50
2018-09-02T18:39:38.896Z,14.50
2018-09-02T18:42:08.711Z,14.50
2018-09-02T18:44:39.182Z,14.40
2018-09-02T18:47:09.112Z,14.40
2018-09-02T18:49:39.005Z,14.40
2018-09-02T18:52:08.869Z,14.40
2018-09-02T18:54:38.601Z,14.50
2018-09-02T18:57:10.607Z,14.50
2018-09-02T18:59:42.974Z,14.40
2018-09-02T19:02:14.259Z,14.40
2018-09-02T19:04:43.986Z,14.40
2018-09-02T19:07:16.691Z,14.30
2018-09-02T19:09:47.731Z,14.30
2018-09-02T19:12:18.674Z,14.30
2018-09-02T19:14:50.486Z,14.30
2018-09-02T19:17:20.806Z,14.30
2018-09-02T19:19:51.872Z,14.30
2018-09-02T19:22:21.892Z,14.30
2018-09-02T19:24:51.756Z,14.20
2018-09-02T19:27:22.834Z,14.20
2018-09-02T19:29:54.641Z,14.20
2018-09-02T19:32:24.381Z,14.20
2018-09-02T19:34:54.205Z,14.20
2018-09-02T19:37:24.789Z,14.20
2018-09-02T19:39:55.382Z,14.20
2018-09-02T19:42:30.231Z,14.30
2018-09-02T19:44:59.996Z,14.20
2018-09-02T19:47:29.775Z,14.20
2018-09-02T19:49:59.515Z,14.10
2018-09-02T19:52:29.619Z,14.10
2018-09-02T19:54:59.648Z,14.00
2018-09-02T19:57:29.318Z,14.00
2018-09-02T19:59:58.971Z,14.00
2018-09-02T20:02:29.247Z,13.90
2018-09-02T20:04:59.038Z,13.90
2018-09-02T20:07:28.642Z,13.90
2018-09-02T20:10:00.688Z,13.90
2018-09-02T20:12:30.420Z,13.90
2018-09-02T20:15:00.239Z,13.90
2018-09-02T20:17:30.050Z,13.90
2018-09-02T20:20:00.010Z,13.90
2018-09-02T20:22:30.301Z,13.90
2018-09-02T20:25:00.433Z,13.90
2018-09-02T20:27:30.653Z,13.90
2018-09-02T20:30:00.558Z,13.90
2018-09-02T20:32:30.321Z,13.90
2018-09-02T20:35:00.356Z,14.00
2018-09-02T20:37:29.820Z,14.00
2018-09-02T20:39:59.152Z,14.00
2018-09-02T20:42:28.495Z,14.10
2018-09-02T20:44:57.784Z,14.10
2018-09-02T20:47:27.620Z,14.10
2018-09-02T20:49:57.759Z,14.20
2018-09-02T20:52:27.433Z,14.20
2018-09-02T20:54:57.102Z,14.20
2018-09-02T20:57:26.351Z,14.20
2018-09-02T20:59:55.569Z,14.20
2018-09-02T21:02:25.250Z,14.20
2018-09-02T21:04:54.567Z,14.20
2018-09-02T21:07:24.830Z,14.20
2018-09-02T21:09:54.636Z,14.20
2018-09-02T21:12:24.263Z,14.30
2018-09-02T21:14:53.727Z,14.30
2018-09-02T21:17:23.599Z,14.30
2018-09-02T21:19:54.009Z,14.30
2018-09-02T21:22:24.006Z,14.30
2018-09-02T21:24:53.828Z,14.30
2018-09-02T21:27:23.993Z,14.30
2018-09-02T21:29:53.806Z,14.20
2018-09-02T21:32:24.092Z,14.30
2018-09-02T21:34:53.856Z,14.30
2018-09-02T21:37:23.978Z,14.30
2018-09-02T21:39:53.776Z,14.20
2018-09-02T21:42:23.633Z,14.20
2018-09-02T21:44:53.017Z,14.20
2018-09-02T21:47:23.279Z,14.20
2018-09-02T21:49:53.169Z,14.30
2018-09-02T21:52:23.103Z,14.30
2018-09-02T21:54:52.994Z,14.30
2018-09-02T21:57:23.000Z,14.30
2018-09-02T21:59:53.923Z,14.30
2018-09-02T22:02:23.903Z,14.40
2018-09-02T22:04:55.011Z,14.40
2018-09-02T22:07:25.131Z,14.30
2018-09-02T22:09:55.168Z,14.30
2018-09-02T22:12:25.185Z,14.30
2018-09-02T22:14:54.395Z,14.30
2018-09-02T22:17:24.125Z,14.30
2018-09-02T22:19:53.391Z,14.30
2018-09-02T22:22:22.776Z,14.30
2018-09-02T22:24:52.051Z,14.30
2018-09-02T22:27:21.468Z,14.30
2018-09-02T22:29:51.553Z,14.30
2018-09-02T22:32:20.987Z,14.30
2018-09-02T22:34:50.251Z,14.30
2018-09-02T22:37:19.456Z,14.30
2018-09-02T22:39:48.782Z,14.20
2018-09-02T22:42:18.339Z,14.20
2018-09-02T22:44:47.566Z,14.20
2018-09-02T22:47:16.820Z,14.10
2018-09-02T22:49:46.086Z,14.10
2018-09-02T22:52:15.319Z,14.10
2018-09-02T22:54:44.516Z,14.10
2018-09-02T22:57:13.801Z,14.20
2018-09-02T22:59:42.953Z,14.20
2018-09-02T23:02:12.185Z,14.20
2018-09-02T23:04:41.473Z,14.20
2018-09-02T23:07:10.656Z,14.10
2018-09-02T23:09:39.851Z,14.10
2018-09-02T23:12:09.192Z,14.10
2018-09-02T23:14:38.412Z,14.10
2018-09-02T23:17:07.655Z,14.10
2018-09-02T23:19:36.848Z,14.10
2018-09-02T23:22:06.140Z,14.10
2018-09-02T23:24:35.404Z,14.10
2018-09-02T23:27:04.642Z,14.10
2018-09-02T23:29:34.071Z,14.00
2018-09-02T23:32:03.271Z,14.00
2018-09-02T23:34:32.478Z,14.00
2018-09-02T23:37:01.768Z,14.00
2018-09-02T23:39:31.018Z,13.90
2018-09-02T23:42:00.257Z,13.90
2018-09-02T23:44:29.478Z,13.90
2018-09-02T23:46:58.654Z,13.90
2018-09-02T23:49:27.882Z,13.90
2018-09-02T23:51:57.081Z,14.00
2018-09-02T23:54:26.316Z,14.00
2018-09-02T23:56:55.510Z,14.00
2018-09-02T23:59:24.752Z,14.00
