createdAt,value
2019-01-29T00:01:24.684Z,2.27
2019-01-29T00:04:01.037Z,2.10
2019-01-29T00:06:37.293Z,1.50
2019-01-29T00:09:14.116Z,1.83
2019-01-29T00:11:51.100Z,1.93
2019-01-29T00:14:27.596Z,1.80
2019-01-29T00:17:03.897Z,1.77
2019-01-29T00:19:40.260Z,1.77
2019-01-29T00:22:17.598Z,1.87
2019-01-29T00:24:54.482Z,2.03
2019-01-29T00:27:31.088Z,1.60
2019-01-29T00:30:07.093Z,1.97
2019-01-29T00:32:44.257Z,1.70
2019-01-29T00:35:20.946Z,1.40
2019-01-29T00:37:56.936Z,1.83
2019-01-29T00:40:33.536Z,1.70
2019-01-29T00:43:10.925Z,1.97
2019-01-29T00:45:47.530Z,1.67
2019-01-29T00:48:24.117Z,1.70
2019-01-29T00:51:01.310Z,1.67
2019-01-29T00:53:37.452Z,1.63
2019-01-29T00:56:14.013Z,1.77
2019-01-29T00:58:51.160Z,1.30
2019-01-29T01:01:27.776Z,1.40
2019-01-29T01:04:04.223Z,1.60
2019-01-29T01:06:40.004Z,1.70
2019-01-29T01:09:16.493Z,1.37
2019-01-29T01:11:53.341Z,1.60
2019-01-29T01:14:30.288Z,1.37
2019-01-29T01:17:06.600Z,1.27
2019-01-29T01:19:42.827Z,1.30
2019-01-29T01:22:19.112Z,1.50
2019-01-29T01:24:55.535Z,1.57
2019-01-29T01:27:31.744Z,1.37
2019-01-29T01:30:09.962Z,1.90
2019-01-29T01:32:46.479Z,1.37
2019-01-29T01:35:22.909Z,1.63
2019-01-29T01:37:59.704Z,1.60
2019-01-29T01:40:36.652Z,2.00
2019-01-29T01:43:13.672Z,1.67
2019-01-29T01:45:49.922Z,1.37
2019-01-29T01:48:25.834Z,1.43
2019-01-29T01:51:02.108Z,1.53
2019-01-29T01:53:38.597Z,1.07
2019-01-29T01:56:14.837Z,1.33
2019-01-29T01:58:51.861Z,1.10
2019-01-29T02:01:28.138Z,1.30
2019-01-29T02:04:05.116Z,1.23
2019-01-29T02:06:40.836Z,1.20
2019-01-29T02:09:17.010Z,1.37
2019-01-29T02:11:54.064Z,1.10
2019-01-29T02:14:30.746Z,1.43
2019-01-29T02:17:07.429Z,1.10
2019-01-29T02:19:43.473Z,1.83
2019-01-29T02:22:19.828Z,1.30
2019-01-29T02:24:56.212Z,1.40
2019-01-29T02:27:32.462Z,1.47
2019-01-29T02:30:12.038Z,1.40
2019-01-29T02:32:48.975Z,1.50
2019-01-29T02:35:25.696Z,1.43
2019-01-29T02:38:02.419Z,1.30
2019-01-29T02:40:39.018Z,1.10
2019-01-29T02:43:16.691Z,1.80
2019-01-29T02:45:53.634Z,1.40
2019-01-29T02:48:30.931Z,1.67
2019-01-29T02:51:07.589Z,1.60
2019-01-29T02:53:43.708Z,1.43
2019-01-29T02:56:20.162Z,1.23
2019-01-29T02:58:57.039Z,1.23
2019-01-29T03:01:33.223Z,1.40
2019-01-29T03:04:10.600Z,1.30
2019-01-29T03:06:47.008Z,1.37
2019-01-29T03:09:24.388Z,1.23
2019-01-29T03:12:00.892Z,1.40
2019-01-29T03:14:37.291Z,1.20
2019-01-29T03:17:13.857Z,1.10
2019-01-29T03:19:50.240Z,1.17
2019-01-29T03:22:27.024Z,1.23
2019-01-29T03:25:02.909Z,1.03
2019-01-29T03:27:39.745Z,1.13
2019-01-29T03:30:17.316Z,1.23
2019-01-29T03:32:53.897Z,1.17
2019-01-29T03:35:29.932Z,1.50
2019-01-29T03:38:06.317Z,1.73
2019-01-29T03:40:42.853Z,1.40
2019-01-29T03:43:19.382Z,1.53
2019-01-29T03:45:55.922Z,1.40
2019-01-29T03:48:32.506Z,1.40
2019-01-29T03:51:08.786Z,1.53
2019-01-29T03:53:45.775Z,1.47
2019-01-29T03:56:21.628Z,1.60
2019-01-29T03:58:58.376Z,1.60
2019-01-29T04:01:35.303Z,1.57
2019-01-29T04:04:11.402Z,1.37
2019-01-29T04:06:47.558Z,1.57
2019-01-29T04:09:24.864Z,1.93
2019-01-29T04:12:01.872Z,1.53
2019-01-29T04:14:37.984Z,1.50
2019-01-29T04:17:14.590Z,1.67
2019-01-29T04:19:50.964Z,1.70
2019-01-29T04:22:27.351Z,1.57
2019-01-29T04:25:04.193Z,1.20
2019-01-29T04:27:41.277Z,1.43
2019-01-29T04:30:19.917Z,1.43
2019-01-29T04:32:56.650Z,1.47
2019-01-29T04:35:32.681Z,1.50
2019-01-29T04:38:09.213Z,1.47
2019-01-29T04:40:45.659Z,1.63
2019-01-29T04:43:22.500Z,1.90
2019-01-29T04:45:59.038Z,1.87
2019-01-29T04:48:35.734Z,1.70
2019-01-29T04:51:11.773Z,1.40
2019-01-29T04:53:56.920Z,1.73
2019-01-29T04:56:26.165Z,2.07
2019-01-29T04:59:02.084Z,1.87
2019-01-29T05:01:38.135Z,1.70
2019-01-29T05:04:14.378Z,1.70
2019-01-29T05:06:50.308Z,1.40
2019-01-29T05:09:26.440Z,1.87
2019-01-29T05:12:02.501Z,1.50
2019-01-29T05:14:38.786Z,1.70
2019-01-29T05:17:14.882Z,1.87
2019-01-29T05:19:51.650Z,1.47
2019-01-29T05:22:27.808Z,2.00
2019-01-29T05:25:04.487Z,1.50
2019-01-29T05:27:40.602Z,2.10
2019-01-29T05:30:20.752Z,1.70
2019-01-29T05:32:57.083Z,1.97
2019-01-29T05:35:33.487Z,2.07
2019-01-29T05:38:10.335Z,2.13
2019-01-29T05:40:47.116Z,1.87
2019-01-29T05:43:24.079Z,1.53
2019-01-29T05:46:01.096Z,2.10
2019-01-29T05:48:38.341Z,1.83
2019-01-29T05:51:14.960Z,1.50
2019-01-29T05:53:51.579Z,1.80
2019-01-29T05:56:28.992Z,2.00
2019-01-29T05:59:06.096Z,1.60
2019-01-29T06:01:43.153Z,1.90
2019-01-29T06:04:19.007Z,1.63
2019-01-29T06:06:56.088Z,1.83
2019-01-29T06:09:33.560Z,1.50
2019-01-29T06:12:10.249Z,1.80
2019-01-29T06:14:46.096Z,1.80
2019-01-29T06:17:27.303Z,1.60
2019-01-29T06:20:00.028Z,2.03
2019-01-29T06:22:36.682Z,1.77
2019-01-29T06:25:13.105Z,1.80
2019-01-29T06:27:49.571Z,1.73
2019-01-29T06:30:26.996Z,2.03
2019-01-29T06:33:02.712Z,1.80
2019-01-29T06:35:38.404Z,2.50
2019-01-29T06:38:15.068Z,2.30
2019-01-29T06:40:52.204Z,2.80
2019-01-29T06:43:29.106Z,3.00
2019-01-29T06:46:05.645Z,2.23
2019-01-29T06:48:42.069Z,2.30
2019-01-29T06:51:18.201Z,2.17
2019-01-29T06:53:54.876Z,2.17
2019-01-29T06:56:31.384Z,2.20
2019-01-29T06:59:07.589Z,2.57
2019-01-29T07:01:43.864Z,2.37
2019-01-29T07:04:20.765Z,2.07
2019-01-29T07:06:56.710Z,2.10
2019-01-29T07:09:33.135Z,1.60
2019-01-29T07:12:09.580Z,1.80
2019-01-29T07:14:45.969Z,1.50
2019-01-29T07:17:30.533Z,1.73
2019-01-29T07:20:09.970Z,2.03
2019-01-29T07:22:47.088Z,1.70
2019-01-29T07:25:23.188Z,1.73
2019-01-29T07:27:59.419Z,1.73
2019-01-29T07:30:35.617Z,1.87
2019-01-29T07:33:11.781Z,1.80
2019-01-29T07:35:48.086Z,2.00
2019-01-29T07:38:24.573Z,3.07
2019-01-29T07:41:00.711Z,2.60
2019-01-29T07:43:37.605Z,1.83
2019-01-29T07:46:14.518Z,2.73
2019-01-29T07:48:50.858Z,2.83
2019-01-29T07:51:27.455Z,2.70
2019-01-29T07:54:03.760Z,2.00
2019-01-29T07:56:39.710Z,2.40
2019-01-29T07:59:16.633Z,2.70
2019-01-29T08:01:53.169Z,1.90
2019-01-29T08:04:29.560Z,2.33
2019-01-29T08:07:05.472Z,2.30
2019-01-29T08:09:41.287Z,2.15
2019-01-29T08:12:17.958Z,2.50
2019-01-29T08:14:54.060Z,1.98
2019-01-29T08:17:30.128Z,2.40
2019-01-29T08:20:07.503Z,2.20
2019-01-29T08:22:44.213Z,2.77
2019-01-29T08:25:20.179Z,3.63
2019-01-29T08:27:57.165Z,2.25
2019-01-29T08:30:34.168Z,2.67
2019-01-29T08:33:11.145Z,2.08
2019-01-29T08:35:47.285Z,2.30
2019-01-29T08:38:23.196Z,2.37
2019-01-29T08:40:59.431Z,2.70
2019-01-29T08:43:35.828Z,3.40
2019-01-29T08:46:12.726Z,3.20
2019-01-29T08:48:48.874Z,3.85
2019-01-29T08:51:26.885Z,3.40
2019-01-29T08:54:03.929Z,3.23
2019-01-29T08:56:40.859Z,3.08
2019-01-29T08:59:17.055Z,2.90
2019-01-29T09:01:53.497Z,3.08
2019-01-29T09:04:30.804Z,3.22
2019-01-29T09:07:06.491Z,2.63
2019-01-29T09:09:42.497Z,2.67
2019-01-29T09:12:18.310Z,3.13
2019-01-29T09:14:54.860Z,3.33
2019-01-29T09:17:31.688Z,2.87
2019-01-29T09:20:09.028Z,3.05
2019-01-29T09:22:45.059Z,2.60
2019-01-29T09:25:22.683Z,3.10
2019-01-29T09:27:59.217Z,2.90
2019-01-29T09:30:35.722Z,2.52
2019-01-29T09:33:12.030Z,2.15
2019-01-29T09:35:48.265Z,3.42
2019-01-29T09:38:24.748Z,2.60
2019-01-29T09:41:00.900Z,2.85
2019-01-29T09:43:37.520Z,1.77
2019-01-29T09:46:14.086Z,2.10
2019-01-29T09:48:50.504Z,1.95
2019-01-29T09:51:27.072Z,2.50
2019-01-29T09:54:03.156Z,2.08
2019-01-29T09:56:39.122Z,3.52
2019-01-29T09:59:15.116Z,2.17
2019-01-29T10:01:51.657Z,1.60
2019-01-29T10:04:28.237Z,2.35
2019-01-29T10:07:05.084Z,1.62
2019-01-29T10:09:41.500Z,2.22
2019-01-29T10:12:17.855Z,2.27
2019-01-29T10:14:54.454Z,1.77
2019-01-29T10:17:31.781Z,1.80
2019-01-29T10:20:08.327Z,2.22
2019-01-29T10:22:44.736Z,2.12
2019-01-29T10:25:20.976Z,1.72
2019-01-29T10:27:57.144Z,1.77
2019-01-29T10:30:33.016Z,1.80
2019-01-29T10:33:09.790Z,1.67
2019-01-29T10:35:45.777Z,2.30
2019-01-29T10:38:22.097Z,1.80
2019-01-29T10:40:58.110Z,1.95
2019-01-29T10:43:34.792Z,1.75
2019-01-29T10:46:11.354Z,1.27
2019-01-29T10:48:47.809Z,1.90
2019-01-29T10:51:23.547Z,1.67
2019-01-29T10:54:00.040Z,1.30
2019-01-29T10:56:36.767Z,1.90
2019-01-29T10:59:13.436Z,1.82
2019-01-29T11:01:50.226Z,1.30
2019-01-29T11:04:27.501Z,1.57
2019-01-29T11:07:03.352Z,1.50
2019-01-29T11:09:39.820Z,1.43
2019-01-29T11:12:16.616Z,1.80
2019-01-29T11:14:52.874Z,1.85
2019-01-29T11:17:30.480Z,1.90
2019-01-29T11:20:09.309Z,1.80
2019-01-29T11:22:45.768Z,1.27
2019-01-29T11:25:23.816Z,1.30
2019-01-29T11:28:00.229Z,1.32
2019-01-29T11:30:36.318Z,1.87
2019-01-29T11:33:12.713Z,1.57
2019-01-29T11:35:49.297Z,1.55
2019-01-29T11:38:26.399Z,1.20
2019-01-29T11:41:02.797Z,1.70
2019-01-29T11:43:39.151Z,1.50
2019-01-29T11:46:15.389Z,1.27
2019-01-29T11:48:51.939Z,1.00
2019-01-29T11:51:27.651Z,1.25
2019-01-29T11:54:04.678Z,1.60
2019-01-29T11:56:41.182Z,1.30
2019-01-29T11:59:17.182Z,1.52
2019-01-29T12:01:53.593Z,1.47
2019-01-29T12:04:29.716Z,1.30
2019-01-29T12:07:05.868Z,1.32
2019-01-29T12:09:42.094Z,1.22
2019-01-29T12:12:18.277Z,1.60
2019-01-29T12:14:54.367Z,1.27
2019-01-29T12:17:37.388Z,1.20
2019-01-29T12:20:14.776Z,1.32
2019-01-29T12:22:51.361Z,2.52
2019-01-29T12:25:28.288Z,1.30
2019-01-29T12:28:04.546Z,1.57
2019-01-29T12:30:41.452Z,1.40
2019-01-29T12:33:17.619Z,1.35
2019-01-29T12:35:53.444Z,1.27
2019-01-29T12:38:30.320Z,1.30
2019-01-29T12:41:06.825Z,1.17
2019-01-29T12:43:43.047Z,1.45
2019-01-29T12:46:19.557Z,1.32
2019-01-29T12:48:56.480Z,1.42
2019-01-29T12:51:55.284Z,1.67
2019-01-29T12:54:31.308Z,1.52
2019-01-29T12:57:07.806Z,1.55
2019-01-29T12:59:44.585Z,1.32
2019-01-29T13:02:22.009Z,1.50
2019-01-29T13:04:58.244Z,1.82
2019-01-29T13:07:34.365Z,1.47
2019-01-29T13:10:14.936Z,1.32
2019-01-29T13:12:51.077Z,1.30
2019-01-29T13:15:28.798Z,1.75
2019-01-29T13:18:05.297Z,1.17
2019-01-29T13:20:41.141Z,1.12
2019-01-29T13:23:17.945Z,1.10
2019-01-29T13:25:54.845Z,1.17
2019-01-29T13:28:31.191Z,1.47
2019-01-29T13:31:07.158Z,1.27
2019-01-29T13:33:44.419Z,1.17
2019-01-29T13:36:21.201Z,1.17
2019-01-29T13:38:57.838Z,1.30
2019-01-29T13:41:34.701Z,1.27
2019-01-29T13:44:10.799Z,1.37
2019-01-29T13:46:47.960Z,1.45
2019-01-29T13:49:25.359Z,0.90
2019-01-29T13:52:02.025Z,1.00
2019-01-29T13:54:38.958Z,1.25
2019-01-29T13:57:15.524Z,1.52
2019-01-29T13:59:51.661Z,1.20
2019-01-29T14:02:27.589Z,1.27
2019-01-29T14:05:04.073Z,1.22
2019-01-29T14:07:40.276Z,1.40
2019-01-29T14:10:17.836Z,1.02
2019-01-29T14:12:54.649Z,1.42
2019-01-29T14:15:36.847Z,1.40
2019-01-29T14:18:14.329Z,1.12
2019-01-29T14:20:51.390Z,1.15
2019-01-29T14:23:28.190Z,1.17
2019-01-29T14:26:04.816Z,1.50
2019-01-29T14:28:40.775Z,1.30
2019-01-29T14:31:17.774Z,0.98
2019-01-29T14:33:53.886Z,1.30
2019-01-29T14:36:30.165Z,1.20
2019-01-29T14:39:24.974Z,1.30
2019-01-29T14:42:01.671Z,1.12
2019-01-29T14:44:44.404Z,1.10
2019-01-29T14:47:20.873Z,1.10
2019-01-29T14:49:57.392Z,1.00
2019-01-29T14:52:37.101Z,1.40
2019-01-29T14:55:13.624Z,1.12
2019-01-29T14:57:49.740Z,1.45
2019-01-29T15:00:27.263Z,1.42
2019-01-29T15:03:04.302Z,1.30
2019-01-29T15:05:41.433Z,1.35
2019-01-29T15:08:17.280Z,1.20
2019-01-29T15:10:53.444Z,0.95
2019-01-29T15:13:29.782Z,0.93
2019-01-29T15:16:25.688Z,0.95
2019-01-29T15:19:06.847Z,1.25
2019-01-29T15:21:42.676Z,1.40
2019-01-29T15:24:19.568Z,1.20
2019-01-29T15:26:56.218Z,1.00
2019-01-29T15:29:32.645Z,1.05
2019-01-29T15:32:08.979Z,1.02
2019-01-29T15:34:46.248Z,1.20
2019-01-29T15:37:22.780Z,1.37
2019-01-29T15:39:59.712Z,1.10
2019-01-29T15:42:35.754Z,1.15
2019-01-29T15:45:15.387Z,1.22
2019-01-29T15:47:51.771Z,1.20
2019-01-29T15:50:28.660Z,1.20
2019-01-29T15:53:06.324Z,1.00
2019-01-29T15:55:43.327Z,0.98
2019-01-29T15:58:19.200Z,1.35
2019-01-29T16:00:56.329Z,1.07
2019-01-29T16:03:32.544Z,1.10
2019-01-29T16:06:08.924Z,1.10
2019-01-29T16:08:45.068Z,1.12
2019-01-29T16:11:21.056Z,0.90
2019-01-29T16:13:57.489Z,1.05
2019-01-29T16:16:34.656Z,1.10
2019-01-29T16:19:10.517Z,0.98
2019-01-29T16:21:46.982Z,0.98
2019-01-29T16:24:23.746Z,1.20
2019-01-29T16:27:06.616Z,1.00
2019-01-29T16:29:39.322Z,1.10
2019-01-29T16:32:16.497Z,1.17
2019-01-29T16:34:53.114Z,0.93
2019-01-29T16:37:28.837Z,1.20
2019-01-29T16:40:07.757Z,0.90
2019-01-29T16:42:44.677Z,1.12
2019-01-29T16:45:24.360Z,1.00
2019-01-29T16:48:01.767Z,1.35
2019-01-29T16:50:38.161Z,1.30
2019-01-29T16:53:14.498Z,1.00
2019-01-29T16:55:51.328Z,1.25
2019-01-29T16:58:28.196Z,1.10
2019-01-29T17:01:06.690Z,1.17
2019-01-29T17:03:43.020Z,1.20
2019-01-29T17:06:19.056Z,1.27
2019-01-29T17:08:55.745Z,1.40
2019-01-29T17:11:32.264Z,1.07
2019-01-29T17:14:07.990Z,1.67
2019-01-29T17:16:44.034Z,1.40
2019-01-29T17:19:20.457Z,1.25
2019-01-29T17:21:56.706Z,1.27
2019-01-29T17:24:33.452Z,1.00
2019-01-29T17:27:09.845Z,1.52
2019-01-29T17:29:46.176Z,1.47
2019-01-29T17:32:30.075Z,1.30
2019-01-29T17:34:59.619Z,1.50
2019-01-29T17:37:35.275Z,1.20
2019-01-29T17:40:13.344Z,1.50
2019-01-29T17:42:49.353Z,1.20
2019-01-29T17:45:28.343Z,1.17
2019-01-29T17:48:04.601Z,1.57
2019-01-29T17:50:42.177Z,1.30
2019-01-29T17:53:17.919Z,1.20
2019-01-29T17:55:56.108Z,1.30
2019-01-29T17:58:32.072Z,1.00
2019-01-29T18:01:09.248Z,1.20
2019-01-29T18:03:44.985Z,1.30
2019-01-29T18:06:21.161Z,1.10
2019-01-29T18:08:57.742Z,1.02
2019-01-29T18:11:34.340Z,1.27
2019-01-29T18:14:11.095Z,1.40
2019-01-29T18:16:47.493Z,1.10
2019-01-29T18:19:23.528Z,1.00
2019-01-29T18:22:00.277Z,1.22
2019-01-29T18:24:37.153Z,1.25
2019-01-29T18:27:13.860Z,1.12
2019-01-29T18:29:50.589Z,1.60
2019-01-29T18:32:26.621Z,1.07
2019-01-29T18:35:02.593Z,1.20
2019-01-29T18:37:39.689Z,1.05
2019-01-29T18:40:19.128Z,1.15
2019-01-29T18:42:56.436Z,1.12
2019-01-29T18:45:33.006Z,1.15
2019-01-29T18:48:09.351Z,1.22
2019-01-29T18:50:45.636Z,0.90
2019-01-29T18:53:22.343Z,1.50
2019-01-29T18:55:58.912Z,1.20
2019-01-29T18:58:34.853Z,1.25
2019-01-29T19:01:11.340Z,1.12
2019-01-29T19:03:49.896Z,1.15
2019-01-29T19:06:26.262Z,1.40
2019-01-29T19:09:03.147Z,1.10
2019-01-29T19:11:39.234Z,1.10
2019-01-29T19:14:16.000Z,1.20
2019-01-29T19:16:51.956Z,1.00
2019-01-29T19:19:28.282Z,0.98
2019-01-29T19:22:04.576Z,1.10
2019-01-29T19:24:40.936Z,1.37
2019-01-29T19:27:17.064Z,1.20
2019-01-29T19:29:53.531Z,1.20
2019-01-29T19:32:29.901Z,1.22
2019-01-29T19:35:07.361Z,1.12
2019-01-29T19:37:44.137Z,1.20
2019-01-29T19:40:21.095Z,1.50
2019-01-29T19:42:57.052Z,1.20
2019-01-29T19:45:34.118Z,1.20
2019-01-29T19:48:10.532Z,1.20
2019-01-29T19:50:49.438Z,1.10
2019-01-29T19:53:25.884Z,1.20
2019-01-29T19:56:03.624Z,1.40
2019-01-29T19:58:39.858Z,1.05
2019-01-29T20:01:16.655Z,1.20
2019-01-29T20:03:53.523Z,1.10
2019-01-29T20:06:31.006Z,1.35
2019-01-29T20:09:11.197Z,1.10
2019-01-29T20:11:47.993Z,1.27
2019-01-29T20:14:24.274Z,1.40
2019-01-29T20:17:00.769Z,1.10
2019-01-29T20:19:36.720Z,1.10
2019-01-29T20:22:13.000Z,1.15
2019-01-29T20:24:48.868Z,1.10
2019-01-29T20:27:24.889Z,1.10
2019-01-29T20:30:00.853Z,1.32
2019-01-29T20:32:36.886Z,1.05
2019-01-29T20:35:13.744Z,1.20
2019-01-29T20:37:50.509Z,1.22
2019-01-29T20:40:27.951Z,1.27
2019-01-29T20:43:04.260Z,1.32
2019-01-29T20:45:40.782Z,1.35
2019-01-29T20:48:17.315Z,1.10
2019-01-29T20:50:53.528Z,1.20
2019-01-29T20:53:29.708Z,1.27
2019-01-29T20:56:06.268Z,1.30
2019-01-29T20:58:52.273Z,1.40
2019-01-29T21:01:20.633Z,1.40
2019-01-29T21:03:56.652Z,1.20
2019-01-29T21:06:32.862Z,1.20
2019-01-29T21:09:10.162Z,1.30
2019-01-29T21:11:46.911Z,1.10
2019-01-29T21:14:23.192Z,1.20
2019-01-29T21:17:00.220Z,1.05
2019-01-29T21:19:36.544Z,1.23
2019-01-29T21:22:14.343Z,1.30
2019-01-29T21:24:51.457Z,1.00
2019-01-29T21:27:27.900Z,1.25
2019-01-29T21:30:04.716Z,1.30
2019-01-29T21:32:41.352Z,1.30
2019-01-29T21:35:17.910Z,1.45
2019-01-29T21:37:54.779Z,1.40
2019-01-29T21:40:31.696Z,1.22
2019-01-29T21:43:08.223Z,1.32
2019-01-29T21:45:45.111Z,1.05
2019-01-29T21:48:21.292Z,1.20
2019-01-29T21:50:57.681Z,1.30
2019-01-29T21:53:33.806Z,1.30
2019-01-29T21:56:10.252Z,1.12
2019-01-29T21:58:46.510Z,1.10
2019-01-29T22:01:22.338Z,1.20
2019-01-29T22:03:58.851Z,1.47
2019-01-29T22:06:35.605Z,1.65
2019-01-29T22:09:12.794Z,1.22
2019-01-29T22:11:49.685Z,1.20
2019-01-29T22:14:26.491Z,1.40
2019-01-29T22:17:03.125Z,1.20
2019-01-29T22:19:39.044Z,1.10
2019-01-29T22:22:15.977Z,1.12
2019-01-29T22:24:52.337Z,1.52
2019-01-29T22:27:29.249Z,1.10
2019-01-29T22:30:08.421Z,1.60
2019-01-29T22:32:45.981Z,1.50
2019-01-29T22:35:22.051Z,1.35
2019-01-29T22:37:59.106Z,1.17
2019-01-29T22:40:36.039Z,1.30
2019-01-29T22:43:12.848Z,1.20
2019-01-29T22:45:49.397Z,1.37
2019-01-29T22:48:26.832Z,1.37
2019-01-29T22:51:02.785Z,1.22
2019-01-29T22:53:38.636Z,1.42
2019-01-29T22:56:15.178Z,1.12
2019-01-29T22:58:52.419Z,1.40
2019-01-29T23:01:35.989Z,1.32
2019-01-29T23:04:34.529Z,1.40
2019-01-29T23:07:16.933Z,1.37
2019-01-29T23:09:53.944Z,1.40
2019-01-29T23:12:29.919Z,2.17
2019-01-29T23:15:07.712Z,2.90
2019-01-29T23:17:44.320Z,3.95
2019-01-29T23:20:21.240Z,3.92
2019-01-29T23:22:57.034Z,4.25
2019-01-29T23:25:33.255Z,4.42
2019-01-29T23:28:09.092Z,5.13
2019-01-29T23:30:46.237Z,4.80
2019-01-29T23:33:21.922Z,4.70
2019-01-29T23:35:59.067Z,4.53
2019-01-29T23:38:36.231Z,4.67
2019-01-29T23:41:12.765Z,4.95
2019-01-29T23:43:48.971Z,4.90
2019-01-29T23:46:25.345Z,5.10
2019-01-29T23:49:01.796Z,5.00
2019-01-29T23:51:39.537Z,5.03
2019-01-29T23:54:15.899Z,4.70
2019-01-29T23:56:52.788Z,5.23
2019-01-29T23:59:29.438Z,5.10
