createdAt,value
2019-04-05T00:00:48.798Z,66.07
2019-04-05T00:03:17.080Z,68.37
2019-04-05T00:05:45.467Z,67.97
2019-04-05T00:08:13.806Z,65.05
2019-04-05T00:10:42.142Z,63.20
2019-04-05T00:13:10.433Z,68.30
2019-04-05T00:15:38.720Z,71.82
2019-04-05T00:18:06.996Z,67.27
2019-04-05T00:20:35.283Z,68.20
2019-04-05T00:23:03.576Z,73.10
2019-04-05T00:25:31.843Z,72.50
2019-04-05T00:28:00.127Z,67.20
2019-04-05T00:30:28.396Z,68.42
2019-04-05T00:32:56.683Z,73.75
2019-04-05T00:35:24.963Z,77.37
2019-04-05T00:37:53.257Z,73.37
2019-04-05T00:40:21.542Z,70.20
2019-04-05T00:42:49.845Z,73.33
2019-04-05T00:45:27.496Z,70.92
2019-04-05T00:47:48.152Z,66.10
2019-04-05T00:50:16.554Z,74.62
2019-04-05T00:52:44.865Z,75.60
2019-04-05T00:55:13.139Z,69.47
2019-04-05T00:57:41.409Z,71.10
2019-04-05T01:00:09.937Z,69.37
2019-04-05T01:02:38.246Z,68.90
2019-04-05T01:05:42.487Z,77.73
2019-04-05T01:08:10.841Z,74.90
2019-04-05T01:10:39.111Z,76.20
2019-04-05T01:13:07.405Z,76.07
2019-04-05T01:15:41.163Z,75.37
2019-04-05T01:18:05.687Z,77.63
2019-04-05T01:21:09.822Z,75.90
2019-04-05T01:24:15.546Z,69.47
2019-04-05T01:27:21.265Z,71.70
2019-04-05T01:30:06.804Z,74.90
2019-04-05T01:32:35.088Z,78.17
2019-04-05T01:35:17.708Z,77.17
2019-04-05T01:38:23.917Z,75.52
2019-04-05T01:40:52.281Z,81.37
2019-04-05T01:43:20.724Z,71.97
2019-04-05T01:45:53.818Z,74.10
2019-04-05T01:48:19.121Z,76.60
2019-04-05T01:50:47.397Z,85.63
2019-04-05T01:53:15.690Z,83.87
2019-04-05T01:55:43.976Z,81.67
2019-04-05T01:58:12.256Z,79.93
2019-04-05T02:00:40.549Z,80.47
2019-04-05T02:03:08.848Z,87.00
2019-04-05T02:05:37.142Z,80.37
2019-04-05T02:08:05.604Z,91.00
2019-04-05T02:10:33.880Z,89.63
2019-04-05T02:13:02.164Z,82.93
2019-04-05T02:16:06.982Z,86.00
2019-04-05T02:18:35.373Z,87.10
2019-04-05T02:21:03.751Z,85.90
2019-04-05T02:23:32.029Z,78.70
2019-04-05T02:26:00.310Z,80.70
2019-04-05T02:28:28.588Z,82.60
2019-04-05T02:30:56.955Z,85.45
2019-04-05T02:33:25.236Z,85.80
2019-04-05T02:35:53.526Z,86.63
2019-04-05T02:38:21.791Z,86.10
2019-04-05T02:40:50.095Z,86.17
2019-04-05T02:43:54.446Z,83.62
2019-04-05T02:46:59.948Z,80.20
2019-04-05T02:50:03.892Z,81.87
2019-04-05T02:53:07.769Z,87.50
2019-04-05T02:55:36.206Z,87.67
2019-04-05T02:58:42.173Z,88.03
2019-04-05T03:01:10.473Z,85.62
2019-04-05T03:04:16.581Z,92.73
2019-04-05T03:10:41.736Z,85.12
2019-04-05T03:13:10.035Z,96.80
2019-04-05T03:15:38.389Z,95.20
2019-04-05T03:18:06.763Z,98.17
2019-04-05T03:20:35.047Z,92.23
2019-04-05T03:23:03.400Z,97.00
2019-04-05T03:25:31.863Z,95.77
2019-04-05T03:28:37.571Z,100.80
2019-04-05T03:31:43.310Z,96.37
2019-04-05T03:34:11.600Z,95.67
2019-04-05T03:36:40.050Z,103.20
2019-04-05T03:39:08.400Z,99.00
2019-04-05T03:42:14.271Z,98.28
2019-04-05T03:44:42.642Z,95.90
2019-04-05T03:47:10.938Z,100.00
2019-04-05T03:49:39.249Z,92.03
2019-04-05T03:52:07.516Z,96.10
2019-04-05T03:54:35.974Z,95.20
2019-04-05T03:57:40.302Z,93.58
2019-04-05T04:00:08.616Z,88.93
2019-04-05T04:02:36.963Z,90.90
2019-04-05T04:05:40.980Z,89.47
2019-04-05T04:08:09.249Z,84.80
2019-04-05T04:10:37.532Z,93.97
2019-04-05T04:13:05.820Z,90.83
2019-04-05T04:15:34.136Z,86.32
2019-04-05T04:18:40.284Z,91.20
2019-04-05T04:21:44.410Z,88.90
2019-04-05T04:24:12.702Z,87.73
2019-04-05T04:27:16.785Z,93.00
2019-04-05T04:29:45.119Z,93.85
2019-04-05T04:32:51.378Z,82.50
2019-04-05T04:35:19.782Z,84.70
2019-04-05T04:37:48.074Z,84.27
2019-04-05T04:40:16.348Z,89.13
2019-04-05T04:42:44.796Z,87.33
2019-04-05T04:45:13.208Z,84.32
2019-04-05T04:47:41.445Z,84.00
2019-04-05T04:50:43.705Z,82.67
2019-04-05T04:53:12.178Z,79.87
2019-04-05T04:55:40.525Z,81.10
2019-04-05T04:58:08.886Z,80.67
2019-04-05T05:01:10.652Z,81.10
2019-04-05T05:03:39.591Z,81.75
2019-04-05T05:06:07.981Z,87.43
2019-04-05T05:08:36.566Z,81.95
2019-04-05T05:11:14.328Z,84.83
2019-04-05T05:13:34.922Z,79.47
2019-04-05T05:16:03.231Z,81.32
2019-04-05T05:18:31.581Z,86.50
2019-04-05T05:21:00.035Z,80.53
2019-04-05T05:23:28.362Z,75.70
2019-04-05T05:25:56.655Z,82.40
2019-04-05T05:28:24.929Z,73.47
2019-04-05T05:30:53.200Z,77.00
2019-04-05T05:33:21.463Z,79.60
2019-04-05T05:35:49.866Z,81.07
2019-04-05T05:38:18.174Z,77.65
2019-04-05T05:40:46.466Z,74.13
2019-04-05T05:43:14.731Z,76.30
2019-04-05T05:45:43.030Z,78.17
2019-04-05T05:48:11.300Z,80.90
2019-04-05T05:50:39.656Z,77.97
2019-04-05T05:53:07.931Z,77.73
2019-04-05T05:55:36.211Z,76.53
2019-04-05T05:58:04.489Z,76.57
2019-04-05T06:00:32.775Z,82.60
2019-04-05T06:03:01.051Z,79.57
2019-04-05T06:05:29.373Z,77.93
2019-04-05T06:07:58.737Z,83.00
2019-04-05T06:10:27.664Z,82.10
2019-04-05T06:12:58.636Z,81.82
2019-04-05T06:15:25.935Z,87.90
2019-04-05T06:18:04.150Z,87.35
2019-04-05T06:20:24.221Z,79.80
2019-04-05T06:22:52.512Z,80.60
2019-04-05T06:25:20.796Z,78.80
2019-04-05T06:27:49.074Z,79.17
2019-04-05T06:30:17.422Z,78.97
2019-04-05T06:32:45.723Z,74.67
2019-04-05T06:35:13.981Z,77.23
2019-04-05T06:37:42.262Z,75.47
2019-04-05T06:40:10.621Z,75.85
2019-04-05T06:42:38.933Z,76.00
2019-04-05T06:45:07.382Z,81.03
2019-04-05T06:47:35.657Z,80.23
2019-04-05T06:50:39.866Z,77.30
2019-04-05T06:53:08.147Z,71.67
2019-04-05T06:55:36.420Z,73.33
2019-04-05T06:58:04.706Z,74.73
2019-04-05T07:00:33.009Z,73.33
2019-04-05T07:03:01.295Z,76.83
2019-04-05T07:05:29.582Z,70.87
2019-04-05T07:07:57.859Z,76.70
2019-04-05T07:10:26.130Z,69.07
2019-04-05T07:12:54.455Z,68.90
2019-04-05T07:15:22.765Z,67.53
2019-04-05T07:17:51.064Z,62.80
2019-04-05T07:20:19.337Z,72.17
2019-04-05T07:25:54.175Z,64.97
2019-04-05T07:28:25.003Z,63.03
2019-04-05T07:30:52.477Z,56.13
2019-04-05T07:33:20.723Z,62.33
2019-04-05T07:35:49.015Z,65.03
2019-04-05T07:38:17.297Z,61.37
2019-04-05T07:40:45.605Z,61.88
2019-04-05T07:43:13.863Z,63.63
2019-04-05T07:45:42.134Z,63.43
2019-04-05T07:48:10.421Z,61.63
2019-04-05T07:50:38.715Z,58.40
2019-04-05T07:53:07.007Z,62.93
2019-04-05T07:55:35.283Z,60.43
2019-04-05T07:58:03.566Z,58.63
2019-04-05T08:01:05.091Z,60.35
2019-04-05T08:04:09.038Z,58.23
2019-04-05T08:07:14.681Z,57.13
2019-04-05T08:09:42.972Z,58.37
2019-04-05T08:12:11.252Z,58.30
2019-04-05T08:15:16.774Z,58.03
2019-04-05T08:17:45.044Z,58.03
2019-04-05T08:20:13.388Z,55.77
2019-04-05T08:22:41.656Z,57.60
2019-04-05T08:25:10.036Z,62.93
2019-04-05T08:27:38.296Z,60.63
2019-04-05T08:30:40.416Z,62.15
2019-04-05T08:33:08.731Z,58.07
2019-04-05T08:35:36.994Z,59.98
2019-04-05T08:38:41.397Z,61.37
2019-04-05T08:41:09.686Z,60.00
2019-04-05T08:43:37.971Z,60.20
2019-04-05T08:46:06.326Z,59.95
2019-04-05T08:48:34.580Z,55.17
2019-04-05T08:53:50.314Z,60.52
2019-04-05T08:56:18.578Z,59.83
2019-04-05T08:58:46.877Z,57.55
2019-04-05T09:01:15.154Z,55.97
2019-04-05T09:03:43.691Z,59.98
2019-04-05T09:06:12.044Z,60.30
2019-04-05T09:08:40.319Z,56.33
2019-04-05T09:11:08.590Z,54.50
2019-04-05T09:13:36.878Z,57.97
2019-04-05T09:16:05.159Z,54.50
2019-04-05T09:18:33.474Z,57.43
2019-04-05T09:21:01.720Z,54.37
2019-04-05T09:23:29.991Z,56.07
2019-04-05T09:25:58.265Z,55.67
2019-04-05T09:28:26.536Z,56.05
2019-04-05T09:30:54.794Z,51.90
2019-04-05T09:33:23.068Z,57.77
2019-04-05T09:35:51.341Z,54.10
2019-04-05T09:38:19.617Z,55.63
2019-04-05T09:40:47.910Z,55.10
2019-04-05T09:43:16.182Z,57.03
2019-04-05T09:45:44.446Z,53.53
2019-04-05T09:48:12.721Z,57.30
2019-04-05T09:50:41.015Z,58.60
2019-04-05T09:53:09.300Z,56.90
2019-04-05T09:55:37.647Z,58.50
2019-04-05T09:58:05.993Z,54.37
2019-04-05T10:00:34.267Z,57.73
2019-04-05T10:03:02.560Z,56.10
2019-04-05T10:05:30.852Z,55.43
2019-04-05T10:07:59.109Z,55.10
2019-04-05T10:10:27.404Z,53.13
2019-04-05T10:12:55.676Z,57.20
2019-04-05T10:15:23.938Z,56.80
2019-04-05T10:17:52.206Z,58.85
2019-04-05T10:20:20.558Z,56.63
2019-04-05T10:22:48.837Z,60.63
2019-04-05T10:25:17.113Z,58.33
2019-04-05T10:27:45.388Z,56.13
2019-04-05T10:30:13.868Z,55.40
2019-04-05T10:32:42.142Z,55.30
2019-04-05T10:35:10.491Z,54.87
2019-04-05T10:37:38.760Z,53.78
2019-04-05T10:40:42.778Z,54.98
2019-04-05T10:43:11.064Z,55.33
2019-04-05T10:45:39.330Z,54.90
2019-04-05T10:48:07.614Z,54.37
2019-04-05T10:50:35.894Z,56.10
2019-04-05T10:53:04.189Z,54.20
2019-04-05T10:55:32.479Z,53.97
2019-04-05T10:58:00.753Z,53.60
2019-04-05T11:01:02.975Z,53.20
2019-04-05T11:03:31.256Z,54.60
2019-04-05T11:05:59.538Z,55.57
2019-04-05T11:08:27.810Z,54.80
2019-04-05T11:10:56.075Z,53.87
2019-04-05T11:13:24.340Z,55.30
2019-04-05T11:15:52.615Z,53.53
2019-04-05T11:18:20.884Z,52.00
2019-04-05T11:20:49.828Z,54.83
2019-04-05T11:23:21.384Z,53.23
2019-04-05T11:25:49.157Z,55.90
2019-04-05T11:28:17.446Z,54.23
2019-04-05T11:31:23.413Z,53.80
2019-04-05T11:33:51.746Z,53.27
2019-04-05T11:36:20.190Z,49.50
2019-04-05T11:38:50.878Z,53.50
2019-04-05T11:41:56.095Z,53.37
2019-04-05T11:45:01.928Z,52.37
2019-04-05T11:48:07.598Z,54.23
2019-04-05T11:50:35.947Z,53.27
2019-04-05T11:53:04.292Z,52.93
2019-04-05T11:55:32.561Z,53.92
2019-04-05T11:58:00.832Z,53.02
2019-04-05T12:00:48.216Z,53.60
2019-04-05T12:06:04.102Z,54.93
2019-04-05T12:08:32.321Z,55.33
2019-04-05T12:11:00.612Z,56.47
2019-04-05T12:13:28.901Z,54.20
2019-04-05T12:15:58.274Z,52.83
2019-04-05T12:18:27.162Z,52.83
2019-04-05T12:20:59.982Z,52.23
2019-04-05T12:23:25.414Z,54.93
2019-04-05T12:25:54.737Z,50.93
2019-04-05T12:28:23.692Z,52.90
2019-04-05T12:30:51.981Z,54.80
2019-04-05T12:33:20.464Z,54.38
2019-04-05T12:35:52.498Z,55.80
2019-04-05T12:38:39.400Z,54.33
2019-04-05T12:41:10.804Z,55.90
2019-04-05T12:43:37.700Z,55.78
2019-04-05T12:46:06.073Z,51.90
2019-04-05T12:48:34.356Z,55.78
2019-04-05T12:51:05.285Z,58.67
2019-04-05T12:53:32.775Z,55.60
2019-04-05T12:56:01.120Z,57.80
2019-04-05T12:58:32.469Z,58.87
2019-04-05T13:00:59.509Z,55.70
2019-04-05T13:03:27.824Z,57.87
2019-04-05T13:05:57.250Z,55.70
2019-04-05T13:08:26.154Z,54.47
2019-04-05T13:10:55.998Z,54.75
2019-04-05T13:13:26.627Z,57.00
2019-04-05T13:15:54.415Z,54.23
2019-04-05T13:18:24.947Z,54.63
2019-04-05T13:20:52.765Z,55.90
2019-04-05T13:23:21.101Z,55.47
2019-04-05T13:25:49.371Z,54.88
2019-04-05T13:28:18.991Z,54.70
2019-04-05T13:30:48.589Z,56.10
2019-04-05T13:33:17.713Z,56.05
2019-04-05T13:35:45.986Z,55.07
2019-04-05T13:38:14.287Z,55.27
2019-04-05T13:40:42.570Z,55.67
2019-04-05T13:43:10.845Z,52.70
2019-04-05T13:45:39.164Z,53.70
2019-04-05T13:48:09.075Z,51.37
2019-04-05T13:50:37.434Z,53.17
2019-04-05T13:53:05.748Z,48.80
2019-04-05T13:55:34.100Z,48.43
2019-04-05T13:58:02.379Z,47.37
2019-04-05T14:00:30.746Z,49.93
2019-04-05T14:02:59.020Z,47.17
2019-04-05T14:05:27.296Z,49.60
2019-04-05T14:08:09.139Z,47.27
2019-04-05T14:10:25.918Z,48.55
2019-04-05T14:12:54.207Z,48.08
2019-04-05T14:15:22.492Z,52.58
2019-04-05T14:17:50.768Z,53.52
2019-04-05T14:20:19.830Z,53.98
2019-04-05T14:22:51.435Z,54.15
2019-04-05T14:25:19.381Z,53.07
2019-04-05T14:27:47.667Z,53.58
2019-04-05T14:30:55.979Z,50.70
2019-04-05T14:33:24.725Z,51.57
2019-04-05T14:35:54.660Z,54.67
2019-04-05T14:38:24.322Z,53.58
2019-04-05T14:40:52.633Z,52.90
2019-04-05T14:43:21.396Z,49.70
2019-04-05T14:45:50.933Z,50.97
2019-04-05T14:48:19.203Z,53.33
2019-04-05T14:50:47.479Z,50.77
2019-04-05T14:53:15.753Z,52.13
2019-04-05T14:55:44.069Z,55.08
2019-04-05T14:58:12.355Z,51.10
2019-04-05T15:00:40.654Z,52.83
2019-04-05T15:03:08.994Z,53.20
2019-04-05T15:05:37.295Z,52.20
2019-04-05T15:08:05.576Z,54.27
2019-04-05T15:10:51.125Z,55.25
2019-04-05T15:13:19.078Z,55.83
2019-04-05T15:15:47.361Z,53.50
2019-04-05T15:18:15.633Z,55.65
2019-04-05T15:20:43.927Z,53.17
2019-04-05T15:23:31.333Z,53.20
2019-04-05T15:25:59.633Z,54.38
2019-04-05T15:28:27.899Z,53.53
2019-04-05T15:30:56.664Z,57.00
2019-04-05T15:33:27.740Z,54.20
2019-04-05T15:35:58.334Z,54.63
2019-04-05T15:38:26.263Z,51.90
2019-04-05T15:40:54.547Z,54.40
2019-04-05T15:43:22.820Z,55.07
2019-04-05T15:45:51.119Z,52.40
2019-04-05T15:48:20.481Z,52.20
2019-04-05T15:50:51.529Z,52.73
2019-04-05T15:53:19.436Z,54.03
2019-04-05T15:55:47.706Z,53.27
2019-04-05T15:58:16.004Z,52.90
2019-04-05T16:01:21.563Z,51.63
2019-04-05T16:03:49.870Z,50.58
2019-04-05T16:06:20.239Z,53.30
2019-04-05T16:08:48.528Z,52.50
2019-04-05T16:11:17.639Z,53.87
2019-04-05T16:13:46.035Z,54.30
2019-04-05T16:19:20.882Z,51.27
2019-04-05T16:21:49.153Z,52.63
2019-04-05T16:24:17.437Z,51.10
2019-04-05T16:26:45.714Z,51.37
2019-04-05T16:29:14.005Z,51.42
2019-04-05T16:31:42.307Z,53.57
2019-04-05T16:34:10.592Z,51.10
2019-04-05T16:36:38.880Z,49.60
2019-04-05T16:39:47.217Z,51.47
2019-04-05T16:42:15.624Z,51.70
2019-04-05T16:44:44.182Z,49.27
2019-04-05T16:49:59.795Z,50.83
2019-04-05T16:53:04.124Z,51.60
2019-04-05T16:55:51.562Z,53.10
2019-04-05T16:58:19.834Z,53.13
2019-04-05T17:00:48.200Z,54.63
2019-04-05T17:03:16.490Z,55.00
2019-04-05T17:05:44.796Z,56.68
2019-04-05T17:08:13.085Z,59.63
2019-04-05T17:10:43.821Z,56.90
2019-04-05T17:13:12.177Z,56.33
2019-04-05T17:15:40.482Z,56.50
2019-04-05T17:18:28.123Z,58.17
2019-04-05T17:20:56.402Z,55.97
2019-04-05T17:23:24.800Z,56.30
2019-04-05T17:26:30.497Z,53.80
2019-04-05T17:28:58.804Z,54.77
2019-04-05T17:31:27.146Z,56.85
2019-04-05T17:34:12.481Z,55.73
2019-04-05T17:36:41.040Z,55.83
2019-04-05T17:39:23.219Z,55.20
2019-04-05T17:41:51.490Z,57.60
2019-04-05T17:44:19.810Z,53.95
2019-04-05T17:46:48.101Z,54.25
2019-04-05T17:49:16.633Z,53.50
2019-04-05T17:51:44.987Z,58.07
2019-04-05T17:54:13.327Z,51.40
2019-04-05T17:57:19.090Z,53.93
2019-04-05T17:59:47.397Z,53.17
2019-04-05T18:02:15.766Z,51.20
2019-04-05T18:04:44.079Z,51.90
2019-04-05T18:07:12.393Z,53.23
2019-04-05T18:09:43.101Z,50.90
2019-04-05T18:12:11.480Z,51.75
2019-04-05T18:14:39.773Z,50.33
2019-04-05T18:17:08.792Z,52.15
2019-04-05T18:19:56.453Z,53.75
2019-04-05T18:22:24.757Z,53.30
2019-04-05T18:24:53.052Z,52.90
2019-04-05T18:27:21.369Z,50.93
2019-04-05T18:29:49.623Z,49.33
2019-04-05T18:32:17.914Z,51.90
2019-04-05T18:34:46.184Z,52.57
2019-04-05T18:37:14.513Z,50.28
2019-04-05T18:39:42.858Z,48.20
2019-04-05T18:42:11.241Z,48.70
2019-04-05T18:44:39.638Z,49.87
2019-04-05T18:47:24.799Z,47.60
2019-04-05T18:50:02.782Z,49.05
2019-04-05T18:52:23.141Z,47.50
2019-04-05T18:54:51.447Z,49.00
2019-04-05T18:57:19.766Z,48.40
2019-04-05T18:59:48.114Z,47.30
2019-04-05T19:04:59.888Z,47.17
2019-04-05T19:07:28.168Z,48.78
2019-04-05T19:09:56.471Z,47.40
2019-04-05T19:12:24.737Z,48.93
2019-04-05T19:15:06.669Z,45.87
2019-04-05T19:17:35.043Z,45.67
2019-04-05T19:20:03.456Z,46.30
2019-04-05T19:22:31.745Z,46.83
2019-04-05T19:25:00.037Z,47.25
2019-04-05T19:27:28.368Z,42.53
2019-04-05T19:29:56.650Z,44.05
2019-04-05T19:50:12.051Z,43.40
2019-04-05T19:52:40.337Z,44.67
2019-04-05T19:55:08.777Z,41.40
2019-04-05T19:57:37.059Z,41.70
2019-04-05T20:00:42.614Z,44.00
2019-04-05T20:03:10.894Z,41.48
2019-04-05T20:05:39.187Z,42.87
2019-04-05T20:08:07.487Z,41.27
2019-04-05T20:10:35.767Z,40.73
2019-04-05T20:13:04.044Z,40.93
2019-04-05T20:15:32.341Z,40.37
2019-04-05T20:18:00.634Z,40.13
2019-04-05T20:20:29.690Z,39.48
2019-04-05T20:22:57.977Z,39.88
2019-04-05T20:25:26.249Z,40.10
2019-04-05T20:27:54.546Z,39.65
2019-04-05T20:30:22.825Z,39.67
2019-04-05T20:32:51.112Z,39.67
2019-04-05T20:35:19.383Z,42.77
2019-04-05T20:37:47.668Z,39.17
2019-04-05T20:40:15.951Z,38.50
2019-04-05T20:42:44.321Z,40.70
2019-04-05T20:45:12.773Z,42.53
2019-04-05T20:47:41.056Z,38.80
2019-04-05T20:50:09.354Z,38.50
2019-04-05T20:52:37.640Z,39.50
2019-04-05T20:55:43.716Z,36.10
2019-04-05T20:58:11.986Z,37.83
2019-04-05T21:00:40.289Z,37.50
2019-04-05T21:03:08.568Z,38.90
2019-04-05T21:05:36.856Z,36.85
2019-04-05T21:08:05.248Z,37.05
2019-04-05T21:10:33.519Z,36.37
2019-04-05T21:13:01.819Z,37.87
2019-04-05T21:15:30.110Z,37.28
2019-04-05T21:18:17.732Z,35.92
2019-04-05T21:20:46.187Z,37.23
2019-04-05T21:23:14.458Z,36.50
2019-04-05T21:25:42.742Z,37.20
2019-04-05T21:28:11.029Z,38.73
2019-04-05T21:30:39.308Z,37.98
2019-04-05T21:33:07.587Z,36.93
2019-04-05T21:35:35.870Z,36.83
2019-04-05T21:38:04.166Z,39.98
2019-04-05T21:40:32.512Z,39.78
2019-04-05T21:43:00.788Z,40.15
2019-04-05T21:45:29.060Z,38.23
2019-04-05T21:47:57.353Z,38.70
2019-04-05T21:50:25.668Z,38.87
2019-04-05T21:52:53.971Z,39.07
2019-04-05T21:55:22.240Z,39.73
2019-04-05T21:57:50.597Z,40.30
2019-04-05T22:00:57.345Z,39.65
2019-04-05T22:03:25.619Z,37.30
2019-04-05T22:05:53.892Z,37.00
2019-04-05T22:08:22.176Z,39.10
2019-04-05T22:10:50.465Z,37.98
2019-04-05T22:13:18.728Z,40.37
2019-04-05T22:15:47.038Z,38.67
2019-04-05T22:18:15.328Z,38.70
2019-04-05T22:20:43.610Z,37.57
2019-04-05T22:23:11.902Z,36.40
2019-04-05T22:25:40.179Z,40.47
2019-04-05T22:28:08.444Z,38.53
2019-04-05T22:30:36.801Z,38.80
2019-04-05T22:33:05.112Z,39.97
2019-04-05T22:35:33.385Z,40.55
2019-04-05T22:38:01.667Z,39.65
2019-04-05T22:40:29.965Z,39.47
2019-04-05T22:42:58.225Z,38.30
2019-04-05T22:45:26.506Z,40.77
2019-04-05T22:47:54.779Z,36.30
2019-04-05T22:50:40.276Z,36.80
2019-04-05T22:53:08.547Z,38.02
2019-04-05T22:55:36.823Z,36.63
2019-04-05T22:58:05.095Z,39.20
2019-04-05T23:00:33.379Z,39.20
2019-04-05T23:03:01.646Z,39.90
2019-04-05T23:05:29.917Z,41.13
2019-04-05T23:07:58.181Z,42.63
2019-04-05T23:10:26.459Z,44.25
2019-04-05T23:12:54.733Z,44.20
2019-04-05T23:15:23.045Z,44.53
2019-04-05T23:17:51.301Z,43.83
2019-04-05T23:20:19.576Z,43.87
2019-04-05T23:22:47.862Z,41.43
2019-04-05T23:25:21.733Z,39.57
2019-04-05T23:27:46.148Z,43.30
2019-04-05T23:30:51.970Z,41.47
2019-04-05T23:33:20.267Z,40.23
2019-04-05T23:35:48.543Z,41.90
2019-04-05T23:38:16.814Z,38.53
2019-04-05T23:40:45.117Z,43.63
2019-04-05T23:43:13.405Z,42.00
2019-04-05T23:45:41.685Z,41.75
2019-04-05T23:48:09.974Z,44.20
2019-04-05T23:50:38.270Z,42.57
2019-04-05T23:53:06.565Z,42.40
2019-04-05T23:55:34.850Z,44.50
2019-04-05T23:58:03.122Z,43.47
