createdAt,value
2023-02-24T00:02:29.539Z,4.18
2023-02-24T00:04:58.588Z,4.43
2023-02-24T00:07:30.150Z,3.90
2023-02-24T00:09:59.116Z,3.88
2023-02-24T00:12:28.209Z,3.78
2023-02-24T00:14:57.272Z,3.63
2023-02-24T00:17:27.935Z,4.25
2023-02-24T00:19:56.987Z,3.47
2023-02-24T00:22:26.002Z,3.30
2023-02-24T00:24:55.336Z,3.72
2023-02-24T00:27:24.369Z,4.10
2023-02-24T00:29:53.529Z,3.97
2023-02-24T00:32:23.754Z,3.85
2023-02-24T00:34:55.777Z,3.05
2023-02-24T00:37:27.236Z,3.70
2023-02-24T00:39:58.721Z,3.95
2023-02-24T00:42:28.057Z,4.03
2023-02-24T00:44:57.079Z,3.20
2023-02-24T00:47:26.162Z,4.38
2023-02-24T00:49:56.687Z,3.50
2023-02-24T00:52:27.872Z,3.67
2023-02-24T00:54:57.814Z,3.92
2023-02-24T00:57:33.311Z,4.15
2023-02-24T01:00:02.482Z,4.97
2023-02-24T01:02:33.353Z,3.78
2023-02-24T01:05:05.272Z,3.80
2023-02-24T01:07:35.169Z,5.15
2023-02-24T01:10:05.458Z,4.05
2023-02-24T01:12:39.066Z,4.05
2023-02-24T01:15:10.165Z,3.90
2023-02-24T01:17:41.575Z,4.00
2023-02-24T01:20:19.092Z,3.67
2023-02-24T01:22:50.246Z,3.38
2023-02-24T01:25:20.700Z,4.13
2023-02-24T01:27:50.738Z,3.75
2023-02-24T01:30:20.731Z,3.92
2023-02-24T01:32:51.243Z,3.50
2023-02-24T01:35:21.872Z,3.80
2023-02-24T01:37:50.938Z,3.22
2023-02-24T01:40:21.780Z,4.07
2023-02-24T01:42:51.881Z,3.90
2023-02-24T01:45:26.193Z,3.70
2023-02-24T01:47:58.634Z,4.38
2023-02-24T01:50:30.542Z,3.65
2023-02-24T01:53:04.206Z,3.92
2023-02-24T01:55:38.451Z,3.63
2023-02-24T01:58:12.063Z,3.58
2023-02-24T02:00:45.560Z,3.45
2023-02-24T02:03:20.815Z,3.65
2023-02-24T02:05:51.918Z,3.70
2023-02-24T02:08:23.713Z,3.72
2023-02-24T02:10:58.886Z,4.38
2023-02-24T02:13:29.914Z,3.55
2023-02-24T02:16:28.157Z,4.00
2023-02-24T02:19:05.330Z,3.72
2023-02-24T02:21:59.640Z,4.28
2023-02-24T02:24:49.567Z,4.32
2023-02-24T02:27:47.782Z,3.63
2023-02-24T02:30:44.020Z,3.78
2023-02-24T02:34:11.853Z,4.50
2023-02-24T02:36:55.577Z,3.67
2023-02-24T02:39:34.758Z,3.75
2023-02-24T02:42:15.023Z,4.40
2023-02-24T02:44:56.150Z,4.32
2023-02-24T02:47:29.815Z,3.70
2023-02-24T02:50:08.213Z,3.92
2023-02-24T02:52:43.930Z,4.45
2023-02-24T02:55:17.406Z,3.40
2023-02-24T02:57:51.868Z,3.55
2023-02-24T03:00:24.831Z,3.90
2023-02-24T03:03:03.364Z,4.10
2023-02-24T03:05:38.335Z,3.60
2023-02-24T03:08:15.564Z,4.00
2023-02-24T03:10:51.067Z,4.03
2023-02-24T03:13:23.347Z,3.72
2023-02-24T03:15:54.822Z,3.65
2023-02-24T03:18:31.052Z,3.90
2023-02-24T03:21:07.698Z,4.25
2023-02-24T03:23:45.411Z,3.83
2023-02-24T03:26:21.671Z,3.30
2023-02-24T03:29:00.422Z,4.15
2023-02-24T03:31:38.607Z,3.83
2023-02-24T03:34:11.092Z,4.35
2023-02-24T03:36:40.582Z,3.90
2023-02-24T03:39:12.591Z,3.65
2023-02-24T03:41:56.285Z,3.33
2023-02-24T03:44:26.867Z,3.85
2023-02-24T03:46:56.734Z,3.80
2023-02-24T03:49:25.850Z,3.53
2023-02-24T03:52:09.923Z,3.75
2023-02-24T03:55:07.421Z,4.05
2023-02-24T03:57:56.258Z,4.05
2023-02-24T04:00:38.603Z,5.15
2023-02-24T04:03:23.723Z,4.25
2023-02-24T04:06:02.863Z,4.00
2023-02-24T04:08:38.233Z,5.05
2023-02-24T04:11:15.353Z,4.75
2023-02-24T04:13:48.814Z,4.03
2023-02-24T04:16:29.177Z,3.85
2023-02-24T04:19:03.817Z,3.95
2023-02-24T04:21:37.352Z,4.38
2023-02-24T04:24:11.931Z,4.00
2023-02-24T04:26:44.821Z,4.07
2023-02-24T04:29:19.619Z,3.35
2023-02-24T04:31:53.345Z,4.40
2023-02-24T04:34:22.653Z,4.43
2023-02-24T04:36:52.046Z,4.13
2023-02-24T04:39:23.470Z,4.22
2023-02-24T04:41:57.856Z,3.90
2023-02-24T04:44:28.245Z,3.90
2023-02-24T04:46:57.297Z,3.73
2023-02-24T04:49:27.072Z,4.68
2023-02-24T04:51:57.231Z,4.95
2023-02-24T04:54:26.234Z,4.20
2023-02-24T04:56:58.905Z,4.53
2023-02-24T04:59:28.968Z,4.43
2023-02-24T05:02:01.538Z,4.45
2023-02-24T05:04:31.906Z,4.97
2023-02-24T05:07:00.975Z,4.35
2023-02-24T05:09:30.748Z,4.45
2023-02-24T05:12:01.207Z,4.95
2023-02-24T05:14:31.148Z,4.63
2023-02-24T05:17:00.194Z,5.00
2023-02-24T05:19:58.668Z,4.32
2023-02-24T05:22:28.732Z,5.28
2023-02-24T05:24:58.844Z,3.80
2023-02-24T05:27:29.334Z,4.32
2023-02-24T05:29:58.359Z,3.95
2023-02-24T05:32:27.545Z,5.07
2023-02-24T05:34:56.692Z,4.75
2023-02-24T05:37:26.047Z,3.80
2023-02-24T05:39:56.810Z,4.80
2023-02-24T05:42:25.845Z,4.03
2023-02-24T05:44:56.369Z,5.03
2023-02-24T05:47:27.083Z,3.97
2023-02-24T05:49:56.921Z,4.70
2023-02-24T05:52:26.284Z,4.03
2023-02-24T05:54:55.366Z,3.92
2023-02-24T05:57:25.974Z,4.45
2023-02-24T05:59:56.402Z,4.75
2023-02-24T06:02:29.318Z,4.95
2023-02-24T06:05:00.994Z,4.00
2023-02-24T06:07:34.375Z,4.68
2023-02-24T06:10:04.926Z,4.15
2023-02-24T06:12:36.199Z,4.05
2023-02-24T06:17:37.178Z,4.22
2023-02-24T06:20:15.478Z,4.65
2023-02-24T06:22:44.495Z,4.13
2023-02-24T06:25:14.138Z,4.45
2023-02-24T06:27:43.289Z,4.45
2023-02-24T06:30:15.935Z,4.03
2023-02-24T06:32:46.869Z,4.10
2023-02-24T06:35:16.703Z,4.85
2023-02-24T06:37:45.726Z,4.97
2023-02-24T06:40:18.479Z,5.25
2023-02-24T06:42:50.372Z,4.80
2023-02-24T06:45:21.245Z,4.57
2023-02-24T06:47:51.097Z,4.68
2023-02-24T06:50:21.851Z,5.53
2023-02-24T06:52:53.300Z,4.32
2023-02-24T06:58:04.327Z,4.40
2023-02-24T07:00:39.374Z,3.97
2023-02-24T07:03:16.722Z,4.38
2023-02-24T07:05:56.732Z,4.53
2023-02-24T07:08:27.508Z,3.60
2023-02-24T07:10:58.277Z,4.40
2023-02-24T07:13:29.955Z,4.40
2023-02-24T07:16:06.856Z,3.95
2023-02-24T07:18:37.110Z,3.75
2023-02-24T07:21:11.578Z,3.47
2023-02-24T07:23:41.804Z,3.85
2023-02-24T07:26:13.082Z,3.70
2023-02-24T07:31:15.337Z,3.78
2023-02-24T07:33:47.049Z,3.85
2023-02-24T07:36:23.193Z,3.77
2023-02-24T07:38:54.629Z,3.80
2023-02-24T07:43:54.339Z,3.85
2023-02-24T07:46:26.457Z,3.43
2023-02-24T07:48:56.502Z,3.22
2023-02-24T07:51:29.492Z,3.85
2023-02-24T07:54:03.235Z,3.72
2023-02-24T07:56:33.114Z,3.33
2023-02-24T07:59:08.060Z,4.32
2023-02-24T08:01:39.924Z,3.65
2023-02-24T08:04:12.537Z,3.78
2023-02-24T08:06:45.472Z,4.05
2023-02-24T08:09:19.251Z,3.38
2023-02-24T08:11:52.504Z,3.30
2023-02-24T08:14:23.682Z,3.83
2023-02-24T08:16:59.574Z,3.47
2023-02-24T08:19:32.974Z,3.35
2023-02-24T08:22:19.325Z,2.63
2023-02-24T08:24:50.281Z,3.33
2023-02-24T08:27:20.834Z,3.17
2023-02-24T08:30:00.490Z,2.45
2023-02-24T08:32:35.936Z,3.33
2023-02-24T08:35:14.675Z,2.80
2023-02-24T08:37:47.264Z,3.08
2023-02-24T08:40:38.040Z,3.03
2023-02-24T08:43:19.613Z,3.45
2023-02-24T08:45:51.422Z,3.47
2023-02-24T08:48:32.335Z,3.30
2023-02-24T08:51:06.507Z,2.85
2023-02-24T08:53:40.512Z,3.05
2023-02-24T08:56:12.612Z,2.95
2023-02-24T08:58:47.408Z,2.97
2023-02-24T09:01:23.998Z,3.05
2023-02-24T09:03:58.379Z,2.95
2023-02-24T09:06:35.702Z,3.55
2023-02-24T09:09:21.396Z,3.00
2023-02-24T09:11:56.299Z,3.80
2023-02-24T09:14:28.688Z,3.67
2023-02-24T09:17:07.321Z,2.67
2023-02-24T09:20:00.781Z,3.10
2023-02-24T09:22:41.054Z,3.03
2023-02-24T09:25:21.632Z,3.55
2023-02-24T09:27:57.212Z,3.07
2023-02-24T09:30:38.539Z,3.20
2023-02-24T09:35:51.716Z,2.92
2023-02-24T09:38:43.032Z,3.78
2023-02-24T09:41:53.575Z,3.03
2023-02-24T09:44:29.850Z,3.67
2023-02-24T09:47:09.154Z,3.10
2023-02-24T09:49:48.734Z,4.25
2023-02-24T09:52:20.023Z,3.47
2023-02-24T09:58:26.966Z,4.20
2023-02-24T10:01:21.123Z,3.30
2023-02-24T10:04:14.794Z,3.65
2023-02-24T10:06:51.421Z,3.70
2023-02-24T10:09:27.126Z,3.13
2023-02-24T10:12:04.631Z,3.15
2023-02-24T10:14:43.977Z,4.13
2023-02-24T10:17:24.600Z,3.67
2023-02-24T10:20:01.241Z,3.25
2023-02-24T10:22:50.584Z,3.15
2023-02-24T10:25:36.500Z,3.38
2023-02-24T10:28:19.023Z,3.17
2023-02-24T10:31:04.103Z,2.90
2023-02-24T10:33:39.109Z,3.10
2023-02-24T10:36:13.637Z,3.60
2023-02-24T10:38:45.539Z,3.33
2023-02-24T10:41:17.438Z,3.45
2023-02-24T10:43:56.311Z,3.28
2023-02-24T10:46:41.068Z,2.60
2023-02-24T10:49:16.990Z,2.50
2023-02-24T10:51:53.671Z,2.85
2023-02-24T10:54:45.270Z,3.25
2023-02-24T10:57:23.279Z,3.80
2023-02-24T11:00:16.574Z,3.70
2023-02-24T11:03:07.106Z,3.40
2023-02-24T11:05:44.490Z,3.15
2023-02-24T11:08:36.449Z,2.78
2023-02-24T11:11:25.720Z,3.10
2023-02-24T11:14:14.108Z,2.80
2023-02-24T11:17:03.254Z,3.28
2023-02-24T11:19:34.943Z,2.33
2023-02-24T11:22:08.831Z,2.50
2023-02-24T11:24:39.617Z,2.70
2023-02-24T11:27:08.956Z,2.33
2023-02-24T11:29:50.257Z,4.20
2023-02-24T11:32:36.584Z,2.60
2023-02-24T11:35:13.701Z,2.67
2023-02-24T11:37:46.737Z,2.67
2023-02-24T11:40:19.920Z,2.72
2023-02-24T11:42:53.325Z,3.40
2023-02-24T11:45:31.352Z,2.83
2023-02-24T11:48:05.447Z,2.42
2023-02-24T11:50:44.012Z,3.20
2023-02-24T11:53:28.449Z,2.53
2023-02-24T11:56:05.138Z,2.97
2023-02-24T11:58:42.168Z,2.58
2023-02-24T12:01:18.621Z,2.58
2023-02-24T12:03:55.621Z,1.80
2023-02-24T12:06:30.922Z,1.92
2023-02-24T12:09:07.918Z,2.25
2023-02-24T12:11:44.222Z,1.83
2023-02-24T12:14:23.464Z,5.13
2023-02-24T12:17:03.367Z,1.75
2023-02-24T12:19:39.390Z,1.80
2023-02-24T12:22:15.788Z,1.98
2023-02-24T12:24:49.972Z,2.03
2023-02-24T12:27:32.121Z,2.50
2023-02-24T12:30:23.053Z,2.50
2023-02-24T12:33:10.460Z,2.55
2023-02-24T12:35:46.318Z,2.53
2023-02-24T12:38:41.306Z,1.92
2023-02-24T12:41:34.929Z,2.22
2023-02-24T12:44:20.622Z,2.05
2023-02-24T12:46:55.662Z,2.10
2023-02-24T12:49:38.003Z,2.88
2023-02-24T12:52:16.660Z,2.38
2023-02-24T12:54:52.634Z,2.60
2023-02-24T12:57:28.684Z,1.80
2023-02-24T13:00:05.511Z,1.95
2023-02-24T13:02:45.522Z,2.25
2023-02-24T13:05:23.009Z,2.40
2023-02-24T13:08:06.093Z,2.30
2023-02-24T13:10:46.932Z,1.90
2023-02-24T13:13:24.842Z,2.33
2023-02-24T13:15:56.943Z,2.30
2023-02-24T13:18:28.239Z,2.40
2023-02-24T13:23:43.031Z,2.67
2023-02-24T13:26:12.107Z,2.38
2023-02-24T13:28:41.252Z,2.63
2023-02-24T13:31:13.015Z,2.45
2023-02-24T13:33:44.011Z,2.58
2023-02-24T13:36:21.671Z,2.58
2023-02-24T13:38:53.498Z,2.15
2023-02-24T13:41:41.742Z,2.13
2023-02-24T13:44:26.092Z,2.05
2023-02-24T13:47:08.370Z,2.22
2023-02-24T13:49:44.562Z,1.83
2023-02-24T13:52:28.877Z,2.83
2023-02-24T13:55:20.051Z,3.05
2023-02-24T13:58:04.580Z,2.63
2023-02-24T14:00:43.748Z,2.00
2023-02-24T14:03:19.571Z,2.35
2023-02-24T14:05:50.284Z,2.55
2023-02-24T14:08:24.649Z,3.00
2023-02-24T14:10:58.217Z,3.40
2023-02-24T14:13:34.131Z,3.50
2023-02-24T14:16:08.371Z,3.00
2023-02-24T14:18:37.970Z,3.63
2023-02-24T14:21:07.202Z,3.40
2023-02-24T14:23:37.871Z,2.10
2023-02-24T14:26:09.671Z,3.15
2023-02-24T14:28:40.758Z,2.13
2023-02-24T14:31:12.191Z,2.38
2023-02-24T14:33:43.217Z,2.08
2023-02-24T14:36:18.117Z,2.72
2023-02-24T14:38:48.545Z,2.47
2023-02-24T14:41:22.436Z,2.00
2023-02-24T14:43:51.876Z,2.50
2023-02-24T14:46:21.795Z,2.50
2023-02-24T14:48:55.143Z,2.60
2023-02-24T14:51:28.303Z,2.33
2023-02-24T14:54:02.955Z,3.10
2023-02-24T14:56:34.659Z,2.28
2023-02-24T14:59:08.914Z,2.72
2023-02-24T15:01:40.911Z,1.67
2023-02-24T15:04:16.714Z,2.92
2023-02-24T15:06:45.936Z,2.72
2023-02-24T15:09:21.126Z,3.17
2023-02-24T15:11:53.287Z,2.03
2023-02-24T15:14:25.535Z,3.28
2023-02-24T15:16:58.116Z,3.53
2023-02-24T15:19:32.752Z,3.13
2023-02-24T15:22:01.826Z,3.40
2023-02-24T15:24:34.249Z,3.88
2023-02-24T15:27:20.266Z,3.15
2023-02-24T15:30:04.557Z,2.80
2023-02-24T15:32:35.748Z,2.65
2023-02-24T15:35:06.001Z,2.72
2023-02-24T15:37:42.693Z,1.92
2023-02-24T15:40:21.866Z,2.28
2023-02-24T15:42:52.806Z,2.53
2023-02-24T15:45:28.579Z,4.00
2023-02-24T15:47:59.228Z,4.53
2023-02-24T15:50:29.161Z,3.47
2023-02-24T15:53:01.558Z,3.58
2023-02-24T15:55:32.829Z,2.25
2023-02-24T15:58:04.539Z,2.38
2023-02-24T16:00:33.747Z,3.10
2023-02-24T16:03:03.010Z,2.47
2023-02-24T16:05:32.120Z,2.65
2023-02-24T16:08:01.191Z,2.83
2023-02-24T16:10:32.248Z,5.45
2023-02-24T16:13:02.851Z,3.30
2023-02-24T16:15:35.627Z,4.28
2023-02-24T16:18:05.113Z,3.30
2023-02-24T16:20:37.454Z,2.70
2023-02-24T16:23:07.264Z,2.40
2023-02-24T16:25:39.940Z,2.70
2023-02-24T16:28:11.644Z,2.55
2023-02-24T16:30:40.863Z,2.88
2023-02-24T16:33:13.973Z,2.03
2023-02-24T16:35:44.507Z,2.00
2023-02-24T16:38:15.266Z,2.23
2023-02-24T16:40:48.795Z,2.97
2023-02-24T16:43:17.963Z,2.97
2023-02-24T16:45:47.520Z,3.47
2023-02-24T16:48:22.166Z,3.33
2023-02-24T16:50:51.465Z,3.70
2023-02-24T16:53:22.693Z,4.45
2023-02-24T16:58:23.375Z,3.08
2023-02-24T17:00:56.341Z,3.75
2023-02-24T17:03:27.796Z,3.08
2023-02-24T17:08:27.026Z,3.63
2023-02-24T17:10:57.600Z,3.10
2023-02-24T17:13:26.752Z,3.70
2023-02-24T17:15:57.444Z,3.85
2023-02-24T17:18:27.607Z,4.22
2023-02-24T17:20:56.972Z,3.90
2023-02-24T17:23:26.256Z,4.05
2023-02-24T17:26:00.335Z,3.90
2023-02-24T17:28:29.891Z,3.50
2023-02-24T17:30:59.265Z,4.22
2023-02-24T17:33:28.403Z,4.13
2023-02-24T17:35:57.408Z,4.20
2023-02-24T17:38:26.646Z,4.60
2023-02-24T17:40:57.676Z,5.43
2023-02-24T17:43:27.284Z,4.40
2023-02-24T17:45:56.481Z,4.28
2023-02-24T17:48:25.666Z,4.72
2023-02-24T17:50:55.018Z,5.50
2023-02-24T17:53:25.984Z,5.28
2023-02-24T17:56:04.588Z,5.70
2023-02-24T17:58:35.980Z,6.63
2023-02-24T18:01:07.063Z,5.72
2023-02-24T18:03:37.379Z,6.03
2023-02-24T18:06:09.876Z,8.73
2023-02-24T18:08:39.605Z,16.05
2023-02-24T18:11:13.886Z,15.52
2023-02-24T18:13:42.948Z,8.02
2023-02-24T18:16:13.834Z,12.55
2023-02-24T18:18:43.348Z,9.63
2023-02-24T18:21:12.447Z,6.45
2023-02-24T18:23:41.539Z,9.52
2023-02-24T18:26:13.650Z,7.60
2023-02-24T18:28:43.526Z,10.57
2023-02-24T18:31:17.912Z,10.35
2023-02-24T18:33:47.429Z,11.77
2023-02-24T18:36:17.494Z,14.02
2023-02-24T18:38:47.727Z,19.92
2023-02-24T18:41:21.075Z,25.23
2023-02-24T18:43:51.417Z,33.22
2023-02-24T18:46:21.678Z,12.57
2023-02-24T18:48:51.464Z,13.17
2023-02-24T18:51:23.437Z,12.10
2023-02-24T18:53:53.213Z,7.60
2023-02-24T18:56:26.333Z,25.52
2023-02-24T18:58:57.288Z,28.05
2023-02-24T19:01:31.078Z,19.65
2023-02-24T19:04:01.023Z,16.45
2023-02-24T19:06:32.296Z,11.90
2023-02-24T19:09:03.922Z,15.73
2023-02-24T19:11:36.303Z,11.60
2023-02-24T19:14:05.771Z,12.90
2023-02-24T19:16:36.448Z,13.32
2023-02-24T19:19:06.220Z,17.63
2023-02-24T19:21:36.285Z,14.70
2023-02-24T19:24:08.246Z,12.07
2023-02-24T19:26:39.023Z,14.07
2023-02-24T19:29:08.655Z,9.00
2023-02-24T19:31:38.969Z,10.65
2023-02-24T19:34:11.307Z,9.55
2023-02-24T19:36:41.477Z,8.85
2023-02-24T19:39:14.570Z,9.60
2023-02-24T19:41:47.984Z,13.80
2023-02-24T19:44:18.525Z,11.10
2023-02-24T19:46:47.772Z,11.10
2023-02-24T19:49:16.857Z,11.95
2023-02-24T19:51:48.142Z,14.80
2023-02-24T19:54:17.697Z,14.88
2023-02-24T19:56:48.247Z,15.73
2023-02-24T19:59:18.323Z,17.52
2023-02-24T20:01:47.293Z,13.77
2023-02-24T20:04:16.331Z,13.38
2023-02-24T20:06:45.617Z,14.20
2023-02-24T20:09:16.825Z,16.88
2023-02-24T20:11:48.157Z,14.93
2023-02-24T20:16:48.340Z,12.77
2023-02-24T20:19:18.158Z,12.18
2023-02-24T20:21:47.571Z,15.75
2023-02-24T20:24:18.190Z,16.23
2023-02-24T20:26:50.069Z,16.05
2023-02-24T20:29:21.856Z,16.30
2023-02-24T20:31:51.403Z,13.65
2023-02-24T20:34:20.708Z,12.43
2023-02-24T20:36:49.881Z,10.23
2023-02-24T20:39:19.313Z,10.60
2023-02-24T20:41:50.644Z,12.32
2023-02-24T20:46:48.648Z,21.40
2023-02-24T20:49:17.806Z,21.95
2023-02-24T20:51:46.941Z,41.17
2023-02-24T20:54:16.546Z,18.85
2023-02-24T20:56:47.214Z,19.52
2023-02-24T20:59:19.168Z,21.40
2023-02-24T21:01:48.863Z,26.15
2023-02-24T21:04:19.712Z,17.55
2023-02-24T21:06:49.205Z,14.00
2023-02-24T21:09:18.477Z,15.50
2023-02-24T21:11:47.580Z,11.63
2023-02-24T21:14:18.743Z,8.98
2023-02-24T21:16:47.818Z,8.73
2023-02-24T21:19:17.887Z,9.82
2023-02-24T21:21:47.245Z,8.35
2023-02-24T21:24:16.335Z,8.68
2023-02-24T21:26:46.093Z,7.07
2023-02-24T21:29:15.302Z,7.75
2023-02-24T21:31:45.982Z,8.60
2023-02-24T21:34:17.016Z,16.25
2023-02-24T21:36:46.909Z,13.80
2023-02-24T21:39:17.120Z,15.45
2023-02-24T21:41:46.440Z,15.75
2023-02-24T21:44:15.975Z,16.23
2023-02-24T21:46:46.722Z,14.07
2023-02-24T21:49:15.805Z,13.05
2023-02-24T21:51:46.004Z,13.35
2023-02-24T21:54:15.077Z,11.75
2023-02-24T21:56:44.057Z,12.68
2023-02-24T21:59:13.117Z,12.43
2023-02-24T22:01:44.288Z,11.68
2023-02-24T22:04:16.811Z,11.88
2023-02-24T22:06:46.311Z,10.95
2023-02-24T22:09:19.415Z,10.63
2023-02-24T22:11:51.015Z,9.75
2023-02-24T22:16:49.934Z,9.32
2023-02-24T22:19:20.734Z,10.80
2023-02-24T22:21:50.056Z,10.27
2023-02-24T22:24:19.488Z,11.48
2023-02-24T22:26:48.634Z,10.38
2023-02-24T22:29:17.691Z,11.75
2023-02-24T22:31:49.802Z,11.10
2023-02-24T22:34:20.556Z,14.73
2023-02-24T22:36:49.755Z,17.38
2023-02-24T22:39:20.515Z,18.88
2023-02-24T22:41:52.671Z,16.42
2023-02-24T22:44:21.756Z,19.67
2023-02-24T22:46:50.952Z,20.42
2023-02-24T22:49:21.411Z,17.30
2023-02-24T22:51:50.509Z,18.73
2023-02-24T22:54:20.307Z,23.42
2023-02-24T22:56:49.430Z,22.98
2023-02-24T22:59:18.507Z,21.70
2023-02-24T23:01:47.621Z,13.88
2023-02-24T23:04:18.263Z,12.43
2023-02-24T23:06:48.706Z,11.93
2023-02-24T23:09:20.014Z,10.80
2023-02-24T23:11:49.611Z,10.38
2023-02-24T23:14:18.981Z,11.05
2023-02-24T23:16:53.763Z,15.25
2023-02-24T23:19:23.708Z,37.17
2023-02-24T23:21:56.353Z,20.95
2023-02-24T23:24:25.800Z,13.02
2023-02-24T23:26:57.688Z,13.40
2023-02-24T23:29:28.033Z,13.15
2023-02-24T23:31:57.380Z,12.85
2023-02-24T23:34:27.630Z,12.85
2023-02-24T23:36:58.042Z,13.63
2023-02-24T23:39:27.138Z,12.88
2023-02-24T23:41:57.805Z,13.07
2023-02-24T23:44:27.062Z,13.93
2023-02-24T23:46:58.194Z,13.18
2023-02-24T23:49:36.274Z,13.68
2023-02-24T23:52:16.982Z,11.43
2023-02-24T23:54:50.131Z,10.48
2023-02-24T23:57:19.272Z,11.70
2023-02-24T23:59:49.182Z,11.02
