createdAt,value
2024-03-16T00:00:14.281Z,89.43
2024-03-16T00:01:14.406Z,89.43
2024-03-16T00:02:14.266Z,89.73
2024-03-16T00:03:14.251Z,89.84
2024-03-16T00:04:14.299Z,89.53
2024-03-16T00:05:14.224Z,89.53
2024-03-16T00:06:14.204Z,89.63
2024-03-16T00:07:14.254Z,89.84
2024-03-16T00:08:14.183Z,89.98
2024-03-16T00:09:14.169Z,90.19
2024-03-16T00:10:14.232Z,90.39
2024-03-16T00:11:14.165Z,90.29
2024-03-16T00:12:14.114Z,90.59
2024-03-16T00:13:14.148Z,90.49
2024-03-16T00:14:14.113Z,90.29
2024-03-16T00:15:14.087Z,90.29
2024-03-16T00:16:14.135Z,90.39
2024-03-16T00:17:14.072Z,90.59
2024-03-16T00:18:14.113Z,90.59
2024-03-16T00:19:14.070Z,90.59
2024-03-16T00:20:14.044Z,90.70
2024-03-16T00:21:13.989Z,90.80
2024-03-16T00:22:14.040Z,90.39
2024-03-16T00:23:13.969Z,90.39
2024-03-16T00:24:13.964Z,90.59
2024-03-16T00:25:14.026Z,90.49
2024-03-16T00:26:13.939Z,90.80
2024-03-16T00:27:13.951Z,90.59
2024-03-16T00:28:13.997Z,90.29
2024-03-16T00:29:13.885Z,90.39
2024-03-16T00:30:13.897Z,90.59
2024-03-16T00:31:13.891Z,90.39
2024-03-16T00:32:13.854Z,90.19
2024-03-16T00:33:13.939Z,90.39
2024-03-16T00:34:13.835Z,90.39
2024-03-16T00:35:13.815Z,90.19
2024-03-16T00:36:13.829Z,90.19
2024-03-16T00:37:13.798Z,90.19
2024-03-16T00:38:13.771Z,90.39
2024-03-16T00:39:13.780Z,90.08
2024-03-16T00:40:13.779Z,90.19
2024-03-16T00:41:13.738Z,89.98
2024-03-16T00:42:13.745Z,90.29
2024-03-16T00:43:13.742Z,90.19
2024-03-16T00:44:13.682Z,90.08
2024-03-16T00:45:13.663Z,90.08
2024-03-16T00:46:13.665Z,90.29
2024-03-16T00:47:13.738Z,90.19
2024-03-16T00:48:13.791Z,90.29
2024-03-16T00:49:13.689Z,90.08
2024-03-16T00:50:13.620Z,90.19
2024-03-16T00:51:13.582Z,90.39
2024-03-16T00:52:13.614Z,90.43
2024-03-16T00:53:13.572Z,90.74
2024-03-16T00:54:13.575Z,90.74
2024-03-16T00:55:13.577Z,90.84
2024-03-16T00:56:13.545Z,91.15
2024-03-16T00:57:13.593Z,91.15
2024-03-16T00:58:13.518Z,91.25
2024-03-16T00:59:13.486Z,91.35
2024-03-16T01:00:13.491Z,91.60
2024-03-16T01:01:13.593Z,91.80
2024-03-16T01:02:13.452Z,92.01
2024-03-16T01:03:13.433Z,92.11
2024-03-16T01:04:13.516Z,92.11
2024-03-16T01:05:13.427Z,92.01
2024-03-16T01:06:13.406Z,92.01
2024-03-16T01:07:13.430Z,92.11
2024-03-16T01:08:13.362Z,91.91
2024-03-16T01:09:13.357Z,92.01
2024-03-16T01:10:13.620Z,92.21
2024-03-16T01:11:13.368Z,92.21
2024-03-16T01:12:13.336Z,91.96
2024-03-16T01:13:13.331Z,91.96
2024-03-16T01:14:13.311Z,91.66
2024-03-16T01:15:13.289Z,91.66
2024-03-16T01:16:13.279Z,91.86
2024-03-16T01:17:13.244Z,91.76
2024-03-16T01:18:13.270Z,91.96
2024-03-16T01:19:13.320Z,91.96
2024-03-16T01:20:13.208Z,91.76
2024-03-16T01:21:13.189Z,91.91
2024-03-16T01:22:13.261Z,91.91
2024-03-16T01:23:13.167Z,92.17
2024-03-16T01:24:13.156Z,92.07
2024-03-16T01:25:13.189Z,91.86
2024-03-16T01:26:13.131Z,91.56
2024-03-16T01:27:13.115Z,91.56
2024-03-16T01:28:13.103Z,91.66
2024-03-16T01:29:13.085Z,91.56
2024-03-16T01:30:13.066Z,91.66
2024-03-16T01:31:15.025Z,91.91
2024-03-16T01:32:13.042Z,92.11
2024-03-16T01:33:13.074Z,92.11
2024-03-16T01:34:13.079Z,92.01
2024-03-16T01:36:40.670Z,92.01
2024-03-16T01:36:45.983Z,92.11
2024-03-16T01:37:45.953Z,92.11
2024-03-16T01:38:46.019Z,91.91
2024-03-16T01:39:45.971Z,91.91
2024-03-16T01:40:45.911Z,92.11
2024-03-16T01:41:45.940Z,92.01
2024-03-16T01:42:45.943Z,92.01
2024-03-16T01:43:45.883Z,92.01
2024-03-16T01:44:45.907Z,92.01
2024-03-16T01:45:45.939Z,92.01
2024-03-16T01:46:45.870Z,92.01
2024-03-16T01:47:45.848Z,92.32
2024-03-16T01:48:45.847Z,92.01
2024-03-16T01:49:45.786Z,92.21
2024-03-16T01:50:45.824Z,92.32
2024-03-16T01:51:45.798Z,91.91
2024-03-16T01:52:45.752Z,92.01
2024-03-16T01:53:45.740Z,91.91
2024-03-16T01:54:45.760Z,91.80
2024-03-16T01:55:45.729Z,91.80
2024-03-16T01:56:45.727Z,91.80
2024-03-16T01:57:45.812Z,91.80
2024-03-16T01:58:45.694Z,91.60
2024-03-16T01:59:45.666Z,91.70
2024-03-16T02:00:45.676Z,91.50
2024-03-16T02:01:45.689Z,91.39
2024-03-16T02:02:45.623Z,91.60
2024-03-16T02:03:45.630Z,91.70
2024-03-16T02:04:45.617Z,91.39
2024-03-16T02:05:45.574Z,91.29
2024-03-16T02:06:45.617Z,91.39
2024-03-16T02:07:45.545Z,91.19
2024-03-16T02:08:45.561Z,91.19
2024-03-16T02:09:45.554Z,91.29
2024-03-16T02:10:45.556Z,91.39
2024-03-16T02:11:45.516Z,91.19
2024-03-16T02:12:45.521Z,91.19
2024-03-16T02:13:45.489Z,91.19
2024-03-16T02:14:45.466Z,91.39
2024-03-16T02:15:45.541Z,91.60
2024-03-16T02:16:45.450Z,91.60
2024-03-16T02:17:45.486Z,91.39
2024-03-16T02:18:45.455Z,91.80
2024-03-16T02:19:45.406Z,91.70
2024-03-16T02:20:45.403Z,91.50
2024-03-16T02:21:45.399Z,91.39
2024-03-16T02:22:45.385Z,91.50
2024-03-16T02:23:45.348Z,91.39
2024-03-16T02:24:45.352Z,91.60
2024-03-16T02:25:45.322Z,91.60
2024-03-16T02:26:45.316Z,91.70
2024-03-16T02:27:45.314Z,91.50
2024-03-16T02:28:45.302Z,91.35
2024-03-16T02:29:45.279Z,91.35
2024-03-16T02:30:45.260Z,91.46
2024-03-16T02:31:45.224Z,91.46
2024-03-16T02:32:45.271Z,91.25
2024-03-16T02:33:45.275Z,91.35
2024-03-16T02:34:45.264Z,91.46
2024-03-16T02:35:45.177Z,91.35
2024-03-16T02:36:45.173Z,91.35
2024-03-16T02:37:45.179Z,91.46
2024-03-16T02:38:45.160Z,91.35
2024-03-16T02:39:45.215Z,91.15
2024-03-16T02:40:45.110Z,91.15
2024-03-16T02:41:45.112Z,91.35
2024-03-16T02:42:45.154Z,91.35
2024-03-16T02:43:45.079Z,91.35
2024-03-16T02:44:45.076Z,91.35
2024-03-16T02:45:45.119Z,91.56
2024-03-16T02:46:45.038Z,91.25
2024-03-16T02:47:45.086Z,91.15
2024-03-16T02:48:45.080Z,91.15
2024-03-16T02:49:45.036Z,91.35
2024-03-16T02:50:45.005Z,91.25
2024-03-16T02:51:45.017Z,91.15
2024-03-16T02:52:44.991Z,91.25
2024-03-16T02:53:44.955Z,91.35
2024-03-16T02:54:44.970Z,91.25
2024-03-16T02:55:44.952Z,91.35
2024-03-16T02:56:44.913Z,91.35
2024-03-16T02:57:45.087Z,91.39
2024-03-16T02:58:44.894Z,91.56
2024-03-16T02:59:44.860Z,91.66
2024-03-16T03:00:44.878Z,91.56
2024-03-16T03:01:44.866Z,91.46
2024-03-16T03:02:44.835Z,91.35
2024-03-16T03:03:44.853Z,91.25
2024-03-16T03:04:44.822Z,91.25
2024-03-16T03:05:44.781Z,91.25
2024-03-16T03:06:44.794Z,91.56
2024-03-16T03:07:44.753Z,91.76
2024-03-16T03:08:44.781Z,92.37
2024-03-16T03:09:44.768Z,92.58
2024-03-16T03:10:44.729Z,92.68
2024-03-16T03:11:44.747Z,92.52
2024-03-16T03:12:44.794Z,92.72
2024-03-16T03:13:45.158Z,92.83
2024-03-16T03:14:44.690Z,92.62
2024-03-16T03:15:44.699Z,92.62
2024-03-16T03:16:44.648Z,92.83
2024-03-16T03:17:44.723Z,92.72
2024-03-16T03:18:44.656Z,92.83
2024-03-16T03:19:44.594Z,93.03
2024-03-16T03:20:44.577Z,93.13
2024-03-16T03:21:44.599Z,93.03
2024-03-16T03:22:44.584Z,92.52
2024-03-16T03:23:44.573Z,92.62
2024-03-16T03:24:44.549Z,92.62
2024-03-16T03:25:44.520Z,92.62
2024-03-16T03:26:44.507Z,92.32
2024-03-16T03:27:44.526Z,92.42
2024-03-16T03:28:44.481Z,92.11
2024-03-16T03:29:44.448Z,92.32
2024-03-16T03:30:44.500Z,92.42
2024-03-16T03:31:44.429Z,92.52
2024-03-16T03:32:44.450Z,92.21
2024-03-16T03:33:44.431Z,92.21
2024-03-16T03:34:44.415Z,92.32
2024-03-16T03:35:44.407Z,92.52
2024-03-16T03:36:44.445Z,92.42
2024-03-16T03:37:44.371Z,92.52
2024-03-16T03:38:44.356Z,92.83
2024-03-16T03:39:44.358Z,92.83
2024-03-16T03:40:44.349Z,92.72
2024-03-16T03:41:44.323Z,92.93
2024-03-16T03:42:44.313Z,92.87
2024-03-16T03:43:44.284Z,93.07
2024-03-16T03:44:44.298Z,92.97
2024-03-16T03:45:44.312Z,93.28
2024-03-16T03:46:44.244Z,93.38
2024-03-16T03:47:44.244Z,93.48
2024-03-16T03:48:44.243Z,93.48
2024-03-16T03:49:44.184Z,93.79
2024-03-16T03:50:44.198Z,94.10
2024-03-16T03:51:44.230Z,94.81
2024-03-16T03:52:44.151Z,94.20
2024-03-16T03:53:44.150Z,94.51
2024-03-16T03:54:44.179Z,94.71
2024-03-16T03:55:44.137Z,94.71
2024-03-16T03:56:44.150Z,94.81
2024-03-16T03:57:44.092Z,94.92
2024-03-16T03:58:44.095Z,95.02
2024-03-16T03:59:44.075Z,95.12
2024-03-16T04:00:44.104Z,94.92
2024-03-16T04:01:44.069Z,94.51
2024-03-16T04:02:44.026Z,94.71
2024-03-16T04:03:44.037Z,94.92
2024-03-16T04:04:44.029Z,94.92
2024-03-16T04:05:44.000Z,95.32
2024-03-16T04:06:44.018Z,95.12
2024-03-16T04:07:43.972Z,95.22
2024-03-16T04:08:43.965Z,95.12
2024-03-16T04:09:43.994Z,95.12
2024-03-16T04:10:44.011Z,95.22
2024-03-16T04:11:43.921Z,95.32
2024-03-16T04:12:43.971Z,95.53
2024-03-16T04:13:43.902Z,95.73
2024-03-16T04:14:43.878Z,96.45
2024-03-16T04:15:43.984Z,96.66
2024-03-16T04:16:43.860Z,96.96
2024-03-16T04:17:43.895Z,96.86
2024-03-16T04:18:43.845Z,97.06
2024-03-16T04:19:43.839Z,97.47
2024-03-16T04:20:43.825Z,97.47
2024-03-16T04:21:43.841Z,97.67
2024-03-16T04:22:43.774Z,97.88
2024-03-16T04:23:43.765Z,97.88
2024-03-16T04:24:43.826Z,98.03
2024-03-16T04:25:43.731Z,97.98
2024-03-16T04:26:43.706Z,97.98
2024-03-16T04:27:43.730Z,97.92
2024-03-16T04:28:43.693Z,98.08
2024-03-16T04:29:43.701Z,98.08
2024-03-16T04:30:43.710Z,97.98
2024-03-16T04:31:43.682Z,97.92
2024-03-16T04:32:43.693Z,97.88
2024-03-16T04:33:43.653Z,97.72
2024-03-16T04:34:43.597Z,98.08
2024-03-16T04:35:43.622Z,98.19
2024-03-16T04:36:43.631Z,98.19
2024-03-16T04:37:43.591Z,97.82
2024-03-16T04:38:43.574Z,97.78
2024-03-16T04:39:43.599Z,97.62
2024-03-16T04:40:43.521Z,97.88
2024-03-16T04:41:43.556Z,97.92
2024-03-16T04:42:43.548Z,97.98
2024-03-16T04:43:43.489Z,97.78
2024-03-16T04:44:43.508Z,97.67
2024-03-16T04:45:43.514Z,98.13
2024-03-16T04:46:43.450Z,97.98
2024-03-16T04:47:43.508Z,98.03
2024-03-16T04:48:43.488Z,98.08
2024-03-16T04:49:43.406Z,98.19
2024-03-16T04:50:43.425Z,98.19
2024-03-16T04:51:43.408Z,98.29
2024-03-16T04:52:43.360Z,98.29
2024-03-16T04:53:43.373Z,98.29
2024-03-16T04:54:43.405Z,98.24
2024-03-16T04:55:43.365Z,98.29
2024-03-16T04:56:43.341Z,98.24
2024-03-16T04:57:43.352Z,98.24
2024-03-16T04:58:43.283Z,98.33
2024-03-16T04:59:43.283Z,98.33
2024-03-16T05:00:43.379Z,98.44
2024-03-16T05:01:43.324Z,98.44
2024-03-16T05:02:43.233Z,98.54
2024-03-16T05:03:43.255Z,98.54
2024-03-16T05:04:43.217Z,98.54
2024-03-16T05:05:43.206Z,98.69
2024-03-16T05:06:43.240Z,98.69
2024-03-16T05:07:43.191Z,98.69
2024-03-16T05:08:43.181Z,98.58
2024-03-16T05:09:43.177Z,98.58
2024-03-16T05:10:43.181Z,98.58
2024-03-16T05:11:43.109Z,98.49
2024-03-16T05:12:43.114Z,98.38
2024-03-16T05:13:43.101Z,98.58
2024-03-16T05:14:43.101Z,98.58
2024-03-16T05:15:43.186Z,98.58
2024-03-16T05:16:43.073Z,98.79
2024-03-16T05:17:43.087Z,98.90
2024-03-16T05:18:43.021Z,99.04
2024-03-16T05:19:43.044Z,98.90
2024-03-16T05:20:42.988Z,98.90
2024-03-16T05:21:43.014Z,98.83
2024-03-16T05:22:42.983Z,98.69
2024-03-16T05:23:42.968Z,98.58
2024-03-16T05:24:42.994Z,98.58
2024-03-16T05:25:42.948Z,98.38
2024-03-16T05:26:42.935Z,98.49
2024-03-16T05:27:43.010Z,98.18
2024-03-16T05:28:42.906Z,98.22
2024-03-16T05:29:42.893Z,98.22
2024-03-16T05:30:42.896Z,98.02
2024-03-16T05:31:42.855Z,97.91
2024-03-16T05:32:42.885Z,98.02
2024-03-16T05:33:42.921Z,98.22
2024-03-16T05:34:42.830Z,97.91
2024-03-16T05:35:42.840Z,98.12
2024-03-16T05:36:42.889Z,98.02
2024-03-16T05:37:42.779Z,98.12
2024-03-16T05:38:42.761Z,98.02
2024-03-16T05:39:42.810Z,97.81
2024-03-16T05:40:42.769Z,97.71
2024-03-16T05:41:42.747Z,97.61
2024-03-16T05:42:42.783Z,97.71
2024-03-16T05:43:42.729Z,97.40
2024-03-16T05:44:42.701Z,97.61
2024-03-16T05:45:42.731Z,97.61
2024-03-16T05:46:42.685Z,97.61
2024-03-16T05:47:42.754Z,97.50
2024-03-16T05:48:42.713Z,97.40
2024-03-16T05:49:42.628Z,97.71
2024-03-16T05:50:42.624Z,97.50
2024-03-16T05:51:42.674Z,97.55
2024-03-16T05:52:42.611Z,97.65
2024-03-16T05:53:42.584Z,97.75
2024-03-16T05:54:42.590Z,97.65
2024-03-16T05:55:42.563Z,97.55
2024-03-16T05:56:42.552Z,97.65
2024-03-16T05:57:42.613Z,97.75
2024-03-16T05:58:42.506Z,97.55
2024-03-16T05:59:42.507Z,97.65
2024-03-16T06:00:42.518Z,97.61
2024-03-16T06:01:42.539Z,97.71
2024-03-16T06:02:42.470Z,97.40
2024-03-16T06:03:42.513Z,97.30
2024-03-16T06:04:42.448Z,97.30
2024-03-16T06:05:42.419Z,97.09
2024-03-16T06:06:42.451Z,97.30
2024-03-16T06:07:42.399Z,96.99
2024-03-16T06:08:42.401Z,97.09
2024-03-16T06:09:42.427Z,96.99
2024-03-16T06:10:42.471Z,96.99
2024-03-16T06:11:42.348Z,96.99
2024-03-16T06:12:42.367Z,97.09
2024-03-16T06:13:42.332Z,96.69
2024-03-16T06:14:42.374Z,96.79
2024-03-16T06:15:42.332Z,96.79
2024-03-16T06:16:42.284Z,96.38
2024-03-16T06:17:42.298Z,96.44
2024-03-16T06:18:42.305Z,96.23
2024-03-16T06:19:42.259Z,96.23
2024-03-16T06:20:42.240Z,96.03
2024-03-16T06:21:42.273Z,95.72
2024-03-16T06:22:42.220Z,95.41
2024-03-16T06:23:42.245Z,95.37
2024-03-16T06:24:42.201Z,94.96
2024-03-16T06:26:42.148Z,94.85
2024-03-16T06:27:42.163Z,94.55
2024-03-16T06:28:42.137Z,94.45
2024-03-16T06:29:42.147Z,94.45
2024-03-16T06:30:42.167Z,94.55
2024-03-16T06:31:42.099Z,94.10
2024-03-16T06:32:42.133Z,93.99
2024-03-16T06:33:42.118Z,93.99
2024-03-16T06:34:42.044Z,94.20
2024-03-16T06:35:42.082Z,93.69
2024-03-16T06:36:42.093Z,93.69
2024-03-16T06:37:42.004Z,93.48
2024-03-16T06:38:42.041Z,93.48
2024-03-16T06:39:42.007Z,93.28
2024-03-16T06:40:41.969Z,93.28
2024-03-16T06:41:41.978Z,92.97
2024-03-16T06:42:41.995Z,92.62
2024-03-16T06:43:41.944Z,92.72
2024-03-16T06:44:41.923Z,92.42
2024-03-16T06:45:41.926Z,92.17
2024-03-16T06:46:41.916Z,91.35
2024-03-16T06:47:41.989Z,90.74
2024-03-16T06:48:41.872Z,90.74
2024-03-16T06:49:41.856Z,90.29
2024-03-16T06:50:41.834Z,89.78
2024-03-16T06:51:41.911Z,89.98
2024-03-16T06:52:41.888Z,89.37
2024-03-16T06:53:41.793Z,89.37
2024-03-16T06:54:44.707Z,89.23
2024-03-16T06:55:41.779Z,89.12
2024-03-16T06:56:41.747Z,89.02
2024-03-16T06:57:41.758Z,88.31
2024-03-16T06:58:41.734Z,88.71
2024-03-16T06:59:41.732Z,87.79
2024-03-16T07:00:41.776Z,88.10
2024-03-16T07:01:41.746Z,88.10
2024-03-16T07:02:41.688Z,88.10
2024-03-16T07:03:41.735Z,88.00
2024-03-16T07:04:41.658Z,88.00
2024-03-16T07:05:41.640Z,88.00
2024-03-16T07:06:41.657Z,88.41
2024-03-16T07:07:41.623Z,87.79
2024-03-16T07:08:41.610Z,87.70
2024-03-16T07:09:41.652Z,87.59
2024-03-16T07:10:41.584Z,87.38
2024-03-16T07:11:43.276Z,87.38
2024-03-16T07:12:41.636Z,87.29
2024-03-16T07:13:41.608Z,87.38
2024-03-16T07:14:41.558Z,87.14
2024-03-16T07:15:41.521Z,86.88
2024-03-16T07:16:41.486Z,86.73
2024-03-16T07:17:41.547Z,86.94
2024-03-16T07:18:41.502Z,86.83
2024-03-16T07:19:41.478Z,86.73
2024-03-16T07:20:41.439Z,86.83
2024-03-16T07:21:41.478Z,86.53
2024-03-16T07:22:41.425Z,86.53
2024-03-16T07:23:41.403Z,86.33
2024-03-16T07:24:41.419Z,86.43
2024-03-16T07:25:41.389Z,86.53
2024-03-16T07:26:41.370Z,85.82
2024-03-16T07:27:41.381Z,85.92
2024-03-16T07:28:41.339Z,85.71
2024-03-16T07:29:41.335Z,85.92
2024-03-16T07:30:41.332Z,85.92
2024-03-16T07:31:47.318Z,86.22
2024-03-16T07:32:41.274Z,86.22
2024-03-16T07:33:41.316Z,85.92
2024-03-16T07:34:41.264Z,86.22
2024-03-16T07:35:41.264Z,86.33
2024-03-16T07:36:41.229Z,86.43
2024-03-16T07:37:41.202Z,86.22
2024-03-16T07:38:41.182Z,86.33
2024-03-16T07:39:41.190Z,86.53
2024-03-16T07:40:41.169Z,86.47
2024-03-16T07:41:41.149Z,86.67
2024-03-16T07:42:41.170Z,87.08
2024-03-16T07:43:41.143Z,86.98
2024-03-16T07:44:41.103Z,87.08
2024-03-16T07:45:41.215Z,86.98
2024-03-16T07:46:41.093Z,86.98
2024-03-16T07:47:41.126Z,86.67
2024-03-16T07:48:41.100Z,86.67
2024-03-16T07:49:41.070Z,86.98
2024-03-16T07:50:41.023Z,86.98
2024-03-16T07:51:41.079Z,86.36
2024-03-16T07:52:40.996Z,86.47
2024-03-16T07:53:40.987Z,86.77
2024-03-16T07:54:41.101Z,86.47
2024-03-16T07:55:40.993Z,87.29
2024-03-16T07:56:40.988Z,87.49
2024-03-16T07:57:40.963Z,87.08
2024-03-16T07:58:40.930Z,86.98
2024-03-16T07:59:40.955Z,87.08
2024-03-16T08:00:40.942Z,86.98
2024-03-16T08:01:41.002Z,86.63
2024-03-16T08:02:40.874Z,86.77
2024-03-16T08:03:40.891Z,87.08
2024-03-16T08:04:40.863Z,87.59
2024-03-16T08:05:40.868Z,88.00
2024-03-16T08:06:40.846Z,88.92
2024-03-16T08:07:40.811Z,88.20
2024-03-16T08:08:44.862Z,88.71
2024-03-16T08:09:40.842Z,88.71
2024-03-16T08:10:40.764Z,89.23
2024-03-16T08:11:40.847Z,88.82
2024-03-16T08:12:40.973Z,88.92
2024-03-16T08:13:40.733Z,88.31
2024-03-16T08:14:40.728Z,88.51
2024-03-16T08:15:40.788Z,88.31
2024-03-16T08:16:40.718Z,88.10
2024-03-16T08:17:40.693Z,87.38
2024-03-16T08:18:40.689Z,87.18
2024-03-16T08:19:40.660Z,87.59
2024-03-16T08:20:40.679Z,86.98
2024-03-16T08:21:40.713Z,87.38
2024-03-16T08:22:40.668Z,87.08
2024-03-16T08:23:40.618Z,87.18
2024-03-16T08:24:40.667Z,87.29
2024-03-16T08:25:40.585Z,87.38
2024-03-16T08:26:40.554Z,87.08
2024-03-16T08:27:40.586Z,87.35
2024-03-16T08:28:40.594Z,86.53
2024-03-16T08:29:40.516Z,86.22
2024-03-16T08:30:40.679Z,86.53
2024-03-16T08:31:40.494Z,86.33
2024-03-16T08:32:40.530Z,85.88
2024-03-16T08:33:40.521Z,85.88
2024-03-16T08:34:40.471Z,85.77
2024-03-16T08:35:40.455Z,85.77
2024-03-16T08:36:40.478Z,84.96
2024-03-16T08:37:40.427Z,85.06
2024-03-16T08:38:40.430Z,85.37
2024-03-16T08:39:40.543Z,85.57
2024-03-16T08:40:40.404Z,85.27
2024-03-16T08:41:40.423Z,85.16
2024-03-16T08:42:40.364Z,85.57
2024-03-16T08:43:40.335Z,85.98
2024-03-16T08:44:40.364Z,85.37
2024-03-16T08:45:40.371Z,85.77
2024-03-16T08:46:40.407Z,85.57
2024-03-16T08:47:40.345Z,85.71
2024-03-16T08:48:40.311Z,86.22
2024-03-16T08:49:40.268Z,86.63
2024-03-16T08:50:40.260Z,86.83
2024-03-16T08:51:40.319Z,87.24
2024-03-16T08:52:40.289Z,86.90
2024-03-16T08:53:40.253Z,87.20
2024-03-16T08:54:40.233Z,87.61
2024-03-16T08:55:40.177Z,87.30
2024-03-16T08:56:40.189Z,86.90
2024-03-16T08:57:40.220Z,86.80
2024-03-16T08:58:40.156Z,87.30
2024-03-16T08:59:40.122Z,87.61
2024-03-16T09:00:40.158Z,87.00
2024-03-16T09:01:40.273Z,87.10
2024-03-16T09:02:40.110Z,87.51
2024-03-16T09:03:40.111Z,86.90
2024-03-16T09:04:40.075Z,86.49
2024-03-16T09:05:40.045Z,87.20
2024-03-16T09:06:40.151Z,87.20
2024-03-16T09:07:40.023Z,86.80
2024-03-16T09:08:40.022Z,86.49
2024-03-16T09:09:40.037Z,86.69
2024-03-16T09:10:40.005Z,87.00
2024-03-16T09:11:39.993Z,86.90
2024-03-16T09:12:40.004Z,87.20
2024-03-16T09:13:40.012Z,87.96
2024-03-16T09:14:39.954Z,88.37
2024-03-16T09:15:39.974Z,88.88
2024-03-16T09:16:39.922Z,89.18
2024-03-16T09:17:40.093Z,89.43
2024-03-16T09:18:39.947Z,90.04
2024-03-16T09:19:39.881Z,89.94
2024-03-16T09:20:39.878Z,90.14
2024-03-16T09:21:39.883Z,90.35
2024-03-16T09:22:39.859Z,90.41
2024-03-16T09:23:39.821Z,90.20
2024-03-16T09:24:39.839Z,90.41
2024-03-16T09:25:39.822Z,90.10
2024-03-16T09:26:39.784Z,90.00
2024-03-16T09:27:39.804Z,90.06
2024-03-16T09:28:39.753Z,89.75
2024-03-16T09:29:39.748Z,89.40
2024-03-16T09:30:39.738Z,89.40
2024-03-16T09:31:39.730Z,89.20
2024-03-16T09:32:39.841Z,89.25
2024-03-16T09:33:39.719Z,89.65
2024-03-16T09:34:39.689Z,90.16
2024-03-16T09:35:39.674Z,89.96
2024-03-16T09:36:39.691Z,90.26
2024-03-16T09:37:39.684Z,90.47
2024-03-16T09:38:39.630Z,90.12
2024-03-16T09:39:39.623Z,89.81
2024-03-16T09:40:39.592Z,89.81
2024-03-16T09:41:39.593Z,89.71
2024-03-16T09:42:39.653Z,89.81
2024-03-16T09:43:39.513Z,89.61
2024-03-16T09:44:39.507Z,89.26
2024-03-16T09:45:39.509Z,89.06
2024-03-16T09:46:39.499Z,89.16
2024-03-16T09:47:39.496Z,88.65
2024-03-16T09:48:39.477Z,88.34
2024-03-16T09:49:39.461Z,88.79
2024-03-16T09:50:39.427Z,88.85
2024-03-16T09:51:39.469Z,89.16
2024-03-16T09:52:39.406Z,89.01
2024-03-16T09:53:40.338Z,87.18
2024-03-16T09:54:39.421Z,87.69
2024-03-16T09:55:39.375Z,86.63
2024-03-16T09:56:39.367Z,85.82
2024-03-16T09:57:39.370Z,86.43
2024-03-16T09:58:39.321Z,86.53
2024-03-16T09:59:39.314Z,86.29
2024-03-16T10:00:39.330Z,85.43
2024-03-16T10:01:39.280Z,83.64
2024-03-16T10:02:39.311Z,83.81
2024-03-16T10:03:39.335Z,83.60
2024-03-16T10:04:41.792Z,83.76
2024-03-16T10:05:39.223Z,83.56
2024-03-16T10:06:39.236Z,82.24
2024-03-16T10:07:39.200Z,81.59
2024-03-16T10:08:39.208Z,80.88
2024-03-16T10:09:39.194Z,80.78
2024-03-16T10:10:39.192Z,81.19
2024-03-16T10:11:39.215Z,80.78
2024-03-16T10:12:39.242Z,80.58
2024-03-16T10:13:39.118Z,81.09
2024-03-16T10:14:39.117Z,80.82
2024-03-16T10:15:39.137Z,80.92
2024-03-16T10:16:39.102Z,81.02
2024-03-16T10:17:39.081Z,78.78
2024-03-16T10:18:39.101Z,79.46
2024-03-16T10:19:39.039Z,79.22
2024-03-16T10:20:39.042Z,78.61
2024-03-16T10:21:39.033Z,78.88
2024-03-16T10:22:39.036Z,78.17
2024-03-16T10:23:38.990Z,77.25
2024-03-16T10:24:39.019Z,76.54
2024-03-16T10:25:39.561Z,75.83
2024-03-16T10:26:38.964Z,76.24
2024-03-16T10:27:38.960Z,75.59
2024-03-16T10:28:38.955Z,75.59
2024-03-16T10:29:38.921Z,75.29
2024-03-16T10:30:38.911Z,75.49
2024-03-16T10:31:38.885Z,74.68
2024-03-16T10:32:38.874Z,75.29
2024-03-16T10:33:38.908Z,76.00
2024-03-16T10:34:38.847Z,75.70
2024-03-16T10:35:38.844Z,75.19
2024-03-16T10:36:38.890Z,73.87
2024-03-16T10:37:38.822Z,73.93
2024-03-16T10:38:38.807Z,74.65
2024-03-16T10:39:38.828Z,73.80
2024-03-16T10:40:38.786Z,73.80
2024-03-16T10:41:38.755Z,74.30
2024-03-16T10:42:38.750Z,74.00
2024-03-16T10:43:38.732Z,74.41
2024-03-16T10:44:38.738Z,72.99
2024-03-16T10:45:38.727Z,72.72
2024-03-16T10:46:38.699Z,71.94
2024-03-16T10:47:38.685Z,72.48
2024-03-16T10:48:38.712Z,74.01
2024-03-16T10:49:38.661Z,75.02
2024-03-16T10:50:38.637Z,74.34
2024-03-16T10:51:38.673Z,74.34
2024-03-16T10:52:38.619Z,75.05
2024-03-16T10:53:38.608Z,74.14
2024-03-16T10:54:38.659Z,74.99
2024-03-16T10:55:38.567Z,75.80
2024-03-16T10:56:38.575Z,76.82
2024-03-16T10:57:38.589Z,76.51
2024-03-16T10:58:38.553Z,77.73
2024-03-16T10:59:38.523Z,79.09
2024-03-16T11:00:38.548Z,80.31
2024-03-16T11:01:38.504Z,80.72
2024-03-16T11:02:38.512Z,81.84
2024-03-16T11:03:38.489Z,83.40
2024-03-16T11:04:38.478Z,85.74
2024-03-16T11:05:38.455Z,85.94
2024-03-16T11:06:38.473Z,85.37
2024-03-16T11:07:38.430Z,86.83
2024-03-16T11:08:40.764Z,86.53
2024-03-16T11:09:38.404Z,87.85
2024-03-16T11:10:38.377Z,88.51
2024-03-16T11:11:38.364Z,89.22
2024-03-16T11:12:38.395Z,89.77
2024-03-16T11:13:38.459Z,90.69
2024-03-16T11:14:38.327Z,91.20
2024-03-16T11:15:38.376Z,90.48
2024-03-16T11:16:38.302Z,90.89
2024-03-16T11:17:38.282Z,90.73
2024-03-16T11:18:38.337Z,91.44
2024-03-16T11:19:38.264Z,92.26
2024-03-16T11:20:38.247Z,93.89
2024-03-16T11:21:38.266Z,92.57
2024-03-16T11:22:38.230Z,91.75
2024-03-16T11:23:38.212Z,92.97
2024-03-16T11:24:38.244Z,92.71
2024-03-16T11:25:38.188Z,93.12
2024-03-16T11:26:38.202Z,93.32
2024-03-16T11:27:38.203Z,93.52
2024-03-16T11:28:38.144Z,93.43
2024-03-16T11:29:38.141Z,94.65
2024-03-16T11:30:38.140Z,95.12
2024-03-16T11:31:39.762Z,94.20
2024-03-16T11:32:38.108Z,94.71
2024-03-16T11:33:38.112Z,94.71
2024-03-16T11:34:38.099Z,95.01
2024-03-16T11:35:38.064Z,95.52
2024-03-16T11:36:38.065Z,94.71
2024-03-16T11:37:38.045Z,95.62
2024-03-16T11:38:38.029Z,95.01
2024-03-16T11:39:38.018Z,94.09
2024-03-16T11:40:38.023Z,93.99
2024-03-16T11:41:37.967Z,93.44
2024-03-16T11:42:38.020Z,93.54
2024-03-16T11:43:37.950Z,93.13
2024-03-16T11:44:37.949Z,94.01
2024-03-16T11:45:37.961Z,93.29
2024-03-16T11:46:37.915Z,92.48
2024-03-16T11:47:37.902Z,91.66
2024-03-16T11:48:37.958Z,91.91
2024-03-16T11:49:37.881Z,92.42
2024-03-16T11:50:37.859Z,93.03
2024-03-16T11:51:37.891Z,92.52
2024-03-16T11:52:37.844Z,92.22
2024-03-16T11:53:37.827Z,92.72
2024-03-16T11:54:37.851Z,94.05
2024-03-16T11:55:37.803Z,93.33
2024-03-16T11:56:37.778Z,93.13
2024-03-16T11:57:37.788Z,92.11
2024-03-16T11:58:37.748Z,92.05
2024-03-16T11:59:37.764Z,92.16
2024-03-16T12:00:37.823Z,92.16
2024-03-16T12:01:37.746Z,92.71
2024-03-16T12:02:37.717Z,93.02
2024-03-16T12:03:37.707Z,92.61
2024-03-16T12:04:37.674Z,92.24
2024-03-16T12:05:37.671Z,93.16
2024-03-16T12:06:37.691Z,94.43
2024-03-16T12:07:37.646Z,95.19
2024-03-16T12:08:37.663Z,96.11
2024-03-16T12:09:37.620Z,97.03
2024-03-16T12:10:37.603Z,97.79
2024-03-16T12:11:37.583Z,98.61
2024-03-16T12:12:37.588Z,99.06
2024-03-16T12:13:37.554Z,99.37
2024-03-16T12:14:43.186Z,99.57
2024-03-16T12:15:37.548Z,99.47
2024-03-16T12:16:37.527Z,97.47
2024-03-16T12:17:37.492Z,98.49
2024-03-16T12:18:37.499Z,98.19
2024-03-16T12:19:37.472Z,98.08
2024-03-16T12:20:37.464Z,98.39
2024-03-16T12:21:37.443Z,97.78
2024-03-16T12:22:37.462Z,98.19
2024-03-16T12:23:37.430Z,98.08
2024-03-16T12:24:37.427Z,98.60
2024-03-16T12:25:37.430Z,99.31
2024-03-16T12:26:37.384Z,99.82
2024-03-16T12:27:37.408Z,99.99
2024-03-16T12:28:37.383Z,99.15
2024-03-16T12:29:37.352Z,99.46
2024-03-16T12:30:37.380Z,99.15
2024-03-16T12:31:37.345Z,98.54
2024-03-16T12:32:37.333Z,97.72
2024-03-16T12:33:37.312Z,97.66
2024-03-16T12:34:37.280Z,97.05
2024-03-16T12:35:37.299Z,96.44
2024-03-16T12:36:37.295Z,96.74
2024-03-16T12:37:37.255Z,96.54
2024-03-16T12:38:37.223Z,97.77
2024-03-16T12:39:37.215Z,98.28
2024-03-16T12:40:37.212Z,98.07
2024-03-16T12:41:37.191Z,97.97
2024-03-16T12:42:37.200Z,97.56
2024-03-16T12:43:37.177Z,97.77
2024-03-16T12:44:37.141Z,97.50
2024-03-16T12:45:37.152Z,97.40
2024-03-16T12:46:37.114Z,97.30
2024-03-16T12:47:37.149Z,96.58
2024-03-16T12:48:37.103Z,96.23
2024-03-16T12:49:37.111Z,96.54
2024-03-16T12:50:37.088Z,96.95
2024-03-16T12:51:37.072Z,97.05
2024-03-16T12:52:37.077Z,95.82
2024-03-16T12:53:37.048Z,95.51