createdAt,value
2018-03-17T00:00:19.788Z,-1.50
2018-03-17T00:02:53.891Z,-1.50
2018-03-17T00:05:27.715Z,-1.50
2018-03-17T00:08:01.605Z,-1.60
2018-03-17T00:10:35.485Z,-1.60
2018-03-17T00:13:10.235Z,-1.70
2018-03-17T00:15:44.606Z,-1.70
2018-03-17T00:18:18.847Z,-1.70
2018-03-17T00:20:53.892Z,-1.70
2018-03-17T00:23:28.002Z,-1.70
2018-03-17T00:26:01.863Z,-1.70
2018-03-17T00:28:35.692Z,-1.80
2018-03-17T00:31:09.351Z,-1.80
2018-03-17T00:33:44.010Z,-1.80
2018-03-17T00:36:18.090Z,-1.80
2018-03-17T00:38:51.986Z,-1.70
2018-03-17T00:41:25.905Z,-1.70
2018-03-17T00:43:59.606Z,-1.80
2018-03-17T00:46:33.248Z,-1.80
2018-03-17T00:49:06.877Z,-1.80
2018-03-17T00:51:40.706Z,-1.80
2018-03-17T00:54:14.466Z,-1.80
2018-03-17T00:56:48.149Z,-1.80
2018-03-17T00:59:22.613Z,-1.80
2018-03-17T01:01:56.688Z,-1.80
2018-03-17T01:04:31.116Z,-1.70
2018-03-17T01:07:04.978Z,-1.80
2018-03-17T01:09:38.714Z,-1.80
2018-03-17T01:12:12.376Z,-1.80
2018-03-17T01:14:46.316Z,-1.80
2018-03-17T01:17:19.972Z,-1.90
2018-03-17T01:19:53.614Z,-1.90
2018-03-17T01:22:27.399Z,-1.90
2018-03-17T01:25:01.389Z,-1.90
2018-03-17T01:27:36.326Z,-1.90
2018-03-17T01:30:10.875Z,-1.90
2018-03-17T01:32:44.973Z,-2.10
2018-03-17T01:35:18.637Z,-2.10
2018-03-17T01:37:52.437Z,-2.10
2018-03-17T01:40:26.355Z,-2.20
2018-03-17T01:43:00.962Z,-2.20
2018-03-17T01:45:34.953Z,-2.30
2018-03-17T01:48:09.399Z,-2.10
2018-03-17T01:50:43.562Z,-2.20
2018-03-17T01:53:17.193Z,-2.20
2018-03-17T01:55:50.984Z,-2.20
2018-03-17T01:58:24.642Z,-2.20
2018-03-17T02:00:59.041Z,-2.30
2018-03-17T02:03:33.076Z,-2.30
2018-03-17T02:06:07.568Z,-2.20
2018-03-17T02:08:41.554Z,-2.20
2018-03-17T02:11:15.900Z,-2.10
2018-03-17T02:13:49.989Z,-2.10
2018-03-17T02:16:23.985Z,-2.20
2018-03-17T02:18:57.700Z,-2.20
2018-03-17T02:21:31.486Z,-2.30
2018-03-17T02:24:06.139Z,-2.20
2018-03-17T02:26:40.143Z,-2.30
2018-03-17T02:29:13.778Z,-2.30
2018-03-17T02:31:47.465Z,-2.20
2018-03-17T02:34:22.014Z,-2.20
2018-03-17T02:36:56.971Z,-2.20
2018-03-17T02:39:31.330Z,-2.20
2018-03-17T02:42:05.500Z,-2.20
2018-03-17T02:44:39.627Z,-2.30
2018-03-17T02:47:13.533Z,-2.40
2018-03-17T02:49:48.082Z,-2.30
2018-03-17T02:52:21.952Z,-2.20
2018-03-17T02:54:55.863Z,-2.20
2018-03-17T02:57:30.260Z,-2.20
2018-03-17T03:00:04.280Z,-2.20
2018-03-17T03:02:37.985Z,-2.20
2018-03-17T03:05:11.863Z,-2.20
2018-03-17T03:07:45.611Z,-2.30
2018-03-17T03:10:19.466Z,-2.40
2018-03-17T03:12:53.452Z,-2.40
2018-03-17T03:15:28.025Z,-2.50
2018-03-17T03:18:02.131Z,-2.50
2018-03-17T03:20:36.636Z,-2.50
2018-03-17T03:23:10.728Z,-2.50
2018-03-17T03:25:44.531Z,-2.40
2018-03-17T03:28:18.325Z,-2.40
2018-03-17T03:30:52.113Z,-2.40
2018-03-17T03:33:26.626Z,-2.30
2018-03-17T03:36:00.448Z,-2.30
2018-03-17T03:38:34.915Z,-2.50
2018-03-17T03:41:08.815Z,-2.50
2018-03-17T03:43:43.281Z,-2.60
2018-03-17T03:46:18.120Z,-2.60
2018-03-17T03:48:52.294Z,-2.60
2018-03-17T03:51:27.153Z,-2.70
2018-03-17T03:54:01.656Z,-2.70
2018-03-17T03:56:36.607Z,-2.80
2018-03-17T03:59:11.408Z,-2.90
2018-03-17T04:01:45.802Z,-2.90
2018-03-17T04:04:19.602Z,-2.80
2018-03-17T04:06:54.155Z,-2.80
2018-03-17T04:09:28.019Z,-2.80
2018-03-17T04:12:02.720Z,-2.90
2018-03-17T04:14:36.634Z,-3.00
2018-03-17T04:17:11.245Z,-3.00
2018-03-17T04:19:44.980Z,-3.10
2018-03-17T04:22:18.795Z,-3.10
2018-03-17T04:24:53.393Z,-3.10
2018-03-17T04:27:27.061Z,-3.10
2018-03-17T04:30:00.920Z,-3.00
2018-03-17T04:32:34.743Z,-3.00
2018-03-17T04:35:08.404Z,-3.00
2018-03-17T04:37:42.708Z,-3.00
2018-03-17T04:40:16.786Z,-3.00
2018-03-17T04:42:50.641Z,-3.10
2018-03-17T04:45:24.927Z,-3.30
2018-03-17T04:47:59.632Z,-3.30
2018-03-17T04:50:33.608Z,-3.30
2018-03-17T04:53:07.521Z,-3.20
2018-03-17T04:55:41.141Z,-3.20
2018-03-17T04:58:15.150Z,-3.20
2018-03-17T05:00:49.402Z,-3.20
2018-03-17T05:03:24.471Z,-3.20
2018-03-17T05:05:58.946Z,-3.20
2018-03-17T05:08:33.374Z,-3.20
2018-03-17T05:11:07.221Z,-3.20
2018-03-17T05:13:41.054Z,-3.20
2018-03-17T05:16:15.630Z,-3.20
2018-03-17T05:18:49.987Z,-3.20
2018-03-17T05:21:23.765Z,-3.20
2018-03-17T05:23:57.483Z,-3.20
2018-03-17T05:26:31.882Z,-3.20
2018-03-17T05:29:05.943Z,-3.20
2018-03-17T05:31:39.754Z,-3.20
2018-03-17T05:34:13.524Z,-3.20
2018-03-17T05:36:47.412Z,-3.20
2018-03-17T05:39:21.844Z,-3.10
2018-03-17T05:41:55.849Z,-3.20
2018-03-17T05:44:29.585Z,-3.10
2018-03-17T05:47:03.362Z,-3.10
2018-03-17T05:49:37.982Z,-2.60
2018-03-17T05:52:11.999Z,-3.20
2018-03-17T05:54:45.644Z,-3.10
2018-03-17T05:57:19.428Z,-3.10
2018-03-17T05:59:53.180Z,-3.10
2018-03-17T06:02:27.927Z,-3.20
2018-03-17T06:05:01.883Z,-3.20
2018-03-17T06:07:36.355Z,-3.20
2018-03-17T06:10:10.403Z,-3.20
2018-03-17T06:12:44.533Z,-3.20
2018-03-17T06:15:18.644Z,-3.20
2018-03-17T06:17:53.063Z,-3.20
2018-03-17T06:20:27.026Z,-3.20
2018-03-17T06:23:00.817Z,-3.20
2018-03-17T06:25:34.698Z,-3.20
2018-03-17T06:28:08.543Z,-3.20
2018-03-17T06:30:42.426Z,-3.10
2018-03-17T06:33:16.954Z,-3.10
2018-03-17T06:35:51.935Z,-3.10
2018-03-17T06:38:26.494Z,-3.10
2018-03-17T06:41:00.319Z,-3.10
2018-03-17T06:43:33.954Z,-3.10
2018-03-17T06:46:07.880Z,-3.10
2018-03-17T06:48:41.568Z,-3.10
2018-03-17T06:51:15.356Z,-3.20
2018-03-17T06:53:49.110Z,-3.30
2018-03-17T06:56:22.907Z,-3.30
2018-03-17T06:58:57.550Z,-3.30
2018-03-17T07:01:31.727Z,-3.30
2018-03-17T07:04:05.517Z,-3.20
2018-03-17T07:06:39.213Z,-3.20
2018-03-17T07:09:13.742Z,-3.30
2018-03-17T07:11:47.725Z,-3.20
2018-03-17T07:14:22.348Z,-3.10
2018-03-17T07:16:56.502Z,-3.10
2018-03-17T07:19:30.236Z,-3.00
2018-03-17T07:22:05.124Z,-2.90
2018-03-17T07:24:39.568Z,-2.90
2018-03-17T07:27:13.424Z,-2.90
2018-03-17T07:29:47.713Z,-3.00
2018-03-17T07:32:21.449Z,-3.10
2018-03-17T07:34:55.333Z,-3.00
2018-03-17T07:37:29.332Z,-3.00
2018-03-17T07:40:03.063Z,-3.00
2018-03-17T07:42:36.817Z,-3.00
2018-03-17T07:45:10.622Z,-3.00
2018-03-17T07:47:45.015Z,-3.00
2018-03-17T07:50:18.771Z,-3.00
2018-03-17T07:52:53.255Z,-2.80
2018-03-17T07:55:27.301Z,-2.80
2018-03-17T07:58:00.967Z,-2.80
2018-03-17T08:00:34.613Z,-2.80
2018-03-17T08:03:09.182Z,-2.60
2018-03-17T08:05:43.889Z,-2.60
2018-03-17T08:08:18.641Z,-2.40
2018-03-17T08:10:52.650Z,-2.40
2018-03-17T08:13:26.437Z,-2.10
2018-03-17T08:16:00.887Z,-1.90
2018-03-17T08:18:34.834Z,-1.90
2018-03-17T08:21:08.554Z,-1.90
2018-03-17T08:23:42.835Z,-1.80
2018-03-17T08:26:16.846Z,-1.60
2018-03-17T08:28:50.566Z,-1.50
2018-03-17T08:31:25.090Z,-1.40
2018-03-17T08:33:59.304Z,-1.10
2018-03-17T08:36:33.333Z,-0.80
2018-03-17T08:39:07.253Z,-0.70
2018-03-17T08:41:42.139Z,-0.30
2018-03-17T08:44:16.946Z,-0.10
2018-03-17T08:46:51.659Z,0.40
2018-03-17T08:49:26.396Z,0.80
2018-03-17T08:52:00.549Z,0.80
2018-03-17T08:54:34.338Z,0.70
2018-03-17T08:57:08.199Z,0.80
2018-03-17T08:59:42.154Z,0.70
2018-03-17T09:02:16.808Z,1.00
2018-03-17T09:04:50.730Z,0.90
2018-03-17T09:07:24.550Z,0.90
2018-03-17T09:09:58.249Z,1.40
2018-03-17T09:12:32.649Z,1.10
2018-03-17T09:15:06.688Z,1.00
2018-03-17T09:17:42.014Z,0.10
2018-03-17T09:20:15.950Z,0.10
2018-03-17T09:22:50.410Z,-0.30
2018-03-17T09:25:24.407Z,-0.30
2018-03-17T09:27:59.310Z,-0.10
2018-03-17T09:30:33.691Z,-0.10
2018-03-17T09:33:07.465Z,-0.10
2018-03-17T09:35:41.375Z,-0.30
2018-03-17T09:38:15.734Z,-0.70
2018-03-17T09:40:50.008Z,-0.80
2018-03-17T09:43:23.640Z,-0.80
2018-03-17T09:45:57.362Z,-0.80
2018-03-17T09:48:31.473Z,-0.70
2018-03-17T09:51:05.278Z,-0.80
2018-03-17T09:53:39.750Z,-0.80
2018-03-17T09:56:15.029Z,-0.80
2018-03-17T09:58:48.998Z,-0.80
2018-03-17T10:01:23.885Z,-0.70
2018-03-17T10:03:57.530Z,-0.70
2018-03-17T10:06:31.339Z,-0.60
2018-03-17T10:09:05.161Z,-0.60
2018-03-17T10:11:38.963Z,-0.40
2018-03-17T10:14:12.585Z,-0.50
2018-03-17T10:16:47.174Z,0.00
2018-03-17T10:19:21.755Z,-0.40
2018-03-17T10:21:55.722Z,-0.50
2018-03-17T10:24:30.309Z,-0.60
2018-03-17T10:27:05.037Z,-0.60
2018-03-17T10:29:38.886Z,-0.60
2018-03-17T10:32:14.317Z,-0.50
2018-03-17T10:34:48.512Z,-0.50
2018-03-17T10:37:22.097Z,-0.40
2018-03-17T10:39:55.992Z,-0.10
2018-03-17T10:42:29.717Z,0.20
2018-03-17T10:45:03.648Z,0.40
2018-03-17T10:47:37.522Z,0.30
2018-03-17T10:50:11.962Z,0.50
2018-03-17T10:52:45.923Z,0.50
2018-03-17T10:55:20.566Z,1.10
2018-03-17T10:57:54.610Z,1.00
2018-03-17T11:00:28.638Z,1.20
2018-03-17T11:03:03.423Z,1.80
2018-03-17T11:05:38.576Z,1.80
2018-03-17T11:08:12.459Z,1.70
2018-03-17T11:10:46.314Z,1.60
2018-03-17T11:13:20.120Z,1.70
2018-03-17T11:15:54.037Z,1.60
2018-03-17T11:18:28.590Z,1.40
2018-03-17T11:21:02.724Z,1.40
2018-03-17T11:23:36.701Z,1.20
2018-03-17T11:26:11.137Z,1.00
2018-03-17T11:28:45.119Z,0.80
2018-03-17T11:31:18.769Z,0.60
2018-03-17T11:33:52.454Z,0.60
2018-03-17T11:36:26.953Z,0.60
2018-03-17T11:39:00.710Z,0.60
2018-03-17T11:41:35.103Z,1.00
2018-03-17T11:44:10.292Z,1.00
2018-03-17T11:46:43.942Z,1.50
2018-03-17T11:49:17.625Z,1.90
2018-03-17T11:51:52.059Z,2.10
2018-03-17T11:54:25.982Z,2.10
2018-03-17T11:56:59.731Z,2.40
2018-03-17T11:59:33.520Z,2.70
2018-03-17T12:02:07.356Z,2.70
2018-03-17T12:04:40.996Z,2.40
2018-03-17T12:07:15.345Z,2.40
2018-03-17T12:09:49.998Z,2.40
2018-03-17T12:12:24.894Z,2.00
2018-03-17T12:14:59.650Z,2.00
2018-03-17T12:17:33.926Z,2.00
2018-03-17T12:20:07.852Z,2.00
2018-03-17T12:22:42.457Z,1.80
2018-03-17T12:25:16.437Z,1.70
2018-03-17T12:27:51.029Z,1.60
2018-03-17T12:30:25.992Z,1.60
2018-03-17T12:33:00.628Z,1.40
2018-03-17T12:35:34.508Z,1.40
2018-03-17T12:38:09.059Z,2.00
2018-03-17T12:40:43.260Z,2.00
2018-03-17T12:43:17.005Z,1.90
2018-03-17T12:45:50.653Z,1.60
2018-03-17T12:48:24.444Z,1.70
2018-03-17T12:50:59.044Z,1.80
2018-03-17T12:53:33.002Z,1.80
2018-03-17T12:56:07.499Z,1.90
2018-03-17T12:58:41.322Z,1.60
2018-03-17T13:01:15.110Z,1.50
2018-03-17T13:03:49.794Z,1.40
2018-03-17T13:06:23.355Z,1.40
2018-03-17T13:08:57.054Z,1.40
2018-03-17T13:11:30.896Z,1.80
2018-03-17T13:14:04.657Z,1.90
2018-03-17T13:16:39.071Z,2.00
2018-03-17T13:19:24.863Z,2.00
2018-03-17T13:21:59.968Z,2.00
2018-03-17T13:24:34.401Z,2.00
2018-03-17T13:27:20.667Z,1.90
2018-03-17T13:29:54.409Z,1.80
2018-03-17T13:32:39.958Z,1.90
2018-03-17T13:35:14.587Z,2.00
2018-03-17T13:37:49.538Z,2.20
2018-03-17T13:40:29.361Z,2.20
2018-03-17T13:43:03.309Z,-0.40
2018-03-17T13:45:37.127Z,2.30
2018-03-17T13:48:10.884Z,1.90
2018-03-17T13:50:44.741Z,1.60
2018-03-17T13:53:18.610Z,1.50
2018-03-17T13:55:53.255Z,1.90
2018-03-17T13:58:27.375Z,1.90
2018-03-17T14:01:01.865Z,1.90
2018-03-17T14:03:35.693Z,1.90
2018-03-17T14:06:10.428Z,1.60
2018-03-17T14:08:46.075Z,1.60
2018-03-17T14:11:20.525Z,1.60
2018-03-17T14:13:55.369Z,1.70
2018-03-17T14:16:29.046Z,1.70
2018-03-17T14:19:02.949Z,1.50
2018-03-17T14:21:36.597Z,1.20
2018-03-17T14:24:10.510Z,1.00
2018-03-17T14:26:45.121Z,0.90
2018-03-17T14:29:19.302Z,0.90
2018-03-17T14:31:53.209Z,1.00
2018-03-17T14:34:27.178Z,1.20
2018-03-17T14:37:00.905Z,1.30
2018-03-17T14:39:35.893Z,1.60
2018-03-17T14:42:09.982Z,1.60
2018-03-17T14:44:45.312Z,1.30
2018-03-17T14:47:19.397Z,1.30
2018-03-17T14:49:53.093Z,1.20
2018-03-17T14:52:26.977Z,1.00
2018-03-17T14:55:00.631Z,1.00
2018-03-17T14:57:34.635Z,0.90
2018-03-17T15:00:09.887Z,0.70
2018-03-17T15:02:44.703Z,0.70
2018-03-17T15:05:18.517Z,0.70
2018-03-17T15:07:52.430Z,0.70
2018-03-17T15:10:26.110Z,0.70
2018-03-17T15:13:00.842Z,0.60
2018-03-17T15:15:34.759Z,0.60
2018-03-17T15:18:09.137Z,0.60
2018-03-17T15:20:42.886Z,0.60
2018-03-17T15:23:17.288Z,0.60
2018-03-17T15:25:51.441Z,0.50
2018-03-17T15:28:25.995Z,0.70
2018-03-17T15:30:59.853Z,0.70
2018-03-17T15:33:34.453Z,0.70
2018-03-17T15:36:08.249Z,0.70
2018-03-17T15:38:41.970Z,0.70
2018-03-17T15:41:15.649Z,0.60
2018-03-17T15:43:49.809Z,0.60
2018-03-17T15:46:23.839Z,0.70
2018-03-17T15:48:57.680Z,0.70
2018-03-17T15:51:31.693Z,0.60
2018-03-17T15:54:06.426Z,0.50
2018-03-17T15:56:41.209Z,0.50
2018-03-17T15:59:15.391Z,0.40
2018-03-17T16:01:49.032Z,0.40
2018-03-17T16:04:23.677Z,0.50
2018-03-17T16:06:57.703Z,0.40
2018-03-17T16:09:32.290Z,0.40
2018-03-17T16:12:06.052Z,0.30
2018-03-17T16:14:40.447Z,0.20
2018-03-17T16:17:14.501Z,0.20
2018-03-17T16:19:48.106Z,0.20
2018-03-17T16:22:22.195Z,0.20
2018-03-17T16:24:57.381Z,0.10
2018-03-17T16:27:31.412Z,0.20
2018-03-17T16:30:05.812Z,0.10
2018-03-17T16:32:39.990Z,0.00
2018-03-17T16:35:13.691Z,0.00
2018-03-17T16:37:47.491Z,0.00
2018-03-17T16:40:22.221Z,-1.00
2018-03-17T16:42:55.742Z,0.00
2018-03-17T16:45:29.645Z,0.00
2018-03-17T16:48:04.195Z,0.00
2018-03-17T16:50:38.225Z,0.00
2018-03-17T16:53:12.640Z,0.00
2018-03-17T16:55:47.245Z,0.00
2018-03-17T16:58:21.739Z,-0.10
2018-03-17T17:00:56.722Z,-0.10
2018-03-17T17:03:31.097Z,-0.10
2018-03-17T17:06:05.653Z,-0.10
2018-03-17T17:08:39.691Z,-0.20
2018-03-17T17:11:13.650Z,-0.20
2018-03-17T17:13:47.424Z,-0.20
2018-03-17T17:16:21.436Z,-0.20
2018-03-17T17:18:55.138Z,-0.20
2018-03-17T17:21:29.536Z,-0.20
2018-03-17T17:24:03.426Z,-0.20
2018-03-17T17:26:37.871Z,-0.20
2018-03-17T17:29:11.890Z,-0.20
2018-03-17T17:31:46.611Z,-0.30
2018-03-17T17:34:20.432Z,-0.30
2018-03-17T17:36:55.200Z,-0.40
2018-03-17T17:39:29.053Z,-0.40
2018-03-17T17:42:02.739Z,-0.50
2018-03-17T17:44:36.419Z,-0.50
2018-03-17T17:47:10.254Z,-0.50
2018-03-17T17:49:44.576Z,-0.40
2018-03-17T17:52:19.276Z,-0.40
2018-03-17T17:54:53.715Z,-0.40
2018-03-17T17:57:29.167Z,-0.40
2018-03-17T18:00:02.926Z,-0.40
2018-03-17T18:02:36.585Z,-0.40
2018-03-17T18:05:10.380Z,-0.50
2018-03-17T18:07:45.181Z,-0.40
2018-03-17T18:10:19.565Z,-0.40
2018-03-17T18:12:53.646Z,-0.50
2018-03-17T18:15:28.250Z,-0.50
2018-03-17T18:18:02.145Z,-0.50
2018-03-17T18:20:36.121Z,-0.50
2018-03-17T18:23:10.667Z,-0.40
2018-03-17T18:25:44.727Z,-0.40
2018-03-17T18:28:19.349Z,-0.40
2018-03-17T18:30:53.092Z,-0.40
2018-03-17T18:33:27.566Z,-0.40
2018-03-17T18:36:01.505Z,-0.50
2018-03-17T18:38:35.973Z,-0.50
2018-03-17T18:41:10.709Z,-0.50
2018-03-17T18:43:44.711Z,-0.40
2018-03-17T18:46:18.334Z,-0.50
2018-03-17T18:48:52.879Z,-0.50
2018-03-17T18:51:27.566Z,-0.60
2018-03-17T18:54:02.105Z,-0.60
2018-03-17T18:56:36.562Z,-0.60
2018-03-17T18:59:10.206Z,-0.60
2018-03-17T19:01:45.522Z,-0.50
2018-03-17T19:04:19.656Z,-0.50
2018-03-17T19:06:53.292Z,-0.50
2018-03-17T19:09:27.786Z,-0.60
2018-03-17T19:12:01.812Z,-0.60
2018-03-17T19:14:35.535Z,-0.70
2018-03-17T19:17:09.214Z,-0.60
2018-03-17T19:19:43.535Z,-0.70
2018-03-17T19:22:18.398Z,-0.70
2018-03-17T19:24:53.240Z,-0.70
2018-03-17T19:27:27.977Z,-0.70
2018-03-17T19:30:03.023Z,-0.70
2018-03-17T19:32:37.155Z,-0.70
2018-03-17T19:35:10.775Z,-0.60
2018-03-17T19:37:44.404Z,-0.60
2018-03-17T19:40:18.504Z,-0.70
2018-03-17T19:42:52.109Z,-0.70
2018-03-17T19:45:26.849Z,-0.70
2018-03-17T19:48:01.784Z,-0.70
2018-03-17T19:50:36.770Z,-0.70
2018-03-17T19:53:10.614Z,-0.70
2018-03-17T19:55:44.423Z,-0.60
2018-03-17T19:58:18.126Z,-0.60
2018-03-17T20:00:52.527Z,-0.70
2018-03-17T20:03:26.511Z,-0.70
2018-03-17T20:06:00.393Z,-0.70
2018-03-17T20:08:34.056Z,-0.70
2018-03-17T20:11:07.700Z,-0.70
2018-03-17T20:13:41.369Z,-0.70
2018-03-17T20:16:15.281Z,-0.70
2018-03-17T20:18:49.772Z,-0.70
2018-03-17T20:21:24.815Z,-0.60
2018-03-17T20:23:58.679Z,-0.60
2018-03-17T20:26:32.381Z,-0.70
2018-03-17T20:29:06.170Z,-0.80
2018-03-17T20:31:40.340Z,-0.80
2018-03-17T20:34:14.579Z,-0.80
2018-03-17T20:36:48.835Z,-0.80
2018-03-17T20:39:22.911Z,-0.80
2018-03-17T20:41:56.811Z,-0.80
2018-03-17T20:44:30.596Z,-0.80
2018-03-17T20:47:04.265Z,-0.80
2018-03-17T20:49:38.080Z,-0.90
2018-03-17T20:52:11.759Z,-0.90
2018-03-17T20:54:45.638Z,-0.80
2018-03-17T20:57:19.482Z,-0.80
2018-03-17T20:59:53.059Z,-0.80
2018-03-17T21:02:26.763Z,-0.80
2018-03-17T21:05:01.320Z,-0.80
2018-03-17T21:07:35.156Z,-0.80
2018-03-17T21:10:08.833Z,-0.80
2018-03-17T21:12:43.410Z,-0.90
2018-03-17T21:15:17.322Z,-0.90
2018-03-17T21:17:51.119Z,-0.80
2018-03-17T21:20:24.959Z,-0.80
2018-03-17T21:22:59.456Z,-0.90
2018-03-17T21:25:33.488Z,-0.90
2018-03-17T21:28:08.014Z,-0.90
2018-03-17T21:30:41.917Z,-0.90
2018-03-17T21:33:15.784Z,-0.90
2018-03-17T21:35:49.624Z,-0.90
2018-03-17T21:38:23.414Z,-0.90
2018-03-17T21:40:57.104Z,-1.00
2018-03-17T21:43:31.891Z,-0.90
2018-03-17T21:46:06.046Z,-0.90
2018-03-17T21:48:40.101Z,-0.90
2018-03-17T21:51:14.059Z,-0.90
2018-03-17T21:53:47.770Z,-0.90
2018-03-17T21:56:22.958Z,-0.90
2018-03-17T21:58:57.553Z,-1.00
2018-03-17T22:01:31.461Z,-1.00
2018-03-17T22:04:05.235Z,-1.00
2018-03-17T22:06:39.858Z,-1.00
2018-03-17T22:09:13.795Z,-1.00
2018-03-17T22:11:47.743Z,-1.10
2018-03-17T22:14:21.474Z,-1.10
2018-03-17T22:16:55.317Z,-1.10
2018-03-17T22:19:28.986Z,-1.10
2018-03-17T22:22:02.830Z,-1.10
2018-03-17T22:24:36.537Z,-1.10
2018-03-17T22:27:10.208Z,-1.00
2018-03-17T22:29:44.057Z,-1.10
2018-03-17T22:32:17.859Z,-1.10
2018-03-17T22:34:51.565Z,-1.20
2018-03-17T22:37:25.993Z,-1.20
2018-03-17T22:40:00.773Z,-1.20
2018-03-17T22:42:35.567Z,-1.20
2018-03-17T22:45:09.755Z,-1.30
2018-03-17T22:47:43.446Z,-1.20
2018-03-17T22:50:18.155Z,-1.20
2018-03-17T22:52:51.725Z,-1.30
2018-03-17T22:55:26.562Z,-1.30
2018-03-17T22:58:01.014Z,-1.30
2018-03-17T23:00:36.018Z,-1.30
2018-03-17T23:03:10.290Z,-1.30
2018-03-17T23:05:43.978Z,-1.40
2018-03-17T23:08:17.833Z,-1.40
2018-03-17T23:10:51.640Z,-1.40
2018-03-17T23:13:25.461Z,-1.40
2018-03-17T23:16:00.084Z,-1.40
2018-03-17T23:18:33.828Z,-1.40
2018-03-17T23:21:08.310Z,-1.30
2018-03-17T23:23:42.148Z,-1.40
2018-03-17T23:26:15.938Z,-1.40
2018-03-17T23:28:50.414Z,-1.50
2018-03-17T23:31:25.382Z,-1.50
2018-03-17T23:33:59.094Z,-1.50
2018-03-17T23:36:33.705Z,-1.50
2018-03-17T23:39:07.568Z,-1.50
2018-03-17T23:41:41.198Z,-1.50
2018-03-17T23:44:15.083Z,-1.60
2018-03-17T23:46:49.411Z,-1.60
2018-03-17T23:49:24.288Z,-1.60
2018-03-17T23:51:58.868Z,-1.60
2018-03-17T23:54:33.625Z,-1.60
2018-03-17T23:57:08.369Z,-1.60
2018-03-17T23:59:42.802Z,-1.60
